CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0013242112,15/09/22,50207.38,,50207.38,3510500.66,50207.38
FR0013242112,14/09/22,50380.06,,50380.06,3522574.32,50380.06
FR0013242112,13/09/22,50576.26,,50576.26,4952427.51,50576.26
FR0013242112,12/09/22,50952.32,,50952.32,4989251.34,50952.32
FR0013242112,09/09/22,50570.54,,50570.54,4951868.00,50570.54
FR0013242112,08/09/22,50208.78,,50208.78,4916444.66,50208.78
FR0013242112,07/09/22,50197.65,,50197.65,4915353.94,50197.65
FR0013242112,06/09/22,50102.82,,50102.82,4906068.96,50102.82
FR0013242112,05/09/22,50048.72,,50048.72,4900771.34,50048.72
FR0013242112,02/09/22,50455.05,,50455.05,4940559.10,50455.05
FR0013242112,01/09/22,49992.61,,49992.61,4895276.44,49992.61
FR0013242112,31/08/22,50316.22,,50316.22,4926964.55,50316.22
FR0013242112,30/08/22,50593.22,,50593.22,4954088.56,50593.22
FR0013242112,29/08/22,50667.15,,50667.15,4961327.41,50667.15
FR0013242112,26/08/22,50900.74,,50900.74,4984200.49,50900.74
FR0013242112,25/08/22,51377.18,,51377.18,5030854.33,51377.18
FR0013242112,24/08/22,51260.01,,51260.01,5019380.49,51260.01
FR0013242112,23/08/22,51222.82,,51222.82,5015738.65,51222.82
FR0013242112,22/08/22,51270.10,,51270.10,5020368.33,51270.10
FR0013242112,19/08/22,51789.72,,51789.72,5071249.53,51789.72
FR0013242112,18/08/22,52146.51,,52146.51,5106186.27,52146.51
FR0013242112,17/08/22,52116.11,,52116.11,5103209.54,52116.11
FR0013242112,16/08/22,52533.89,,52533.89,5144119.33,52533.89
FR0013242112,12/08/22,52322.35,,52322.35,5123404.71,52322.35
FR0013242112,11/08/22,52330.30,,52330.30,5124183.21,52330.30
FR0013242112,10/08/22,52268.27,,52268.27,5118109.02,52268.27
FR0013242112,09/08/22,51982.69,,51982.69,5090145.64,51982.69
FR0013242112,08/08/22,52145.61,,52145.61,5106098.71,52145.61
FR0013242112,05/08/22,51979.86,,51979.86,5089868.12,51979.86
FR0013242112,04/08/22,52153.22,,52153.22,5106844.23,52153.22
FR0013242112,03/08/22,51984.73,,51984.73,5090345.66,51984.73
FR0013242112,02/08/22,51783.24,,51783.24,5070615.55,51783.24
FR0013242112,01/08/22,51904.41,,51904.41,5082480.07,51904.41
FR0013242112,29/07/22,51909.03,,51909.03,5082932.95,51909.03
FR0013242112,28/07/22,51552.40,,51552.40,5048011.90,51552.40
FR0013242112,27/07/22,51139.95,,51139.95,5007624.60,51139.95
FR0013242112,26/07/22,50953.77,,50953.77,4989393.37,50953.77
FR0013242112,25/07/22,51092.27,,51092.27,5002955.36,51092.27
FR0013242112,22/07/22,51061.73,,51061.73,4999965.49,51061.73
FR0013242112,21/07/22,50861.65,,50861.65,4980372.97,50861.65
FR0013242112,20/07/22,50784.06,,50784.06,4972775.76,50784.06
FR0013242112,19/07/22,50709.59,,50709.59,4965483.70,50709.59
FR0013242112,18/07/22,50401.89,,50401.89,4935353.56,50401.89
FR0013242112,15/07/22,50194.01,,50194.01,4914998.07,50194.01
FR0013242112,13/07/22,50242.48,,50242.48,4919744.30,50242.48
FR0013242112,12/07/22,50404.23,,50404.23,4935582.21,50404.23
FR0013242112,11/07/22,50253.07,,50253.07,4920780.86,50253.07
FR0013242112,08/07/22,50364.26,,50364.26,4931668.51,50364.26
FR0013242112,07/07/22,50097.19,,50097.19,4905517.40,50097.19
FR0013242112,06/07/22,49757.48,,49757.48,4872253.41,49757.48
FR0013242112,05/07/22,49432.65,,49432.65,4840445.34,49432.65
FR0013242112,04/07/22,49796.12,,49796.12,4876036.47,49796.12
FR0013242112,01/07/22,49957.88,,49957.88,4891875.78,49957.88
FR0013242112,30/06/22,49829.48,,49829.48,4879303.46,49829.48
FR0013242112,29/06/22,50101.80,,50101.80,4905968.79,50101.80
FR0013242112,28/06/22,50377.32,,50377.32,4932947.60,50377.32
FR0013242112,27/06/22,50313.90,,50313.90,4926737.56,50313.90
FR0013242112,24/06/22,50334.59,,50334.59,4928763.56,50334.59
FR0013242112,23/06/22,49914.16,,49914.16,4887595.39,49914.16
FR0013242112,22/06/22,49992.09,,49992.09,4895225.89,49992.09
FR0013242112,21/06/22,50144.14,,50144.14,4910115.06,50144.14
FR0013242112,20/06/22,50084.93,,50084.93,4904317.30,50084.93
FR0013242112,17/06/22,50034.54,,50034.54,4899382.89,50034.54
FR0013242112,16/06/22,49948.62,,49948.62,4890969.73,49948.62
FR0013242112,15/06/22,50682.81,,50682.81,4962860.76,50682.81
FR0013242112,14/06/22,50217.52,,50217.52,4917299.68,50217.52
FR0013242112,13/06/22,50603.23,,50603.23,4955068.75,50603.23
FR0013242112,10/06/22,51403.13,,51403.13,5033395.13,51403.13
FR0013242112,09/06/22,52092.94,,52092.94,5100941.32,52092.94
FR0013242112,08/06/22,52554.79,,52554.79,5146165.95,52554.79
FR0013242112,07/06/22,52758.61,,52758.61,5166123.85,52758.61
FR0013242112,03/06/22,52625.47,,52625.47,5153086.59,52625.47
FR0013242112,02/06/22,52756.87,,52756.87,5165953.07,52756.87
FR0013242112,01/06/22,52590.19,,52590.19,5149631.44,52590.19
FR0013242112,31/05/22,52870.63,,52870.63,5177092.78,52870.63
FR0013242112,30/05/22,53222.15,,53222.15,5211513.88,53222.15
FR0013242112,27/05/22,53113.92,,53113.92,5200915.64,53113.92
FR0013242112,25/05/22,52445.73,,52445.73,5135486.47,52445.73
FR0013242112,24/05/22,52282.98,,52282.98,5119550.05,52282.98
FR0013242112,23/05/22,52592.68,,52592.68,5149875.52,52592.68
FR0013242112,20/05/22,52379.18,,52379.18,5128970.16,52379.18
FR0013242112,19/05/22,52330.02,,52330.02,5124156.38,52330.02
FR0013242112,18/05/22,52610.77,,52610.77,5151646.80,52610.77
FR0013242112,17/05/22,52908.97,,52908.97,5180847.27,52908.97
FR0013242112,16/05/22,52744.97,,52744.97,5164787.96,52744.97
FR0013242112,13/05/22,52735.75,,52735.75,5163884.82,52735.75
FR0013242112,12/05/22,52258.52,,52258.52,5117154.63,52258.52
FR0013242112,11/05/22,52397.79,,52397.79,5130792.07,52397.79
FR0013242112,10/05/22,51945.47,,51945.47,5086500.46,51945.47
FR0013242112,09/05/22,51718.04,,51718.04,5064230.64,51718.04
FR0013242112,06/05/22,52296.05,,52296.05,5120829.68,52296.05
FR0013242112,05/05/22,52859.16,,52859.16,5175969.85,52859.16
FR0013242112,04/05/22,53130.48,,53130.48,5202536.66,53130.48
FR0013242112,03/05/22,53405.19,,53405.19,5229436.53,53405.19
FR0013242112,02/05/22,53215.99,,53215.99,5210910.22,53215.99
FR0013242112,29/04/22,53615.28,,53615.28,5250008.84,53615.28
FR0013242112,28/04/22,53493.12,,53493.12,5238046.63,53493.12
FR0013242112,27/04/22,53330.63,,53330.63,5222136.20,53330.63
FR0013242112,26/04/22,53279.06,,53279.06,5217086.08,53279.06
FR0013242112,25/04/22,53469.46,,53469.46,5235729.72,53469.46
FR0013242112,22/04/22,53713.18,,53713.18,5259595.20,53713.18
FR0013242112,21/04/22,54185.01,,54185.01,5305797.12,54185.01
FR0013242112,20/04/22,54066.38,,54066.38,5294180.63,54066.38
FR0013242112,19/04/22,53660.81,,53660.81,5254467.08,53660.81
FR0013242112,14/04/22,53792.12,,53792.12,5267325.34,53792.12
FR0013242112,13/04/22,53725.03,,53725.03,5260755.60,53725.03
FR0013242112,12/04/22,53717.60,,53717.60,5260027.95,53717.60
FR0013242112,11/04/22,53705.88,,53705.88,5258880.25,53705.88
FR0013242112,08/04/22,53981.26,,53981.26,5285845.82,53981.26
FR0013242112,07/04/22,53741.40,,53741.40,5316099.52,53741.40
FR0013242112,06/04/22,53823.69,,53823.69,5324239.81,53823.69
FR0013242112,05/04/22,54353.85,,54353.85,5376683.62,54353.85
FR0013242112,04/04/22,54594.21,,54594.21,5400459.61,54594.21
FR0013242112,01/04/22,54491.35,,54491.35,5390284.80,54491.35
FR0013242112,31/03/22,54501.97,,54501.97,5391335.19,54501.97
FR0013242112,30/03/22,54714.25,,54714.25,5412333.86,54714.25
FR0013242112,29/03/22,54948.91,,54948.91,5435547.10,54948.91
FR0013242112,28/03/22,54321.85,,54321.85,5373517.99,54321.85
FR0013242112,25/03/22,54266.79,,54266.79,5368071.17,54266.79
FR0013242112,24/03/22,54250.87,,54250.87,5366496.64,54250.87
FR0013242112,23/03/22,54377.28,,54377.28,5379001.17,54377.28
FR0013242112,22/03/22,54653.37,,54653.37,5406311.49,54653.37
FR0013242112,21/03/22,54405.90,,54405.90,5381832.11,54405.90
FR0013242112,18/03/22,54525.31,,54525.31,5393644.02,54525.31
FR0013242112,17/03/22,54327.86,,54327.86,5374111.96,54327.86
FR0013242112,16/03/22,54300.18,,54300.18,5371374.50,54300.18
FR0013242112,15/03/22,53393.53,,53393.53,5281688.17,53393.53
FR0013242112,14/03/22,53373.99,,53373.99,5279755.86,53373.99
FR0013242112,11/03/22,53074.94,,53074.94,5250173.80,53074.94
FR0013242112,10/03/22,52772.23,,52772.23,5220229.39,52772.23
FR0013242112,09/03/22,53453.63,,53453.63,5287633.98,53453.63
FR0013242112,08/03/22,51848.60,,51848.60,5128864.44,51848.60
FR0013242112,07/03/22,52040.86,,52040.86,5147882.42,52040.86
FR0013242112,04/03/22,52530.59,,52530.59,5196326.27,52530.59
FR0013242112,03/03/22,53655.93,,53655.93,5307644.64,53655.93
FR0013242112,02/03/22,54060.72,,54060.72,5347687.25,54060.72
FR0013242112,01/03/22,53986.88,,53986.88,5340382.52,53986.88
FR0013242112,28/02/22,54683.40,,54683.40,5409282.83,54683.40
FR0013242112,25/02/22,54779.71,,54779.71,5418809.74,54779.71
FR0013242112,24/02/22,54051.47,,54051.47,5346771.58,54051.47
FR0013242112,23/02/22,54973.91,,54973.91,5438019.77,54973.91
FR0013242112,22/02/22,55179.07,,55179.07,5458314.58,55179.07
FR0013242112,21/02/22,55261.95,,55261.95,5466512.62,55261.95
FR0013242112,18/02/22,55860.63,,55860.63,5525733.91,55860.63
FR0013242112,17/02/22,56123.40,,56123.40,5551727.36,56123.40
FR0013242112,16/02/22,56232.19,,56232.19,5562488.86,56232.19
FR0013242112,15/02/22,56230.62,,56230.62,5562333.27,56230.62
FR0013242112,14/02/22,55734.31,,55734.31,5513237.98,55734.31
FR0013242112,11/02/22,56307.12,,56307.12,5569900.78,56307.12
FR0013242112,10/02/22,56684.50,,56684.50,5607231.19,56684.50
FR0013242112,09/02/22,56762.27,,56762.27,5614924.58,56762.27
FR0013242112,08/02/22,56186.70,,56186.70,5557988.79,56186.70
FR0013242112,07/02/22,56103.08,,56103.08,5549717.43,56103.08
FR0013242112,04/02/22,56070.39,,56070.39,5546483.51,56070.39
FR0013242112,03/02/22,56628.69,,56628.69,5601710.38,56628.69
FR0013242112,02/02/22,57261.10,,57261.10,5664268.02,57261.10
FR0013242112,01/02/22,57166.80,,57166.80,5654940.70,57166.80
FR0013242112,31/01/22,56875.25,,56875.25,5626100.35,56875.25
FR0013242112,28/01/22,56576.31,,56576.31,5596528.89,56576.31
FR0013242112,27/01/22,56895.29,,56895.29,5628082.90,56895.29
FR0013242112,26/01/22,56831.28,,56831.28,5621750.40,56831.28
FR0013242112,25/01/22,56331.44,,56331.44,5572306.83,56331.44
FR0013242112,24/01/22,56249.23,,56249.23,5564174.02,56249.23
FR0013242112,21/01/22,57458.29,,57458.29,5683774.62,57458.29
FR0013242112,20/01/22,57923.64,,57923.64,5729806.57,57923.64
FR0013242112,19/01/22,57855.64,,57855.64,5723080.42,57855.64
FR0013242112,18/01/22,57803.97,,57803.97,5717969.33,57803.97
FR0013242112,17/01/22,58172.25,,58172.25,5754399.75,58172.25
FR0013242112,14/01/22,57980.37,,57980.37,5735418.39,57980.37
FR0013242112,13/01/22,58387.87,,58387.87,5775728.16,58387.87
FR0013242112,12/01/22,58311.21,,58311.21,5768144.96,58311.21
FR0013242112,11/01/22,58195.16,,58195.16,5756665.33,58195.16
FR0013242112,10/01/22,57958.05,,57958.05,5733210.46,57958.05
FR0013242112,07/01/22,58464.87,,58464.87,5783345.13,58464.87
FR0013242112,06/01/22,58594.43,,58594.43,5796161.30,58594.43
FR0013242112,05/01/22,59055.33,,59055.33,5841753.86,59055.33
FR0013242112,04/01/22,58989.71,,58989.71,5835262.45,58989.71
FR0013242112,03/01/22,58694.00,,58694.00,5806010.85,58694.00
FR0013242112,31/12/21,58572.27,,58572.27,5793969.49,58572.27
FR0013242112,30/12/21,58611.67,,58611.67,5797866.41,58611.67
FR0013242112,29/12/21,58538.18,,58538.18,5790597.67,58538.18
FR0013242112,28/12/21,58652.27,,58652.27,5801882.83,58652.27
FR0013242112,27/12/21,58485.01,,58485.01,5785338.01,58485.01
FR0013242112,24/12/21,58282.92,,58282.92,5765346.80,58282.92
FR0013242112,23/12/21,58321.18,,58321.18,5769131.65,58321.18
FR0013242112,22/12/21,58069.56,,58069.56,5744241.42,58069.56
FR0013242112,21/12/21,57802.33,,57802.33,5717806.92,57802.33
FR0013242112,20/12/21,57450.17,,57450.17,5682971.47,57450.17
FR0013242112,17/12/21,57809.66,,57809.66,5718532.24,57809.66
FR0013242112,16/12/21,57933.04,,57933.04,5730736.46,57933.04
FR0013242112,15/12/21,57745.83,,57745.83,5712218.02,57745.83
FR0013242112,14/12/21,57679.19,,57679.19,5705626.21,57679.19
FR0013242112,13/12/21,57916.22,,57916.22,5729073.43,57916.22
FR0013242112,10/12/21,58041.98,,58041.98,5741513.62,58041.98
FR0013242112,09/12/21,58217.46,,58217.46,5758871.95,58217.46
FR0013242112,08/12/21,58332.83,,58332.83,5770284.04,58332.83
FR0013242112,07/12/21,58689.83,,58689.83,5805598.51,58689.83
FR0013242112,06/12/21,57941.43,,57941.43,5963332.79,57941.43
FR0013242112,03/12/21,57584.04,,57584.04,5926549.76,57584.04
FR0013242112,02/12/21,57687.07,,57687.07,5937153.92,57687.07
FR0013242112,01/12/21,58020.19,,58020.19,5971438.94,58020.19
FR0013242112,30/11/21,57538.24,,57538.24,5921836.50,57538.24
FR0013242112,29/11/21,57845.78,,57845.78,5953487.86,57845.78
FR0013242112,26/11/21,57730.05,,57730.05,5941576.81,57730.05
FR0013242112,25/11/21,58841.93,,58841.93,6056011.97,58841.93
FR0013242112,24/11/21,58660.07,,58660.07,6037295.20,58660.07
FR0013242112,23/11/21,58634.13,,58634.13,6034625.00,58634.13
FR0013242112,22/11/21,59131.47,,59131.47,6085811.09,59131.47
FR0013242112,19/11/21,59198.06,,59198.06,6092664.90,59198.06
FR0013242112,18/11/21,59342.32,,59342.32,6107511.87,59342.32
FR0013242112,17/11/21,59427.67,,59427.67,6116295.87,59427.67
FR0013242112,16/11/21,59450.12,,59450.12,6118606.67,59450.12
FR0013242112,15/11/21,59429.05,,59429.05,6116438.31,59429.05
FR0013242112,12/11/21,59408.44,,59408.44,6114317.33,59408.44
FR0013242112,10/11/21,59232.07,,59232.07,6096165.35,59232.07
FR0013242112,09/11/21,59267.62,,59267.62,6099824.05,59267.62
FR0013242112,08/11/21,59348.34,,59348.34,6108132.07,59348.34
FR0013242112,05/11/21,59387.08,,59387.08,6112118.81,59387.08
FR0013242112,04/11/21,59264.10,,59264.10,6099462.08,59264.10
FR0013242112,03/11/21,58994.14,,58994.14,6071677.00,58994.14
FR0013242112,02/11/21,58891.79,,58891.79,6061143.52,58891.79
FR0013242112,29/10/21,58479.19,,58479.19,6018679.17,58479.19
FR0013242112,28/10/21,58549.83,,58549.83,6025949.11,58549.83
FR0013242112,27/10/21,58472.24,,58472.24,6017963.05,58472.24
FR0013242112,26/10/21,58510.47,,58510.47,6021898.49,58510.47
FR0013242112,25/10/21,58317.71,,58317.71,6002059.44,58317.71
FR0013242112,22/10/21,58264.80,,58264.80,5996613.80,58264.80
FR0013242112,21/10/21,58074.92,,58074.92,5977071.33,58074.92
FR0013242112,20/10/21,58151.21,,58151.21,5984923.56,58151.21
FR0013242112,19/10/21,57979.52,,57979.52,5967252.78,57979.52
FR0013242112,18/10/21,57803.76,,57803.76,5949163.26,57803.76
FR0013242112,15/10/21,58020.18,,58020.18,5971437.69,58020.18
FR0013242112,14/10/21,57866.32,,57866.32,5955602.14,57866.32
FR0013242112,13/10/21,57499.42,,57499.42,5917840.81,57499.42
FR0013242112,12/10/21,57346.20,,57346.20,5902070.98,57346.20
FR0013242112,11/10/21,57364.12,,57364.12,5903916.17,57364.12
FR0013242112,08/10/21,57424.18,,57424.18,5910096.78,57424.18
FR0013242112,07/10/21,57532.08,,57532.08,5921201.87,57532.08
FR0013242112,06/10/21,57031.27,,57031.27,5869658.66,57031.27
FR0013242112,05/10/21,57402.25,,57402.25,5907839.88,57402.25
FR0013242112,04/10/21,57107.16,,57107.16,5877469.90,57107.16
FR0013242112,01/10/21,57194.85,,57194.85,5886494.53,57194.85
FR0013242112,30/09/21,57246.43,,57246.43,5891803.46,57246.43
FR0013242112,29/09/21,57387.17,,57387.17,5906287.94,57387.17
FR0013242112,28/09/21,57281.39,,57281.39,5895400.91,57281.39
FR0013242112,27/09/21,57919.33,,57919.33,5961058.11,57919.33
FR0013242112,24/09/21,57917.14,,57917.14,5960832.46,57917.14
FR0013242112,23/09/21,58149.97,,58149.97,5984795.24,58149.97
FR0013242112,22/09/21,57926.19,,57926.19,5961764.21,57926.19
FR0013242112,21/09/21,57710.59,,57710.59,5939574.87,57710.59
FR0013242112,20/09/21,57299.49,,57299.49,5897264.13,57299.49
FR0013242112,17/09/21,57834.13,,57834.13,5952288.89,57834.13
FR0013242112,16/09/21,58057.78,,58057.78,5975307.58,58057.78
FR0013242112,15/09/21,57895.75,,57895.75,5958631.08,57895.75
FR0013242112,14/09/21,58232.98,,58232.98,5993338.80,58232.98
FR0013242112,13/09/21,58157.30,,58157.30,5985550.21,58157.30
FR0013242112,10/09/21,58059.41,,58059.41,5975475.31,58059.41
FR0013242112,09/09/21,58209.42,,58209.42,5990913.75,58209.42
FR0013242112,08/09/21,58139.05,,58139.05,5983671.25,58139.05
FR0013242112,07/09/21,58399.78,,58399.78,6010505.82,58399.78
FR0013242112,06/09/21,58528.60,,58528.60,6023763.55,58528.60
FR0013242112,03/09/21,58336.73,,58336.73,6004016.55,58336.73
FR0013242112,02/09/21,58576.92,,58576.92,6028736.79,58576.92
FR0013242112,01/09/21,58519.28,,58519.28,6022804.69,58519.28
FR0013242112,31/08/21,58375.18,,58375.18,6007973.58,58375.18
FR0013242112,30/08/21,58507.69,,58507.69,6021612.30,58507.69
FR0013242112,27/08/21,58467.09,,58467.09,6017432.97,58467.09
FR0013242112,26/08/21,58285.75,,58285.75,5998769.57,58285.75
FR0013242112,25/08/21,58376.89,,58376.89,6008149.85,58376.89
FR0013242112,24/08/21,58418.93,,58418.93,6012476.91,58418.93
FR0013242112,23/08/21,58439.34,,58439.34,6014577.01,58439.34
FR0013242112,20/08/21,58226.14,,58226.14,5992634.56,58226.14
FR0013242112,19/08/21,58157.43,,58157.43,5985563.63,58157.43
FR0013242112,18/08/21,58662.06,,58662.06,6037500.21,58662.06
FR0013242112,17/08/21,58510.04,,58510.04,6021854.10,58510.04
FR0013242112,16/08/21,58596.29,,58596.29,6323711.68,58596.29
FR0013242112,13/08/21,58679.90,,58679.90,6332734.90,58679.90
FR0013242112,12/08/21,58606.94,,58606.94,6324861.44,58606.94
FR0013242112,11/08/21,58476.93,,58476.93,6310831.26,58476.93
FR0013242112,10/08/21,58361.36,,58361.36,6298358.12,58361.36
FR0013242112,09/08/21,58211.59,,58211.59,6282195.68,58211.59
FR0013242112,06/08/21,58177.12,,58177.12,6278475.18,58177.12
FR0013242112,05/08/21,58094.73,,58094.73,6269584.15,58094.73
FR0013242112,04/08/21,57940.61,,57940.61,6252951.62,57940.61
FR0013242112,03/08/21,57771.16,,57771.16,6234663.68,57771.16
FR0013242112,02/08/21,57746.29,,57746.29,6231979.83,57746.29
FR0013242112,30/07/21,57608.66,,57608.66,6217127.21,57608.66
FR0013242112,29/07/21,57728.65,,57728.65,6230076.14,57728.65
FR0013242112,28/07/21,57581.66,,57581.66,6214213.03,57581.66
FR0013242112,27/07/21,57385.33,,57385.33,6193025.72,57385.33
FR0013242112,26/07/21,57606.50,,57606.50,6216894.05,57606.50
FR0013242112,23/07/21,57613.61,,57613.61,6217661.87,57613.61
FR0013242112,22/07/21,57280.32,,57280.32,6181692.35,57280.32
FR0013242112,21/07/21,57028.85,,57028.85,6154554.06,57028.85
FR0013242112,20/07/21,56525.52,,56525.52,6100235.18,56525.52
FR0013242112,19/07/21,56345.61,,56345.61,6080819.19,56345.61
FR0013242112,16/07/21,57095.91,,57095.91,6161791.30,57095.91
FR0013242112,15/07/21,57177.38,,57177.38,6170583.08,57177.38
FR0013242112,13/07/21,57492.17,,57492.17,6204555.06,57492.17
FR0013242112,12/07/21,57476.08,,57476.08,6202819.48,57476.08
FR0013242112,09/07/21,57256.45,,57256.45,6179116.57,57256.45
FR0013242112,08/07/21,56827.34,,56827.34,6132807.10,56827.34
FR0013242112,07/07/21,57428.21,,57428.21,6197652.98,57428.21
FR0013242112,06/07/21,57217.27,,57217.27,6174887.99,57217.27
FR0013242112,05/07/21,57378.12,,57378.12,6192246.76,57378.12
FR0013242112,02/07/21,57349.48,,57349.48,6189155.92,57349.48
FR0013242112,01/07/21,57300.22,,57300.22,6183840.35,57300.22
FR0013242112,30/06/21,57076.78,,57076.78,6159727.08,57076.78
FR0013242112,29/06/21,57289.47,,57289.47,6182680.28,57289.47
FR0013242112,28/06/21,57162.36,,57162.36,6168962.96,57162.36
FR0013242112,25/06/21,57346.00,,57346.00,6188781.33,57346.00
FR0013242112,24/06/21,57329.27,,57329.27,6186975.26,57329.27
FR0013242112,23/06/21,56978.18,,56978.18,6149085.60,56978.18
FR0013242112,22/06/21,57227.27,,57227.27,6175967.81,57227.27
FR0013242112,21/06/21,57167.86,,57167.86,6169555.73,57167.86
FR0013242112,18/06/21,57026.76,,57026.76,6154328.05,57026.76
FR0013242112,17/06/21,57513.86,,57513.86,6206895.91,57513.86
FR0013242112,16/06/21,57585.67,,57585.67,6214646.04,57585.67
FR0013242112,15/06/21,57501.16,,57501.16,6205525.76,57501.16
FR0013242112,14/06/21,57483.01,,57483.01,6203566.60,57483.01
FR0013242112,11/06/21,57446.47,,57446.47,6199623.64,57446.47
FR0013242112,10/06/21,57250.11,,57250.11,6178432.87,57250.11
FR0013242112,09/06/21,57239.85,,57239.85,6177325.31,57239.85
FR0013242112,08/06/21,57237.99,,57237.99,6177124.37,57237.99
FR0013242112,07/06/21,57220.23,,57220.23,6175207.73,57220.23
FR0013242112,04/06/21,57141.55,,57141.55,6166717.10,57141.55
FR0013242112,03/06/21,57044.84,,57044.84,6156279.58,57044.84
FR0013242112,02/06/21,57072.28,,57072.28,6159241.14,57072.28
FR0013242112,01/06/21,57000.12,,57000.12,6151453.21,57000.12
FR0013242112,31/05/21,56786.58,,56786.58,6128408.72,56786.58
FR0013242112,28/05/21,56939.74,,56939.74,6144936.80,56939.74
FR0013242112,27/05/21,56725.15,,56725.15,6121778.83,56725.15
FR0013242112,26/05/21,56672.56,,56672.56,6116102.77,56672.56
FR0013242112,25/05/21,56684.43,,56684.43,6117384.15,56684.43
FR0013242112,21/05/21,56550.47,,56550.47,6102927.58,56550.47
FR0013242112,20/05/21,56360.04,,56360.04,6082375.83,56360.04
FR0013242112,19/05/21,55975.74,,55975.74,6040902.63,55975.74
FR0013242112,18/05/21,56357.66,,56357.66,6082119.15,56357.66
FR0013242112,17/05/21,56312.51,,56312.51,6077246.94,56312.51
FR0013242112,14/05/21,56306.68,,56306.68,6076617.45,56306.68
FR0013242112,12/05/21,55883.94,,55883.94,6030994.98,55883.94
FR0013242112,11/05/21,55935.81,,55935.81,6036592.75,55935.81
FR0013242112,10/05/21,56570.54,,56570.54,6105093.32,56570.54
FR0013242112,07/05/21,56592.25,,56592.25,6107436.17,56592.25
FR0013242112,06/05/21,56302.26,,56302.26,6076140.19,56302.26
FR0013242112,05/05/21,56310.46,,56310.46,6077024.97,56310.46
FR0013242112,04/05/21,55745.90,,55745.90,6016098.12,55745.90
FR0013242112,03/05/21,56262.50,,56262.50,6071849.71,56262.50
FR0013242112,30/04/21,56006.77,,56006.77,6044251.34,56006.77
FR0013242112,29/04/21,56131.04,,56131.04,6057662.07,56131.04
FR0013242112,28/04/21,56254.28,,56254.28,6070962.76,56254.28
FR0013242112,27/04/21,56235.43,,56235.43,6068928.58,56235.43
FR0013242112,26/04/21,56265.85,,56265.85,6072210.79,56265.85
FR0013242112,23/04/21,56211.37,,56211.37,6066331.50,56211.37
FR0013242112,22/04/21,56159.44,,56159.44,6060727.68,56159.44
FR0013242112,21/04/21,55746.86,,55746.86,6016201.96,55746.86
FR0013242112,20/04/21,55485.50,,55485.50,5987996.04,55485.50
FR0013242112,19/04/21,56050.99,,56050.99,6049023.86,56050.99
FR0013242112,16/04/21,56150.86,,56150.86,6059800.93,56150.86
FR0013242112,15/04/21,55886.11,,55886.11,6031229.04,55886.11
FR0013242112,14/04/21,55797.87,,55797.87,6021706.52,55797.87
FR0013242112,13/04/21,55815.59,,55815.59,6023619.00,55815.59
FR0013242112,12/04/21,55672.00,,55672.00,6008123.23,55672.00
FR0013242112,09/04/21,55802.63,,55802.63,6022220.62,55802.63
FR0013242112,08/04/21,55837.75,,55837.75,6026010.80,55837.75
FR0013242112,07/04/21,55667.22,,55667.22,6007606.80,55667.22
FR0013242112,06/04/21,55701.36,,55701.36,6011291.00,55701.36
FR0013242112,01/04/21,55531.38,,55531.38,5992947.23,55531.38
FR0013242112,31/03/21,55250.40,,55250.40,5962623.65,55250.40
FR0013242112,30/03/21,55269.02,,55269.02,5964633.34,55269.02
FR0013242112,29/03/21,55034.52,,55034.52,5939326.29,55034.52
FR0013242112,26/03/21,54959.17,,54959.17,5931193.76,54959.17
FR0013242112,25/03/21,54609.52,,54609.52,5893460.13,54609.52
FR0013242112,24/03/21,54647.61,,54647.61,5897571.12,54647.61
FR0013242112,23/03/21,54539.27,,54539.27,5885878.70,54539.27
FR0013242112,22/03/21,54576.81,,54576.81,5889929.47,54576.81
FR0013242112,19/03/21,54608.17,,54608.17,5893313.98,54608.17
FR0013242112,18/03/21,54773.03,,54773.03,5911105.53,54773.03
FR0013242112,17/03/21,54669.01,,54669.01,5899879.85,54669.01
FR0013242112,16/03/21,54781.61,,54781.61,5912031.82,54781.61
FR0013242112,15/03/21,54630.34,,54630.34,5895706.40,54630.34
FR0013242112,12/03/21,54604.43,,54604.43,5892911.13,54604.43
FR0013242112,11/03/21,54641.12,,54641.12,5896870.27,54641.12
FR0013242112,10/03/21,54344.44,,54344.44,5864852.63,54344.44
FR0013242112,09/03/21,54224.99,,54224.99,5851961.42,54224.99
FR0013242112,08/03/21,53912.39,,53912.39,5818225.74,53912.39
FR0013242112,05/03/21,53223.45,,53223.45,5743875.27,53223.45
FR0013242112,04/03/21,53501.07,,53501.07,5773836.04,53501.07
FR0013242112,03/03/21,53636.25,,53636.25,5788425.08,53636.25
FR0013242112,02/03/21,53709.62,,53709.62,5796342.47,53709.62
FR0013242112,01/03/21,53718.69,,53718.69,5797321.43,53718.69
FR0013242112,26/02/21,53189.11,,53189.11,5740169.12,53189.11
FR0013242112,25/02/21,53500.50,,53500.50,5773774.13,53500.50
FR0013242112,24/02/21,53572.26,,53572.26,5781518.48,53572.26
FR0013242112,23/02/21,53427.43,,53427.43,5765888.89,53427.43
FR0013242112,22/02/21,53580.74,,53580.74,5782434.50,53580.74
FR0013242112,19/02/21,53755.61,,53755.61,5801306.50,53755.61
