CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010878736,31/12/15,10.32,,10.32,1006076.57,10.32
FR0010878736,30/12/15,10.32,,10.32,1006080.70,10.32
FR0010878736,23/12/15,10.32,,10.32,1006899.26,10.32
FR0010878736,16/12/15,10.32,,10.32,1007549.59,10.32
FR0010878736,09/12/15,10.33,,10.33,1009704.19,10.33
FR0010878736,02/12/15,10.34,,10.34,1011456.09,10.34
FR0010878736,25/11/15,10.33,,10.33,1019148.46,10.33
FR0010878736,18/11/15,10.33,,10.33,1018267.74,10.33
FR0010878736,11/11/15,10.32,,10.32,1024397.84,10.32
FR0010878736,04/11/15,10.32,,10.32,1024614.78,10.32
FR0010878736,28/10/15,10.33,,10.33,1036758.30,10.33
FR0010878736,21/10/15,10.31,,10.31,1035313.96,10.31
FR0010878736,14/10/15,10.31,,10.31,1039752.04,10.31
FR0010878736,07/10/15,10.31,,10.31,1033299.00,10.31
FR0010878736,30/09/15,10.31,,10.31,1030559.51,10.31
FR0010878736,23/09/15,10.32,,10.32,1036610.05,10.32
FR0010878736,16/09/15,10.32,,10.32,1039528.96,10.32
FR0010878736,09/09/15,10.32,,10.32,1043342.02,10.32
FR0010878736,02/09/15,10.32,,10.32,1042814.57,10.32
FR0010878736,26/08/15,10.32,,10.32,1049972.13,10.32
FR0010878736,19/08/15,10.33,,10.33,1056324.18,10.33
FR0010878736,12/08/15,10.34,,10.34,1058967.72,10.34
FR0010878736,05/08/15,10.33,,10.33,1057609.98,10.33
FR0010878736,29/07/15,10.33,,10.33,1059044.96,10.33
FR0010878736,22/07/15,10.32,,10.32,1062337.89,10.32
FR0010878736,15/07/15,10.31,,10.31,1058640.52,10.31
FR0010878736,08/07/15,10.31,,10.31,1053537.62,10.31
FR0010878736,01/07/15,10.30,,10.30,983710.39,10.30
FR0010878736,24/06/15,10.32,,10.32,983979.12,10.32
FR0010878736,17/06/15,10.31,,10.31,992123.34,10.31
FR0010878736,10/06/15,10.32,,10.32,989843.09,10.32
FR0010878736,03/06/15,10.33,,10.33,991224.06,10.33
FR0010878736,27/05/15,10.37,,10.37,973203.37,10.37
FR0010878736,20/05/15,10.36,,10.36,968820.37,10.36
FR0010878736,14/05/15,10.35,,10.35,970564.61,10.35
FR0010878736,06/05/15,10.36,,10.36,971410.43,10.36
FR0010878736,29/04/15,10.39,,10.39,727278.59,10.39
FR0010878736,22/04/15,10.40,,10.40,726669.19,10.40
FR0010878736,15/04/15,10.41,,10.41,728376.19,10.41
FR0010878736,08/04/15,10.41,,10.41,728091.12,10.41
FR0010878736,01/04/15,10.41,,10.41,726533.08,10.41
FR0010878736,25/03/15,10.40,,10.40,720594.84,10.40
FR0010878736,18/03/15,10.41,,10.41,719138.34,10.41
FR0010878736,11/03/15,10.42,,10.42,720428.50,10.42
FR0010878736,04/03/15,10.40,,10.40,727750.98,10.40
FR0010878736,25/02/15,10.40,,10.40,728915.45,10.40
FR0010878736,18/02/15,10.39,,10.39,725637.48,10.39
FR0010878736,11/02/15,10.38,,10.38,724922.01,10.38
FR0010878736,04/02/15,10.38,,10.38,725713.44,10.38
FR0010878736,28/01/15,10.38,,10.38,727070.76,10.38
FR0010878736,21/01/15,10.37,,10.37,726763.14,10.37
FR0010878736,14/01/15,10.36,,10.36,789140.69,10.36
FR0010878736,07/01/15,10.36,,10.36,781199.85,10.36
FR0010878736,01/01/15,10.36,,10.36,786836.21,10.36
FR0010878736,31/12/14,10.35,,10.35,786699.16,10.35
FR0010878736,28/12/14,10.35,,10.35,774689.25,10.35
FR0010878736,17/12/14,10.35,,10.35,771142.90,10.35
FR0010878736,10/12/14,10.34,,10.34,772697.50,10.34
FR0010878736,03/12/14,10.34,,10.34,769435.82,10.34
FR0010878736,26/11/14,10.34,,10.34,767216.85,10.34
FR0010878736,19/11/14,10.33,,10.33,765755.71,10.33
FR0010878736,12/11/14,10.33,,10.33,765624.12,10.33
FR0010878736,05/11/14,10.32,,10.32,764656.64,10.32
FR0010878736,29/10/14,10.31,,10.31,767239.55,10.31
FR0010878736,22/10/14,10.31,,10.31,768563.31,10.31
FR0010878736,15/10/14,10.32,,10.32,770493.47,10.32
FR0010878736,08/10/14,10.32,,10.32,774028.12,10.32
FR0010878736,01/10/14,10.31,,10.31,774875.13,10.31
FR0010878736,30/09/14,10.31,,10.31,774463.32,10.31
FR0010878736,24/09/14,10.31,,10.31,770789.10,10.31
FR0010878736,17/09/14,10.30,,10.30,772029.67,10.30
FR0010878736,10/09/14,10.30,,10.30,775690.05,10.30
FR0010878736,03/09/14,10.30,,10.30,775435.11,10.30
FR0010878736,27/08/14,10.30,,10.30,777259.12,10.30
FR0010878736,20/08/14,10.29,,10.29,776880.51,10.29
FR0010878736,13/08/14,10.28,,10.28,780458.34,10.28
FR0010878736,06/08/14,10.28,,10.28,781809.47,10.28
FR0010878736,30/07/14,10.28,,10.28,750098.35,10.28
FR0010878736,23/07/14,10.28,,10.28,735534.32,10.28
FR0010878736,16/07/14,10.27,,10.27,735379.67,10.27
FR0010878736,09/07/14,10.27,,10.27,733771.44,10.27
FR0010878736,02/07/14,10.27,,10.27,734772.93,10.27
FR0010878736,25/06/14,10.27,,10.27,735819.63,10.27
FR0010878736,18/06/14,10.27,,10.27,734708.97,10.27
FR0010878736,11/06/14,10.27,,10.27,733696.00,10.27
FR0010878736,04/06/14,10.27,,10.27,734041.86,10.27
FR0010878736,29/05/14,10.27,,10.27,733513.70,10.27
FR0010878736,21/05/14,10.26,,10.26,733997.32,10.26
FR0010878736,14/05/14,10.27,,10.27,732164.64,10.27
FR0010878736,08/05/14,10.26,,10.26,697261.33,10.26
FR0010878736,01/05/14,10.26,,10.26,568197.95,10.26
FR0010878736,23/04/14,10.26,,10.26,568148.71,10.26
FR0010878736,16/04/14,10.27,,10.27,566422.42,10.27
FR0010878736,09/04/14,10.27,,10.27,545446.60,10.27
FR0010878736,02/04/14,10.26,,10.26,545396.94,10.26
FR0010878736,26/03/14,10.26,,10.26,481291.32,10.26
FR0010878736,19/03/14,10.26,,10.26,486711.65,10.26
FR0010878736,12/03/14,10.26,,10.26,487096.26,10.26
FR0010878736,05/03/14,10.26,,10.26,487081.12,10.26
FR0010878736,26/02/14,10.26,,10.26,486920.23,10.26
FR0010878736,19/02/14,10.26,,10.26,487994.45,10.26
FR0010878736,12/02/14,10.26,,10.26,484150.55,10.26
FR0010878736,05/02/14,10.25,,10.25,488883.65,10.25
FR0010878736,29/01/14,10.25,,10.25,488839.13,10.25
FR0010878736,22/01/14,10.25,,10.25,492083.51,10.25
FR0010878736,15/01/14,10.25,,10.25,491115.37,10.25
FR0010878736,08/01/14,10.25,,10.25,467661.07,10.25
FR0010878736,01/01/14,10.25,,10.25,458083.28,10.25
FR0010878736,31/12/13,10.25,,10.25,458057.69,10.25
FR0010878736,26/12/13,10.25,,10.25,443695.39,10.25
FR0010878736,18/12/13,10.24,,10.24,432687.59,10.24
FR0010878736,11/12/13,10.24,,10.24,434167.35,10.24
FR0010878736,04/12/13,10.25,,10.25,433610.69,10.25
FR0010878736,27/11/13,10.25,,10.25,432733.12,10.25
FR0010878736,20/11/13,10.25,,10.25,434273.16,10.25
FR0010878736,13/11/13,10.24,,10.24,434207.47,10.24
FR0010878736,06/11/13,10.24,,10.24,437566.41,10.24
FR0010878736,30/10/13,10.24,,10.24,440643.01,10.24
FR0010878736,23/10/13,10.24,,10.24,441069.99,10.24
FR0010878736,16/10/13,10.24,,10.24,440429.87,10.24
FR0010878736,09/10/13,10.24,,10.24,440202.42,10.24
FR0010878736,02/10/13,10.24,,10.24,439178.98,10.24
FR0010878736,30/09/13,10.24,,10.24,439129.85,10.24
FR0010878736,25/09/13,10.24,,10.24,435462.59,10.24
FR0010878736,18/09/13,10.24,,10.24,435221.40,10.24
FR0010878736,11/09/13,10.24,,10.24,435073.37,10.24
FR0010878736,04/09/13,10.24,,10.24,435040.54,10.24
FR0010878736,28/08/13,10.24,,10.24,435000.76,10.24
FR0010878736,21/08/13,10.24,,10.24,434701.66,10.24
FR0010878736,15/08/13,10.24,,10.24,434712.39,10.24
FR0010878736,07/08/13,10.24,,10.24,440438.40,10.24
FR0010878736,31/07/13,10.23,,10.23,438537.55,10.23
FR0010878736,24/07/13,10.23,,10.23,438365.79,10.23
FR0010878736,17/07/13,10.23,,10.23,440444.39,10.23
FR0010878736,10/07/13,10.23,,10.23,440139.11,10.23
FR0010878736,03/07/13,10.23,,10.23,440045.98,10.23
FR0010878736,26/06/13,10.23,,10.23,437648.84,10.23
FR0010878736,19/06/13,10.23,,10.23,452356.30,10.23
FR0010878736,12/06/13,10.23,,10.23,430151.78,10.23
FR0010878736,05/06/13,10.24,,10.24,432115.07,10.24
FR0010878736,29/05/13,10.24,,10.24,438715.86,10.24
FR0010878736,22/05/13,10.24,,10.24,361580.69,10.24
FR0010878736,15/05/13,10.24,,10.24,363128.08,10.24
FR0010878736,09/05/13,10.24,,10.24,300925.33,10.24
FR0010878736,01/05/13,10.24,,10.24,293380.73,10.24
FR0010878736,24/04/13,10.23,,10.23,293320.90,10.23
FR0010878736,17/04/13,10.23,,10.23,293241.18,10.23
FR0010878736,10/04/13,10.23,,10.23,283016.50,10.23
FR0010878736,03/04/13,10.21,,10.21,281893.94,10.21
FR0010878736,27/03/13,10.22,,10.22,287987.83,10.22
FR0010878736,20/03/13,10.22,,10.22,288545.39,10.22
FR0010878736,13/03/13,10.21,,10.21,288501.55,10.21
FR0010878736,06/03/13,10.21,,10.21,288323.31,10.21
FR0010878736,27/02/13,10.21,,10.21,290491.78,10.21
FR0010878736,20/02/13,10.21,,10.21,290517.64,10.21
FR0010878736,13/02/13,10.21,,10.21,281021.62,10.21
FR0010878736,06/02/13,10.21,,10.21,280878.36,10.21
FR0010878736,30/01/13,10.20,,10.20,280835.62,10.20
FR0010878736,23/01/13,10.20,,10.20,280860.64,10.20
FR0010878736,16/01/13,10.20,,10.20,280851.84,10.20
FR0010878736,09/01/13,10.20,,10.20,279087.98,10.20
FR0010878736,02/01/13,10.20,,10.20,277004.86,10.20
FR0010878736,31/12/12,10.20,,10.20,276990.42,10.20
FR0010878736,26/12/12,10.20,,10.20,273099.25,10.20
FR0010878736,19/12/12,10.20,,10.20,262133.88,10.20
FR0010878736,12/12/12,10.20,,10.20,262109.76,10.20
FR0010878736,05/12/12,10.20,,10.20,260534.41,10.20
FR0010878736,28/11/12,10.20,,10.20,261798.14,10.20
FR0010878736,21/11/12,10.20,,10.20,261923.87,10.20
FR0010878736,14/11/12,10.20,,10.20,259190.88,10.20
FR0010878736,07/11/12,10.19,,10.19,258046.90,10.19
FR0010878736,01/11/12,10.19,,10.19,258006.49,10.19
FR0010878736,31/10/12,10.19,,10.19,258006.49,10.19
FR0010878736,24/10/12,10.19,,10.19,259155.81,10.19
FR0010878736,17/10/12,10.19,,10.19,259053.65,10.19
FR0010878736,10/10/12,10.18,,10.18,260934.91,10.18
FR0010878736,03/10/12,10.18,,10.18,260879.34,10.18
FR0010878736,28/09/12,10.18,,10.18,260868.93,10.18
FR0010878736,26/09/12,10.18,,10.18,258282.81,10.18
FR0010878736,19/09/12,10.18,,10.18,258657.40,10.18
FR0010878736,12/09/12,10.18,,10.18,258743.18,10.18
FR0010878736,05/09/12,10.18,,10.18,258552.00,10.18
FR0010878736,29/08/12,10.17,,10.17,258354.49,10.17
FR0010878736,22/08/12,10.17,,10.17,246849.91,10.17
FR0010878736,15/08/12,10.16,,10.16,247126.41,10.16
FR0010878736,08/08/12,10.16,,10.16,200412.57,10.16
FR0010878736,01/08/12,10.15,,10.15,186037.73,10.15
FR0010878736,25/07/12,10.14,,10.14,185907.24,10.14
FR0010878736,18/07/12,10.14,,10.14,185878.63,10.14
FR0010878736,11/07/12,10.13,,10.13,185748.18,10.13
FR0010878736,04/07/12,10.13,,10.13,184127.36,10.13
FR0010878736,27/06/12,10.12,,10.12,183040.20,10.12
FR0010878736,20/06/12,10.12,,10.12,186259.08,10.12
FR0010878736,13/06/12,10.12,,10.12,186253.12,10.12
FR0010878736,06/06/12,10.11,,10.11,188684.93,10.11
FR0010878736,30/05/12,10.12,,10.12,188759.18,10.12
FR0010878736,23/05/12,10.12,,10.12,188164.00,10.12
FR0010878736,17/05/12,10.12,,10.12,187925.59,10.12
FR0010878736,09/05/12,10.13,,10.13,133917.63,10.13
FR0010878736,02/05/12,10.13,,10.13,137768.47,10.13
FR0010878736,25/04/12,10.12,,10.12,137738.57,10.12
FR0010878736,18/04/12,10.12,,10.12,137742.53,10.12
FR0010878736,11/04/12,10.12,,10.12,139338.13,10.12
FR0010878736,04/04/12,10.13,,10.13,139409.97,10.13
FR0010878736,28/03/12,10.13,,10.13,138046.62,10.13
FR0010878736,21/03/12,10.13,,10.13,140706.98,10.13
FR0010878736,14/03/12,10.12,,10.12,140591.89,10.12
FR0010878736,07/03/12,10.11,,10.11,139593.61,10.11
FR0010878736,29/02/12,10.10,,10.10,128344.94,10.10
FR0010878736,22/02/12,10.09,,10.09,126299.81,10.09
FR0010878736,15/02/12,10.08,,10.08,126318.42,10.08
FR0010878736,08/02/12,10.07,,10.07,126141.55,10.07
FR0010878736,01/02/12,10.06,,10.06,125940.53,10.06
FR0010878736,25/01/12,10.04,,10.04,125716.75,10.04
FR0010878736,18/01/12,10.01,,10.01,124633.32,10.01
FR0010878736,11/01/12,10.00,,10.00,116600.48,10.00
FR0010878736,04/01/12,9.99,,9.99,102178.75,9.99
FR0010878736,30/12/11,9.97,,9.97,101934.76,9.97
FR0010878736,28/12/11,9.97,,9.97,88336.62,9.97
FR0010878736,21/12/11,9.94,,9.94,66642.91,9.94
FR0010878736,14/12/11,9.93,,9.93,64973.93,9.93
FR0010878736,07/12/11,9.93,,9.93,64572.03,9.93
FR0010878736,30/11/11,9.91,,9.91,64397.45,9.91
FR0010878736,23/11/11,9.92,,9.92,66241.69,9.92
FR0010878736,16/11/11,9.96,,9.96,66478.44,9.96
FR0010878736,09/11/11,9.98,,9.98,66632.79,9.98
FR0010878736,02/11/11,9.99,,9.99,66659.43,9.99
FR0010878736,26/10/11,9.98,,9.98,66926.60,9.98
FR0010878736,19/10/11,9.97,,9.97,66899.55,9.97
FR0010878736,12/10/11,9.97,,9.97,68098.19,9.97
FR0010878736,05/10/11,9.96,,9.96,68066.49,9.96
FR0010878736,30/09/11,9.96,,9.96,68072.10,9.96
FR0010878736,28/09/11,9.96,,9.96,67089.76,9.96
FR0010878736,21/09/11,9.96,,9.96,70688.69,9.96
FR0010878736,14/09/11,9.96,,9.96,70394.67,9.96
FR0010878736,07/09/11,9.98,,9.98,70924.95,9.98
FR0010878736,31/08/11,9.98,,9.98,69930.87,9.98
FR0010878736,24/08/11,9.97,,9.97,69894.00,9.97
FR0010878736,17/08/11,9.97,,9.97,69870.09,9.97
FR0010878736,10/08/11,9.99,,9.99,70040.58,9.99
FR0010878736,03/08/11,10.01,,10.01,70133.31,10.01
FR0010878736,27/07/11,10.01,,10.01,70135.33,10.01
FR0010878736,20/07/11,10.00,,10.00,70089.83,10.00
FR0010878736,14/07/11,10.00,,10.00,70104.52,10.00
FR0010878736,06/07/11,10.01,,10.01,69560.31,10.01
FR0010878736,29/06/11,10.00,,10.00,70234.39,10.00
FR0010878736,22/06/11,10.00,,10.00,73527.91,10.00
FR0010878736,15/06/11,10.01,,10.01,73539.09,10.01
FR0010878736,08/06/11,10.00,,10.00,73536.68,10.00
FR0010878736,02/06/11,10.00,,10.00,73538.49,10.00
FR0010878736,25/05/11,10.00,,10.00,73522.79,10.00
FR0010878736,18/05/11,10.00,,10.00,71982.46,10.00
FR0010878736,11/05/11,10.00,,10.00,50768.10,10.00
FR0010878736,04/05/11,10.00,,10.00,3518.91,10.00
FR0010878736,27/04/11,10.00,,10.00,3394.05,10.00
FR0010878736,20/04/11,10.00,,10.00,2988.97,10.00
FR0010878736,13/04/11,10.00,,10.00,576.88,10.00
FR0010878736,06/04/11,10.00,,10.00,96.12,10.00
FR0010878736,30/03/11,10.00,,10.00,96.12,10.00
FR0010878736,23/03/11,10.00,,10.00,96.12,10.00
FR0010878736,16/03/11,10.00,,10.00,96.12,10.00
