CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0013417540,18/03/22,11877.73,,11877.73,11248217.27,11877.73
FR0013417540,17/03/22,11770.89,,11770.89,11147037.35,11770.89
FR0013417540,16/03/22,11781.25,,11781.25,11156851.23,11781.25
FR0013417540,15/03/22,11320.84,,11320.84,10720835.90,11320.84
FR0013417540,14/03/22,11401.43,,11401.43,10797154.95,11401.43
FR0013417540,11/03/22,11168.42,,11168.42,10576497.73,11168.42
FR0013417540,10/03/22,10997.97,,10997.97,10415086.50,10997.97
FR0013417540,09/03/22,11238.25,,11238.25,10642626.92,11238.25
FR0013417540,08/03/22,10771.85,,10771.85,10200945.15,10771.85
FR0013417540,07/03/22,10896.99,,10896.99,10319450.65,10896.99
FR0013417540,04/03/22,10953.25,,10953.25,10372735.39,10953.25
FR0013417540,03/03/22,11318.91,,11318.91,10719012.41,11318.91
FR0013417540,02/03/22,11533.38,,11533.38,10922115.54,11533.38
FR0013417540,01/03/22,11508.82,,11508.82,10898855.45,11508.82
FR0013417540,28/02/22,11738.16,,11738.16,11116046.57,11738.16
FR0013417540,25/02/22,11515.22,,11515.22,10904913.57,11515.22
FR0013417540,24/02/22,11222.87,,11222.87,10628066.42,11222.87
FR0013417540,23/02/22,11341.93,,11341.93,10740812.72,11341.93
FR0013417540,22/02/22,11337.38,,11337.38,10736507.20,11337.38
FR0013417540,21/02/22,11334.14,,11334.14,10733434.89,11334.14
FR0013417540,18/02/22,11494.92,,11494.92,10885697.07,11494.92
FR0013417540,17/02/22,11582.33,,11582.33,10968467.99,11582.33
FR0013417540,16/02/22,11661.12,,11661.12,11043086.19,11661.12
FR0013417540,15/02/22,11705.65,,11705.65,11085254.09,11705.65
FR0013417540,14/02/22,11495.01,,11495.01,10885781.09,11495.01
FR0013417540,11/02/22,11652.77,,11652.77,11035177.59,11652.77
FR0013417540,10/02/22,11774.79,,11774.79,11150735.31,11774.79
FR0013417540,09/02/22,11800.66,,11800.66,11175229.57,11800.66
FR0013417540,08/02/22,11537.00,,11537.00,10925540.72,11537.00
FR0013417540,07/02/22,11562.58,,11562.58,10949766.79,11562.58
FR0013417540,04/02/22,11604.64,,11604.64,10989596.88,11604.64
FR0013417540,03/02/22,11875.37,,11875.37,11245976.52,11875.37
FR0013417540,02/02/22,12074.42,,12074.42,11434477.34,12074.42
FR0013417540,01/02/22,11953.92,,11953.92,11320364.45,11953.92
FR0013417540,31/01/22,11909.77,,11909.77,11278555.11,11909.77
FR0013417540,28/01/22,11738.33,,11738.33,11116204.70,11738.33
FR0013417540,27/01/22,11818.89,,11818.89,11192495.28,11818.89
FR0013417540,26/01/22,11802.99,,11802.99,11177435.49,11802.99
FR0013417540,25/01/22,11576.11,,11576.11,10962577.33,11576.11
FR0013417540,24/01/22,11603.76,,11603.76,10988769.60,11603.76
FR0013417540,21/01/22,12015.51,,12015.51,11378689.18,12015.51
FR0013417540,20/01/22,12361.79,,12361.79,11706622.50,12361.79
FR0013417540,19/01/22,12271.59,,12271.59,11621199.13,12271.59
FR0013417540,18/01/22,12192.57,,12192.57,11546364.20,12192.57
FR0013417540,17/01/22,12349.10,,12349.10,11694603.47,12349.10
FR0013417540,14/01/22,12264.09,,12264.09,11614097.27,12264.09
FR0013417540,13/01/22,12441.67,,12441.67,11782267.36,12441.67
FR0013417540,12/01/22,12500.55,,12500.55,11838030.10,12500.55
FR0013417540,11/01/22,12469.69,,12469.69,11808801.70,12469.69
FR0013417540,10/01/22,12342.71,,12342.71,11688547.44,12342.71
FR0013417540,07/01/22,12501.11,,12501.11,11838558.26,12501.11
FR0013417540,06/01/22,12576.72,,12576.72,11910158.33,12576.72
FR0013417540,05/01/22,12792.86,,12792.86,12114843.11,12792.86
FR0013417540,04/01/22,12799.22,,12799.22,12120863.22,12799.22
FR0013417540,03/01/22,12656.69,,12656.69,11985893.98,12656.69
FR0013417540,31/12/21,12584.32,,12584.32,11917359.20,12584.32
FR0013417540,30/12/21,12620.47,,12620.47,11951591.48,12620.47
FR0013417540,29/12/21,12588.50,,12588.50,11921315.95,12588.50
FR0013417540,28/12/21,12556.20,,12556.20,11890724.19,12556.20
FR0013417540,27/12/21,12511.07,,12511.07,11847983.88,12511.07
FR0013417540,24/12/21,12474.39,,12474.39,11813250.53,12474.39
FR0013417540,23/12/21,12488.57,,12488.57,11826676.56,12488.57
FR0013417540,22/12/21,12340.60,,12340.60,11686557.08,12340.60
FR0013417540,21/12/21,12190.97,,12190.97,11544851.29,12190.97
FR0013417540,20/12/21,12015.70,,12015.70,11378874.60,12015.70
FR0013417540,17/12/21,12144.25,,12144.25,11500607.54,12144.25
FR0013417540,16/12/21,12194.47,,12194.47,11548164.01,12194.47
FR0013417540,15/12/21,12055.26,,12055.26,11416331.64,12055.26
FR0013417540,14/12/21,12057.00,,12057.00,11417987.60,12057.00
FR0013417540,13/12/21,12241.46,,12241.46,11592670.96,12241.46
FR0013417540,10/12/21,12316.91,,12316.91,11664117.31,12316.91
FR0013417540,09/12/21,12361.16,,12361.16,11706022.90,12361.16
FR0013417540,08/12/21,12412.24,,12412.24,11754395.93,12412.24
FR0013417540,07/12/21,12498.89,,12498.89,11836454.28,12498.89
FR0013417540,06/12/21,12255.32,,12255.32,11605795.02,12255.32
FR0013417540,03/12/21,12131.68,,12131.68,11488706.32,12131.68
FR0013417540,02/12/21,12207.24,,12207.24,11560264.48,12207.24
FR0013417540,01/12/21,12383.59,,12383.59,11727267.31,12383.59
FR0013417540,30/11/21,12201.39,,12201.39,11554719.43,12201.39
FR0013417540,29/11/21,12301.65,,12301.65,11649668.54,12301.65
FR0013417540,26/11/21,12263.13,,12263.13,11613186.00,12263.13
FR0013417540,25/11/21,12606.02,,12606.02,11937906.69,12606.02
FR0013417540,24/11/21,12540.27,,12540.27,11875636.37,12540.27
FR0013417540,23/11/21,12522.86,,12522.86,11859156.35,12522.86
FR0013417540,22/11/21,12717.77,,12717.77,12043733.10,12717.77
FR0013417540,19/11/21,12762.72,,12762.72,12086300.83,12762.72
FR0013417540,18/11/21,12798.22,,12798.22,12119916.81,12798.22
FR0013417540,17/11/21,12847.52,,12847.52,12166603.03,12847.52
FR0013417540,16/11/21,12815.11,,12815.11,12135913.12,12815.11
FR0013417540,15/11/21,12791.02,,12791.02,12113098.00,12791.02
FR0013417540,12/11/21,12785.99,,12785.99,12108333.65,12785.99
FR0013417540,10/11/21,12667.30,,12667.30,12312622.28,12667.30
FR0013417540,09/11/21,12588.83,,12588.83,12236347.87,12588.83
FR0013417540,08/11/21,12612.25,,12612.25,12259107.24,12612.25
FR0013417540,05/11/21,12568.31,,12568.31,12216404.43,12568.31
FR0013417540,04/11/21,12602.98,,12602.98,12250100.35,12602.98
FR0013417540,03/11/21,12576.08,,12576.08,12223951.81,12576.08
FR0013417540,02/11/21,12593.81,,12593.81,12241186.75,12593.81
FR0013417540,29/10/21,12527.72,,12527.72,12176944.25,12527.72
FR0013417540,28/10/21,12585.46,,12585.46,12233076.30,12585.46
FR0013417540,27/10/21,12492.43,,12492.43,12142650.36,12492.43
FR0013417540,26/10/21,12486.04,,12486.04,12136434.04,12486.04
FR0013417540,25/10/21,12412.85,,12412.85,12065298.06,12412.85
FR0013417540,22/10/21,12450.81,,12450.81,12102191.02,12450.81
FR0013417540,21/10/21,12368.74,,12368.74,12022423.64,12368.74
FR0013417540,20/10/21,12357.71,,12357.71,12011700.74,12357.71
FR0013417540,19/10/21,12309.29,,12309.29,11964631.36,12309.29
FR0013417540,18/10/21,12243.68,,12243.68,11900865.55,12243.68
FR0013417540,15/10/21,12277.87,,12277.87,11934092.71,12277.87
FR0013417540,14/10/21,12245.46,,12245.46,11902596.77,12245.46
FR0013417540,13/10/21,12132.13,,12132.13,11792433.56,12132.13
FR0013417540,12/10/21,11960.13,,11960.13,11625248.83,11960.13
FR0013417540,11/10/21,11893.85,,11893.85,11560829.17,11893.85
FR0013417540,08/10/21,11926.75,,11926.75,11592806.40,11926.75
FR0013417540,07/10/21,11985.03,,11985.03,11649454.28,11985.03
FR0013417540,06/10/21,11837.77,,11837.77,11506312.61,11837.77
FR0013417540,05/10/21,11988.89,,11988.89,11653204.63,11988.89
FR0013417540,04/10/21,11919.37,,11919.37,11585633.83,11919.37
FR0013417540,01/10/21,11989.97,,11989.97,11654259.77,11989.97
FR0013417540,30/09/21,12011.62,,12011.62,11675295.10,12011.62
FR0013417540,29/09/21,12059.79,,12059.79,11722118.97,12059.79
FR0013417540,28/09/21,12054.83,,12054.83,11717303.48,12054.83
FR0013417540,27/09/21,12331.27,,12331.27,11985998.96,12331.27
FR0013417540,24/09/21,12300.14,,12300.14,11955739.56,12300.14
FR0013417540,23/09/21,12407.10,,12407.10,12059708.97,12407.10
FR0013417540,22/09/21,12314.30,,12314.30,11969501.68,12314.30
FR0013417540,21/09/21,12276.36,,12276.36,11932628.55,12276.36
FR0013417540,20/09/21,12139.60,,12139.60,11799695.60,12139.60
FR0013417540,17/09/21,12317.23,,12317.23,11972350.90,12317.23
FR0013417540,16/09/21,12391.74,,12391.74,12044774.97,12391.74
FR0013417540,15/09/21,12306.42,,12306.42,11961845.19,12306.42
FR0013417540,14/09/21,12444.69,,12444.69,12096247.61,12444.69
FR0013417540,13/09/21,12413.17,,12413.17,12065605.96,12413.17
FR0013417540,10/09/21,12367.03,,12367.03,12020757.58,12367.03
FR0013417540,09/09/21,12454.22,,12454.22,12105503.45,12454.22
FR0013417540,08/09/21,12479.92,,12479.92,12130487.85,12479.92
FR0013417540,07/09/21,12589.65,,12589.65,12237140.43,12589.65
FR0013417540,06/09/21,12593.26,,12593.26,12240653.15,12593.26
FR0013417540,03/09/21,12556.61,,12556.61,12205028.41,12556.61
FR0013417540,02/09/21,12653.42,,12653.42,12299126.74,12653.42
FR0013417540,01/09/21,12650.00,,12650.00,12295804.73,12650.00
FR0013417540,31/08/21,12550.85,,12550.85,12199426.24,12550.85
FR0013417540,30/08/21,12569.38,,12569.38,12217445.72,12569.38
FR0013417540,27/08/21,12550.42,,12550.42,12199017.03,12550.42
FR0013417540,26/08/21,12508.23,,12508.23,12158005.72,12508.23
FR0013417540,25/08/21,12549.36,,12549.36,12197983.40,12549.36
FR0013417540,24/08/21,12572.12,,12572.12,12220103.94,12572.12
FR0013417540,23/08/21,12559.97,,12559.97,12208295.13,12559.97
FR0013417540,20/08/21,12518.07,,12518.07,12167565.68,12518.07
FR0013417540,19/08/21,12500.48,,12500.48,12150468.91,12500.48
FR0013417540,18/08/21,12617.81,,12617.81,12264512.39,12617.81
FR0013417540,17/08/21,12550.17,,12550.17,12198769.68,12550.17
FR0013417540,16/08/21,12581.73,,12581.73,12229445.73,12581.73
FR0013417540,13/08/21,12639.41,,12639.41,12285509.10,12639.41
FR0013417540,12/08/21,12580.71,,12580.71,12228456.95,12580.71
FR0013417540,11/08/21,12530.32,,12530.32,12179473.74,12530.32
FR0013417540,10/08/21,12486.48,,12486.48,12136867.76,12486.48
FR0013417540,09/08/21,12486.41,,12486.41,12136795.09,12486.41
FR0013417540,06/08/21,12491.61,,12491.61,12141853.60,12491.61
FR0013417540,05/08/21,12454.21,,12454.21,12105501.23,12454.21
FR0013417540,04/08/21,12445.90,,12445.90,12097420.44,12445.90
FR0013417540,03/08/21,12367.72,,12367.72,12021424.54,12367.72
FR0013417540,02/08/21,12427.63,,12427.63,12079658.54,12427.63
FR0013417540,30/07/21,12326.64,,12326.64,11981500.82,12326.64
FR0013417540,29/07/21,12424.14,,12424.14,12076267.79,12424.14
FR0013417540,28/07/21,12402.90,,12402.90,12055622.34,12402.90
FR0013417540,27/07/21,12281.00,,12281.00,11937135.51,12281.00
FR0013417540,26/07/21,12409.90,,12409.90,12062432.43,12409.90
FR0013417540,23/07/21,12399.45,,12399.45,12052273.55,12399.45
FR0013417540,22/07/21,12291.05,,12291.05,11946900.89,12291.05
FR0013417540,21/07/21,12181.24,,12181.24,11840174.95,12181.24
FR0013417540,20/07/21,11976.03,,11976.03,11640704.96,11976.03
FR0013417540,19/07/21,11924.39,,11924.39,11590512.92,11924.39
FR0013417540,16/07/21,12204.20,,12204.20,11862490.54,12204.20
FR0013417540,15/07/21,12208.25,,12208.25,7959780.00,12208.25
FR0013417540,13/07/21,12432.96,,12432.96,8106290.90,12432.96
FR0013417540,12/07/21,12467.46,,12467.46,8128785.50,12467.46
FR0013417540,09/07/21,12380.23,,12380.23,8071912.99,12380.23
FR0013417540,08/07/21,12226.45,,12226.45,7971650.93,12226.45
FR0013417540,07/07/21,12428.71,,12428.71,8103520.60,12428.71
FR0013417540,06/07/21,12362.51,,12362.51,8060357.37,12362.51
FR0013417540,05/07/21,12400.37,,12400.37,8085042.80,12400.37
FR0013417540,02/07/21,12364.97,,12364.97,8061962.29,12364.97
FR0013417540,01/07/21,12299.57,,12299.57,8019321.19,12299.57
FR0013417540,30/06/21,12198.38,,12198.38,7953347.69,12198.38
FR0013417540,29/06/21,12285.86,,12285.86,8010387.05,12285.86
FR0013417540,28/06/21,12224.70,,12224.70,7970509.55,12224.70
FR0013417540,25/06/21,12282.51,,12282.51,8008197.87,12282.51
FR0013417540,24/06/21,12248.10,,12248.10,7985763.61,12248.10
FR0013417540,23/06/21,12120.03,,12120.03,7902262.64,12120.03
FR0013417540,22/06/21,12218.16,,12218.16,7966246.45,12218.16
FR0013417540,21/06/21,12187.64,,12187.64,7946347.44,12187.64
FR0013417540,18/06/21,12119.43,,12119.43,7901873.27,12119.43
FR0013417540,17/06/21,12309.03,,12309.03,8025487.60,12309.03
FR0013417540,16/06/21,12331.03,,12331.03,8286456.69,12331.03
FR0013417540,15/06/21,12283.34,,12283.34,8254408.94,12283.34
FR0013417540,14/06/21,12287.70,,12287.70,8257335.37,12287.70
FR0013417540,11/06/21,12231.79,,12231.79,8219767.72,12231.79
FR0013417540,10/06/21,12114.26,,12114.26,8140787.03,12114.26
FR0013417540,09/06/21,12166.37,,12166.37,8175806.05,12166.37
FR0013417540,08/06/21,12110.44,,12110.44,8138220.81,12110.44
FR0013417540,07/06/21,12074.32,,12074.32,8113949.70,12074.32
FR0013417540,04/06/21,11996.14,,11996.14,8061411.67,11996.14
FR0013417540,03/06/21,11959.87,,11959.87,8037035.97,11959.87
FR0013417540,02/06/21,12005.65,,12005.65,8067797.17,12005.65
FR0013417540,01/06/21,11985.57,,11985.57,8054303.77,11985.57
FR0013417540,31/05/21,11911.22,,11911.22,8004344.57,11911.22
FR0013417540,28/05/21,11966.69,,11966.69,8041620.63,11966.69
FR0013417540,27/05/21,11901.63,,11901.63,7997899.53,11901.63
FR0013417540,26/05/21,11861.60,,11861.60,7971000.46,11861.60
FR0013417540,25/05/21,11866.98,,11866.98,7974612.68,11866.98
FR0013417540,21/05/21,11832.51,,11832.51,7951450.84,11832.51
FR0013417540,20/05/21,11776.50,,11776.50,7913808.85,11776.50
FR0013417540,19/05/21,11681.02,,11681.02,7849647.51,11681.02
FR0013417540,18/05/21,11844.25,,11844.25,7959339.21,11844.25
FR0013417540,17/05/21,11811.26,,11811.26,7937171.47,11811.26
FR0013417540,14/05/21,11839.40,,11839.40,7956081.26,11839.40
FR0013417540,12/05/21,11679.15,,11679.15,7848391.46,11679.15
FR0013417540,11/05/21,11751.82,,11751.82,7897227.48,11751.82
FR0013417540,10/05/21,11963.64,,11963.64,8039572.76,11963.64
FR0013417540,07/05/21,11931.10,,11931.10,8017705.57,11931.10
FR0013417540,06/05/21,11798.46,,11798.46,7928567.23,11798.46
FR0013417540,05/05/21,11794.15,,11794.15,7925672.76,11794.15
FR0013417540,04/05/21,11641.52,,11641.52,7823102.51,11641.52
FR0013417540,03/05/21,11811.94,,11811.94,7937629.26,11811.94
FR0013417540,30/04/21,11758.23,,11758.23,7901534.68,11758.23
FR0013417540,29/04/21,11805.29,,11805.29,7933156.31,11805.29
FR0013417540,28/04/21,11862.62,,11862.62,7971684.18,11862.62
FR0013417540,27/04/21,11841.22,,11841.22,7957304.47,11841.22
FR0013417540,26/04/21,11817.02,,11817.02,7941041.92,11817.02
FR0013417540,23/04/21,11788.55,,11788.55,7921912.02,11788.55
FR0013417540,22/04/21,11767.77,,11767.77,7907941.65,11767.77
FR0013417540,21/04/21,11592.12,,11592.12,7789909.02,11592.12
FR0013417540,20/04/21,11526.82,,11526.82,7746029.25,11526.82
FR0013417540,19/04/21,11710.49,,11710.49,7869452.03,11710.49
FR0013417540,16/04/21,11684.85,,11684.85,7852219.93,11684.85
FR0013417540,15/04/21,11622.25,,11622.25,7810158.46,11622.25
FR0013417540,14/04/21,11630.50,,11630.50,7815700.17,11630.50
FR0013417540,13/04/21,11626.13,,11626.13,7812763.75,11626.13
FR0013417540,12/04/21,11570.08,,11570.08,7775097.91,11570.08
FR0013417540,09/04/21,11621.47,,11621.47,7809631.43,11621.47
FR0013417540,08/04/21,11614.44,,11614.44,7804904.25,11614.44
FR0013417540,07/04/21,11569.56,,11569.56,7774747.36,11569.56
FR0013417540,06/04/21,11556.01,,11556.01,7765639.62,11556.01
FR0013417540,01/04/21,11510.46,,11510.46,7735032.36,11510.46
FR0013417540,31/03/21,11430.61,,11430.61,7681376.63,11430.61
FR0013417540,30/03/21,11500.77,,11500.77,7728522.85,11500.77
FR0013417540,29/03/21,11424.55,,11424.55,7677298.81,11424.55
FR0013417540,26/03/21,11371.43,,11371.43,7641601.23,11371.43
FR0013417540,25/03/21,11284.72,,11284.72,7583334.56,11284.72
FR0013417540,24/03/21,11285.90,,11285.90,7584131.19,11285.90
FR0013417540,23/03/21,11231.80,,11231.80,7547774.03,11231.80
FR0013417540,22/03/21,11202.02,,11202.02,7527757.62,11202.02
FR0013417540,19/03/21,11255.84,,11255.84,7563926.51,11255.84
FR0013417540,18/03/21,11310.76,,11310.76,7600837.14,11310.76
FR0013417540,17/03/21,11302.21,,11302.21,7595090.71,11302.21
FR0013417540,16/03/21,11309.06,,11309.06,7599694.95,11309.06
FR0013417540,15/03/21,11266.18,,11266.18,7570875.90,11266.18
FR0013417540,12/03/21,11259.40,,11259.40,7566317.58,11259.40
FR0013417540,11/03/21,11241.25,,11241.25,7554120.28,11241.25
FR0013417540,10/03/21,11161.81,,11161.81,7500736.93,11161.81
FR0013417540,09/03/21,11114.63,,11114.63,7469034.93,11114.63
FR0013417540,08/03/21,11068.13,,11068.13,7437784.80,11068.13
FR0013417540,05/03/21,10812.07,,10812.07,7265711.71,10812.07
FR0013417540,04/03/21,10922.29,,10922.29,7339780.71,10922.29
FR0013417540,03/03/21,10939.03,,10939.03,7351030.84,10939.03
FR0013417540,02/03/21,10932.73,,10932.73,7346797.75,10932.73
FR0013417540,01/03/21,10943.72,,10943.72,7354180.62,10943.72
FR0013417540,26/02/21,10738.49,,10738.49,7216271.81,10738.49
FR0013417540,25/02/21,10900.60,,10900.60,7325209.22,10900.60
FR0013417540,24/02/21,10854.15,,10854.15,7293989.87,10854.15
FR0013417540,23/02/21,10832.48,,10832.48,7279431.98,10832.48
FR0013417540,22/02/21,10852.33,,10852.33,7292767.96,10852.33
FR0013417540,19/02/21,10846.99,,10846.99,7289178.64,10846.99
FR0013417540,18/02/21,10819.54,,10819.54,7270734.27,10819.54
FR0013417540,17/02/21,10915.90,,10915.90,7335485.85,10915.90
FR0013417540,16/02/21,10999.84,,10999.84,7391894.50,10999.84
FR0013417540,15/02/21,11055.38,,11055.38,7429221.85,11055.38
FR0013417540,12/02/21,10936.17,,10936.17,7349107.51,10936.17
FR0013417540,11/02/21,10876.02,,10876.02,7308690.79,10876.02
FR0013417540,10/02/21,10792.00,,10792.00,7252226.50,10792.00
FR0013417540,09/02/21,10842.17,,10842.17,7285942.60,10842.17
FR0013417540,08/02/21,10853.49,,10853.49,7293550.36,10853.49
FR0013417540,05/02/21,10833.95,,10833.95,7280414.65,10833.95
FR0013417540,04/02/21,10800.68,,10800.68,7258059.14,10800.68
FR0013417540,03/02/21,10745.06,,10745.06,7220683.43,10745.06
FR0013417540,02/02/21,10683.24,,10683.24,7179138.04,10683.24
FR0013417540,01/02/21,10553.99,,10553.99,7092284.98,10553.99
FR0013417540,29/01/21,10460.85,,10460.85,7029695.43,10460.85
FR0013417540,28/01/21,10600.35,,10600.35,7123441.10,10600.35
FR0013417540,27/01/21,10619.28,,10619.28,7136161.68,10619.28
FR0013417540,26/01/21,10665.14,,10665.14,7166977.40,10665.14
FR0013417540,25/01/21,10582.82,,10582.82,7111660.19,10582.82
FR0013417540,22/01/21,10767.67,,10767.67,7235878.43,10767.67
FR0013417540,21/01/21,10866.19,,10866.19,7302079.72,10866.19
FR0013417540,20/01/21,10837.60,,10837.60,7282868.44,10837.60
FR0013417540,19/01/21,10786.37,,10786.37,7248446.29,10786.37
FR0013417540,18/01/21,10830.83,,10830.83,7278320.29,10830.83
FR0013417540,15/01/21,10815.06,,10815.06,7267726.93,10815.06
FR0013417540,14/01/21,10940.27,,10940.27,7351864.80,10940.27
FR0013417540,13/01/21,10870.89,,10870.89,7305239.02,10870.89
FR0013417540,12/01/21,10813.49,,10813.49,7266670.65,10813.49
FR0013417540,11/01/21,10870.19,,10870.19,7304767.78,10870.19
FR0013417540,08/01/21,10953.10,,10953.10,7360485.22,10953.10
FR0013417540,07/01/21,10892.18,,10892.18,7319550.64,10892.18
FR0013417540,06/01/21,10805.12,,10805.12,7261044.52,10805.12
FR0013417540,05/01/21,10670.94,,10670.94,7170874.41,10670.94
FR0013417540,04/01/21,10738.84,,10738.84,7216502.34,10738.84
FR0013417540,31/12/20,10630.00,,10630.00,7143362.46,10630.00
FR0013417540,30/12/20,10687.34,,10687.34,7181896.57,10687.34
FR0013417540,29/12/20,10726.24,,10726.24,7208036.10,10726.24
FR0013417540,28/12/20,10694.13,,10694.13,7186460.49,10694.13
FR0013417540,24/12/20,10590.74,,10590.74,7116982.61,10590.74
FR0013417540,23/12/20,10555.62,,10555.62,7093377.87,10555.62
FR0013417540,22/12/20,10429.36,,10429.36,7008536.37,10429.36
FR0013417540,21/12/20,10281.49,,10281.49,6909165.45,10281.49
FR0013417540,18/12/20,10492.01,,10492.01,7050635.38,10492.01
FR0013417540,17/12/20,10533.07,,10533.07,7078227.94,10533.07
FR0013417540,16/12/20,10482.90,,10482.90,7044511.64,10482.90
FR0013417540,15/12/20,10405.58,,10405.58,6992551.82,10405.58
FR0013417540,14/12/20,10397.56,,10397.56,6987165.87,10397.56
FR0013417540,11/12/20,10361.31,,10361.31,6962802.31,10361.31
FR0013417540,10/12/20,10420.70,,10420.70,7002714.92,10420.70
FR0013417540,09/12/20,10467.95,,10467.95,7034464.90,10467.95
FR0013417540,08/12/20,10477.33,,10477.33,7040769.34,10477.33
FR0013417540,07/12/20,10492.51,,10492.51,7050971.21,10492.51
FR0013417540,04/12/20,10492.23,,10492.23,7050780.31,10492.23
FR0013417540,03/12/20,10422.27,,10422.27,7003765.45,10422.27
FR0013417540,02/12/20,10440.02,,10440.02,7015699.89,10440.02
FR0013417540,01/12/20,10468.97,,10468.97,7035150.16,10468.97
FR0013417540,30/11/20,10411.40,,10411.40,6996465.46,10411.40
FR0013417540,27/11/20,10471.32,,10471.32,7036732.90,10471.32
FR0013417540,26/11/20,10402.10,,10402.10,6990215.79,10402.10
FR0013417540,25/11/20,10385.89,,10385.89,6979318.87,10385.89
FR0013417540,24/11/20,10410.68,,10410.68,6995981.16,10410.68
FR0013417540,23/11/20,10298.29,,10298.29,6920452.72,10298.29
FR0013417540,20/11/20,10328.80,,10328.80,6940955.05,10328.80
FR0013417540,19/11/20,10281.97,,10281.97,6909485.20,10281.97
FR0013417540,18/11/20,10356.90,,10356.90,6959837.35,10356.90
FR0013417540,17/11/20,10309.21,,10309.21,6927789.89,10309.21
FR0013417540,16/11/20,10290.02,,10290.02,6914899.21,10290.02
FR0013417540,13/11/20,10160.76,,10160.76,6828034.80,10160.76
FR0013417540,12/11/20,10137.31,,10137.31,6812277.15,10137.31
FR0013417540,10/11/20,10134.13,,10134.13,6810136.82,10134.13
FR0013417540,09/11/20,9989.28,,9989.28,6712799.65,9989.28
FR0013417540,06/11/20,9572.48,,9572.48,6432707.78,9572.48
FR0013417540,05/11/20,9599.90,,9599.90,6451137.66,9599.90
FR0013417540,04/11/20,9471.50,,9471.50,6364850.78,9471.50
FR0013417540,03/11/20,9322.19,,9322.19,6264514.20,9322.19
FR0013417540,02/11/20,9121.70,,9121.70,6129786.41,9121.70
FR0013417540,30/10/20,8977.76,,8977.76,6033059.20,8977.76
FR0013417540,29/10/20,8987.41,,8987.41,6039541.17,8987.41
FR0013417540,28/10/20,9005.01,,9005.01,6051369.01,9005.01
FR0013417540,27/10/20,9313.04,,9313.04,6258365.53,9313.04
FR0013417540,26/10/20,9454.65,,9454.65,6353525.30,9454.65
FR0013417540,23/10/20,9626.30,,9626.30,6468876.50,9626.30
FR0013417540,22/10/20,9582.25,,9582.25,6439277.17,9582.25
FR0013417540,21/10/20,9616.72,,9616.72,6462436.92,9616.72
FR0013417540,20/10/20,9725.38,,9725.38,6535458.33,9725.38
FR0013417540,19/10/20,9691.38,,9691.38,6512611.21,9691.38
FR0013417540,16/10/20,9724.99,,9724.99,6535196.68,9724.99
FR0013417540,15/10/20,9663.43,,9663.43,6493831.56,9663.43
FR0013417540,14/10/20,9892.58,,9892.58,6647817.04,9892.58
FR0013417540,13/10/20,9853.06,,9853.06,6621261.42,9853.06
FR0013417540,12/10/20,9939.93,,9939.93,6679633.99,9939.93
FR0013417540,09/10/20,9832.70,,9832.70,6607576.37,9832.70
FR0013417540,08/10/20,9783.68,,9783.68,6574636.05,9783.68
FR0013417540,07/10/20,9706.21,,9706.21,6522577.25,9706.21
FR0013417540,06/10/20,9681.33,,9681.33,6505854.38,9681.33
FR0013417540,05/10/20,9633.81,,9633.81,6473923.20,9633.81
FR0013417540,02/10/20,9502.77,,9502.77,6385866.08,9502.77
FR0013417540,01/10/20,9458.23,,9458.23,6355935.23,9458.23
FR0013417540,30/09/20,9377.96,,9377.96,6301989.87,9377.96
FR0013417540,29/09/20,9365.50,,9365.50,6293622.17,9365.50
FR0013417540,28/09/20,9416.06,,9416.06,6327598.25,9416.06
FR0013417540,25/09/20,9169.68,,9169.68,6162028.87,9169.68
FR0013417540,24/09/20,9171.29,,9171.29,6163110.07,9171.29
FR0013417540,23/09/20,9241.58,,9241.58,6210344.02,9241.58
FR0013417540,22/09/20,9179.68,,9179.68,6168748.35,9179.68
FR0013417540,21/09/20,9182.43,,9182.43,6170594.93,9182.43
FR0013417540,18/09/20,9509.62,,9509.62,6390465.45,9509.62
FR0013417540,17/09/20,9605.29,,9605.29,6454755.87,9605.29
FR0013417540,16/09/20,9637.91,,9637.91,6476681.84,9637.91
FR0013417540,15/09/20,9550.99,,9550.99,6418265.67,9550.99
FR0013417540,14/09/20,9498.37,,9498.37,6382909.73,9498.37
FR0013417540,11/09/20,9472.09,,9472.09,6365245.71,9472.09
FR0013417540,10/09/20,9486.61,,9486.61,6375003.34,9486.61
FR0013417540,09/09/20,9500.67,,9500.67,6384456.68,9500.67
FR0013417540,08/09/20,9321.90,,9321.90,6264317.79,9321.90
FR0013417540,07/09/20,9464.59,,9464.59,6360209.69,9464.59
FR0013417540,04/09/20,9301.87,,9301.87,6250859.21,9301.87
FR0013417540,03/09/20,9418.07,,9418.07,6328948.05,9418.07
FR0013417540,02/09/20,9542.36,,9542.36,6412466.59,9542.36
FR0013417540,01/09/20,9389.26,,9389.26,6309588.80,9389.26
FR0013417540,31/08/20,9372.46,,9372.46,6298294.89,9372.46
FR0013417540,28/08/20,9450.94,,9450.94,6351033.03,9450.94
FR0013417540,27/08/20,9472.93,,9472.93,6365814.95,9472.93
