CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010627232,17/07/20,158.04,,164.82,3094232.21,158.04
FR0010627232,16/07/20,158.04,,164.82,3094145.34,158.04
FR0010627232,15/07/20,157.94,,164.72,3092191.90,157.94
FR0010627232,13/07/20,157.79,,164.56,3089213.51,157.79
FR0010627232,10/07/20,157.84,,164.61,3090328.81,157.84
FR0010627232,09/07/20,157.83,,164.60,3085151.81,157.83
FR0010627232,08/07/20,157.77,,164.54,3083960.25,157.77
FR0010627232,07/07/20,157.73,,164.50,3083223.98,157.73
FR0010627232,06/07/20,157.75,,164.52,3083646.81,157.75
FR0010627232,03/07/20,157.69,,164.46,3082370.27,157.69
FR0010627232,02/07/20,157.63,,164.39,3081309.00,157.63
FR0010627232,01/07/20,157.49,,164.25,3078472.97,157.49
FR0010627232,30/06/20,157.52,,164.28,3079142.46,157.52
FR0010627232,29/06/20,157.50,,164.26,3078717.79,157.50
FR0010627232,26/06/20,157.55,,164.31,3066747.19,157.55
FR0010627232,25/06/20,157.51,,164.27,3070924.29,157.51
FR0010627232,24/06/20,157.53,,164.29,3071211.26,157.53
FR0010627232,23/06/20,157.51,,164.27,3070935.55,157.51
FR0010627232,22/06/20,157.56,,164.32,3071819.88,157.56
FR0010627232,19/06/20,157.58,,164.34,3072208.58,157.58
FR0010627232,18/06/20,157.55,,164.31,3071613.66,157.55
FR0010627232,17/06/20,157.60,,164.36,3072763.39,157.60
FR0010627232,16/06/20,157.62,,164.38,3073023.77,157.62
FR0010627232,15/06/20,157.28,,164.03,3061484.80,157.28
FR0010627232,12/06/20,157.33,,164.08,3062340.88,157.33
FR0010627232,11/06/20,157.26,,164.01,3061046.36,157.26
FR0010627232,10/06/20,157.39,,164.14,3063505.63,157.39
FR0010627232,09/06/20,157.48,,164.24,3065358.90,157.48
FR0010627232,08/06/20,157.60,,164.36,3067572.24,157.60
FR0010627232,05/06/20,157.34,,164.09,3062537.19,157.34
FR0010627232,04/06/20,156.90,,163.63,3053995.39,156.90
FR0010627232,03/06/20,156.60,,163.32,3048192.95,156.60
FR0010627232,02/06/20,156.42,,163.13,3044691.33,156.42
FR0010627232,29/05/20,156.25,,162.95,3041352.03,156.25
FR0010627232,28/05/20,156.16,,162.86,3039650.59,156.16
FR0010627232,27/05/20,155.97,,162.66,3035966.40,155.97
FR0010627232,26/05/20,155.72,,162.40,3030937.23,155.72
FR0010627232,25/05/20,155.61,,162.29,3050446.53,155.61
FR0010627232,22/05/20,155.60,,162.28,3050090.19,155.60
FR0010627232,20/05/20,155.45,,162.12,3047185.29,155.45
FR0010627232,19/05/20,155.31,,161.97,3044404.41,155.31
FR0010627232,18/05/20,155.20,,161.86,3042423.91,155.20
FR0010627232,15/05/20,155.30,,161.96,3044297.98,155.30
FR0010627232,14/05/20,155.36,,162.03,3045499.23,155.36
FR0010627232,13/05/20,155.50,,162.17,3048151.16,155.50
FR0010627232,12/05/20,155.54,,162.21,3049084.97,155.54
FR0010627232,11/05/20,155.60,,162.28,3050085.58,155.60
FR0010627232,07/05/20,155.64,,162.32,3050870.70,155.64
FR0010627232,06/05/20,155.61,,162.29,3050353.18,155.61
FR0010627232,05/05/20,155.76,,162.44,3053224.27,155.76
FR0010627232,04/05/20,155.70,,162.38,3052035.23,155.70
FR0010627232,30/04/20,155.84,,162.53,3054860.72,155.84
FR0010627232,29/04/20,155.64,,162.32,3050948.23,155.64
FR0010627232,28/04/20,155.56,,162.23,3049363.54,155.56
FR0010627232,27/04/20,155.43,,162.10,3046903.70,155.43
FR0010627232,24/04/20,155.35,,162.01,3045327.79,155.35
FR0010627232,23/04/20,155.20,,161.86,3042379.34,155.20
FR0010627232,22/04/20,155.02,,161.67,3038875.98,155.02
FR0010627232,21/04/20,155.08,,161.73,3040054.15,155.08
FR0010627232,20/04/20,155.21,,161.87,3042587.39,155.21
FR0010627232,17/04/20,155.30,,161.96,3044253.24,155.30
FR0010627232,16/04/20,155.29,,161.95,3044134.03,155.29
FR0010627232,15/04/20,155.44,,162.11,3047051.56,155.44
FR0010627232,14/04/20,155.35,,162.01,3045334.09,155.35
FR0010627232,09/04/20,154.86,,161.50,3035612.74,154.86
FR0010627232,08/04/20,154.03,,160.64,3019307.20,154.03
FR0010627232,07/04/20,153.79,,160.39,3014733.06,153.79
FR0010627232,06/04/20,153.69,,160.28,3012768.49,153.69
FR0010627232,03/04/20,153.69,,160.28,3012764.25,153.69
FR0010627232,02/04/20,153.71,,160.30,3013185.70,153.71
FR0010627232,01/04/20,153.62,,160.21,3011264.32,153.62
FR0010627232,31/03/20,153.75,,160.35,3013861.27,153.75
FR0010627232,30/03/20,153.58,,160.17,3010564.74,153.58
FR0010627232,27/03/20,153.60,,160.19,3011033.29,153.60
FR0010627232,26/03/20,153.24,,159.81,3003839.65,153.24
FR0010627232,25/03/20,152.95,,159.51,2998279.03,152.95
FR0010627232,24/03/20,152.87,,159.43,2996648.22,152.87
FR0010627232,23/03/20,153.04,,159.61,2999965.91,153.04
FR0010627232,20/03/20,153.62,,160.21,3011453.84,153.62
FR0010627232,19/03/20,153.72,,160.31,3029328.65,153.72
FR0010627232,18/03/20,154.04,,160.65,3035647.07,154.04
FR0010627232,17/03/20,155.66,,162.34,3067487.27,155.66
FR0010627232,16/03/20,156.40,,163.11,3082045.98,156.40
FR0010627232,13/03/20,157.47,,164.23,3103158.24,157.47
FR0010627232,12/03/20,157.90,,164.67,3111581.49,157.90
FR0010627232,11/03/20,158.77,,165.58,3104129.15,158.77
FR0010627232,10/03/20,158.96,,165.78,3107842.29,158.96
FR0010627232,09/03/20,159.14,,165.97,3081585.35,159.14
FR0010627232,06/03/20,159.93,,166.79,3096830.31,159.93
FR0010627232,05/03/20,160.29,,167.17,3103849.93,160.29
FR0010627232,04/03/20,160.30,,167.18,3103956.04,160.30
FR0010627232,03/03/20,160.23,,167.10,3102623.45,160.23
FR0010627232,02/03/20,160.14,,167.01,3100831.16,160.14
FR0010627232,28/02/20,160.13,,167.00,3100697.89,160.13
FR0010627232,27/02/20,160.37,,167.25,3105341.45,160.37
FR0010627232,26/02/20,160.45,,167.33,3107284.11,160.45
FR0010627232,25/02/20,160.54,,167.43,3108933.21,160.54
FR0010627232,24/02/20,160.55,,167.44,3109069.46,160.55
FR0010627232,21/02/20,160.54,,167.43,3109043.81,160.54
FR0010627232,20/02/20,160.60,,167.49,3161363.41,160.60
FR0010627232,19/02/20,160.57,,167.46,3160722.13,160.57
FR0010627232,18/02/20,160.54,,167.43,3160230.30,160.54
FR0010627232,17/02/20,160.55,,167.44,3160358.05,160.55
FR0010627232,14/02/20,160.54,,167.43,3160075.80,160.54
FR0010627232,13/02/20,160.47,,167.35,3158845.99,160.47
FR0010627232,12/02/20,160.45,,167.33,3158379.45,160.45
FR0010627232,11/02/20,160.45,,167.33,3158378.93,160.45
FR0010627232,10/02/20,160.45,,167.33,3158355.78,160.45
FR0010627232,07/02/20,160.42,,167.30,3157856.34,160.42
FR0010627232,06/02/20,160.39,,167.27,3157243.05,160.39
FR0010627232,05/02/20,160.37,,167.25,3156741.15,160.37
FR0010627232,04/02/20,160.39,,167.27,3157258.20,160.39
FR0010627232,03/02/20,160.46,,167.34,3158547.65,160.46
FR0010627232,31/01/20,160.46,,167.34,3158593.46,160.46
FR0010627232,30/01/20,160.40,,167.28,3156849.92,160.40
FR0010627232,29/01/20,160.34,,167.22,3155812.36,160.34
FR0010627232,28/01/20,160.26,,167.14,3154163.76,160.26
FR0010627232,27/01/20,160.34,,167.22,3175214.10,160.34
FR0010627232,24/01/20,160.30,,167.18,3174428.47,160.30
FR0010627232,23/01/20,160.24,,167.11,3173412.63,160.24
FR0010627232,22/01/20,160.15,,167.02,3171483.93,160.15
FR0010627232,21/01/20,160.10,,166.97,3170524.30,160.10
FR0010627232,20/01/20,160.05,,166.92,3177656.45,160.05
FR0010627232,17/01/20,160.03,,166.90,3177100.79,160.03
FR0010627232,16/01/20,160.01,,166.87,3176805.11,160.01
FR0010627232,15/01/20,159.95,,166.81,3175506.45,159.95
FR0010627232,14/01/20,159.89,,166.75,3174478.48,159.89
FR0010627232,13/01/20,159.89,,166.75,3174404.25,159.89
FR0010627232,10/01/20,159.96,,166.82,3175756.83,159.96
FR0010627232,09/01/20,159.92,,166.78,3173813.11,159.92
FR0010627232,08/01/20,160.01,,166.87,3175563.77,160.01
FR0010627232,07/01/20,160.10,,166.97,3177532.49,160.10
FR0010627232,06/01/20,160.12,,166.99,3177769.48,160.12
FR0010627232,03/01/20,160.12,,166.99,3177898.91,160.12
FR0010627232,02/01/20,160.02,,166.89,3175893.31,160.02
FR0010627232,31/12/19,159.95,,166.81,3174531.97,159.95
FR0010627232,30/12/19,159.94,,166.80,3174247.72,159.94
FR0010627232,27/12/19,160.07,,166.94,3176861.25,160.07
FR0010627232,24/12/19,160.07,,166.94,3176913.67,160.07
FR0010627232,23/12/19,160.06,,166.93,3176624.27,160.06
FR0010627232,20/12/19,160.08,0.40,166.95,3177034.32,160.08
FR0010627232,19/12/19,160.05,,166.50,3176429.38,160.05
FR0010627232,18/12/19,160.47,,166.94,3184814.83,160.47
FR0010627232,17/12/19,160.51,,166.98,3185669.48,160.51
FR0010627232,16/12/19,160.47,,166.94,3174818.09,160.47
FR0010627232,13/12/19,160.43,,166.90,3174110.31,160.43
FR0010627232,12/12/19,160.35,,166.81,3182112.92,160.35
FR0010627232,11/12/19,160.42,,166.89,3183469.32,160.42
FR0010627232,10/12/19,160.38,,166.84,3182606.83,160.38
FR0010627232,09/12/19,160.37,,166.83,3172948.21,160.37
FR0010627232,06/12/19,160.30,,166.76,3171378.74,160.30
FR0010627232,05/12/19,160.29,,166.75,3176496.44,160.29
FR0010627232,04/12/19,160.29,,166.75,3176661.70,160.29
FR0010627232,03/12/19,160.33,,166.79,3177425.93,160.33
FR0010627232,02/12/19,160.20,,166.66,3174734.58,160.20
FR0010627232,29/11/19,160.31,,166.77,3176919.70,160.31
FR0010627232,28/11/19,160.31,,166.77,3176950.49,160.31
FR0010627232,27/11/19,160.32,,166.78,3164929.55,160.32
FR0010627232,26/11/19,160.30,,166.76,3164499.16,160.30
FR0010627232,25/11/19,160.23,,166.69,3163260.33,160.23
FR0010627232,22/11/19,160.22,,166.68,3163080.87,160.22
FR0010627232,21/11/19,160.16,,166.61,3161768.69,160.16
FR0010627232,20/11/19,160.25,,166.71,3163535.52,160.25
FR0010627232,19/11/19,160.30,,166.76,3164502.54,160.30
FR0010627232,18/11/19,160.32,,166.78,3165016.82,160.32
FR0010627232,15/11/19,160.36,,166.82,3165737.40,160.36
FR0010627232,14/11/19,160.42,,166.89,3194745.34,160.42
FR0010627232,13/11/19,160.37,,166.83,3193663.68,160.37
FR0010627232,12/11/19,160.32,,166.78,3187400.40,160.32
FR0010627232,08/11/19,160.33,,166.79,3187668.26,160.33
FR0010627232,07/11/19,160.29,,166.75,3036974.44,160.29
FR0010627232,06/11/19,160.46,,166.93,3040208.66,160.46
FR0010627232,05/11/19,160.44,,166.91,3039879.66,160.44
FR0010627232,04/11/19,160.48,,166.95,3040518.87,160.48
FR0010627232,31/10/19,160.49,,166.96,3040647.81,160.49
FR0010627232,30/10/19,160.37,,166.83,3038460.23,160.37
FR0010627232,29/10/19,160.37,,166.83,3038469.06,160.37
FR0010627232,28/10/19,160.38,,166.84,3038726.40,160.38
FR0010627232,25/10/19,160.41,,166.87,3039157.07,160.41
FR0010627232,24/10/19,160.44,,166.91,3039729.23,160.44
FR0010627232,23/10/19,160.37,,166.83,3038558.77,160.37
FR0010627232,22/10/19,160.35,,166.81,3038092.86,160.35
FR0010627232,21/10/19,160.34,,166.80,3037919.76,160.34
FR0010627232,18/10/19,160.35,,166.81,3038097.96,160.35
FR0010627232,17/10/19,160.39,,166.85,3038935.18,160.39
FR0010627232,16/10/19,160.37,,166.83,3038492.44,160.37
FR0010627232,15/10/19,160.40,,166.86,3038951.78,160.40
FR0010627232,14/10/19,160.43,,166.90,3039547.35,160.43
FR0010627232,11/10/19,160.46,,166.93,3045551.51,160.46
FR0010627232,10/10/19,160.38,,166.84,3043909.41,160.38
FR0010627232,09/10/19,160.51,,166.98,3046367.94,160.51
FR0010627232,08/10/19,160.60,,167.07,3048128.85,160.60
FR0010627232,07/10/19,160.57,,167.04,3047577.62,160.57
FR0010627232,04/10/19,160.61,,167.08,3048353.65,160.61
FR0010627232,03/10/19,160.62,,167.09,3043599.02,160.62
FR0010627232,02/10/19,160.59,,167.06,3043129.13,160.59
FR0010627232,01/10/19,160.63,,167.10,3065984.98,160.63
FR0010627232,30/09/19,160.58,,167.05,3062928.03,160.58
FR0010627232,27/09/19,160.56,,167.03,3062669.32,160.56
FR0010627232,26/09/19,160.51,,166.98,3061729.60,160.51
FR0010627232,25/09/19,160.47,,166.94,3060830.86,160.47
FR0010627232,24/09/19,160.52,,166.99,3061897.25,160.52
FR0010627232,23/09/19,160.53,,167.00,3062036.23,160.53
FR0010627232,20/09/19,160.47,,166.94,3060828.78,160.47
FR0010627232,19/09/19,160.48,,166.95,3061169.28,160.48
FR0010627232,18/09/19,160.52,,166.99,3061890.87,160.52
FR0010627232,17/09/19,160.54,,167.01,3062149.11,160.54
FR0010627232,16/09/19,160.59,,167.06,3063213.59,160.59
FR0010627232,13/09/19,160.54,,167.01,3062227.37,160.54
FR0010627232,12/09/19,160.53,,167.00,3058860.35,160.53
FR0010627232,11/09/19,160.68,,167.16,3061631.48,160.68
FR0010627232,10/09/19,160.70,,167.18,3062110.37,160.70
FR0010627232,09/09/19,160.80,,167.28,3064053.10,160.80
FR0010627232,06/09/19,160.87,,167.35,3065345.45,160.87
FR0010627232,05/09/19,160.85,,167.33,3065001.76,160.85
FR0010627232,04/09/19,160.92,,167.41,3066327.37,160.92
FR0010627232,03/09/19,160.96,,167.45,3067103.22,160.96
FR0010627232,02/09/19,161.03,,167.52,3063086.40,161.03
FR0010627232,30/08/19,161.05,,167.54,3063474.75,161.05
FR0010627232,29/08/19,161.02,,167.51,3062793.72,161.02
FR0010627232,28/08/19,160.98,,167.47,3067331.69,160.98
FR0010627232,27/08/19,160.99,,167.48,3067504.04,160.99
FR0010627232,26/08/19,160.99,,167.48,3067471.18,160.99
FR0010627232,23/08/19,161.02,,167.51,3067919.91,161.02
FR0010627232,22/08/19,160.95,,167.44,3066586.71,160.95
FR0010627232,21/08/19,160.97,,167.46,3069468.96,160.97
FR0010627232,20/08/19,160.99,,167.48,3069890.42,160.99
FR0010627232,19/08/19,160.94,,167.43,3068936.42,160.94
FR0010627232,16/08/19,160.95,,167.44,3072389.08,160.95
FR0010627232,14/08/19,160.87,,167.35,3070807.75,160.87
FR0010627232,13/08/19,160.86,,167.34,3070646.34,160.86
FR0010627232,12/08/19,160.87,,167.35,3070771.19,160.87
FR0010627232,09/08/19,160.85,,167.33,3070431.58,160.85
FR0010627232,08/08/19,160.84,,167.32,3070134.63,160.84
FR0010627232,07/08/19,160.83,,167.31,3069949.52,160.83
FR0010627232,06/08/19,160.73,,167.21,3068070.91,160.73
FR0010627232,05/08/19,160.70,,167.18,3067539.57,160.70
FR0010627232,02/08/19,160.78,,167.26,3068351.25,160.78
FR0010627232,01/08/19,160.82,,167.30,3069136.96,160.82
FR0010627232,31/07/19,160.83,,167.31,3069385.08,160.83
FR0010627232,30/07/19,160.77,,167.25,3068265.00,160.77
FR0010627232,29/07/19,160.82,,167.30,3069125.77,160.82
FR0010627232,26/07/19,160.78,,167.26,3068398.40,160.78
FR0010627232,25/07/19,160.77,,167.25,3068134.93,160.77
FR0010627232,24/07/19,160.70,,167.18,3066825.40,160.70
FR0010627232,23/07/19,160.59,,167.06,3064846.84,160.59
FR0010627232,22/07/19,160.54,,167.01,3063933.44,160.54
FR0010627232,19/07/19,160.51,,166.98,3063289.77,160.51
FR0010627232,18/07/19,160.46,,166.93,3062226.54,160.46
FR0010627232,17/07/19,160.46,,166.93,3062238.00,160.46
FR0010627232,16/07/19,160.39,,166.85,3060990.36,160.39
FR0010627232,15/07/19,160.36,,166.82,3060499.34,160.36
FR0010627232,12/07/19,160.29,,166.75,3059113.06,160.29
FR0010627232,11/07/19,160.28,,166.74,3058949.33,160.28
FR0010627232,10/07/19,160.29,,166.75,3059026.77,160.29
FR0010627232,09/07/19,160.31,,166.77,3059486.30,160.31
FR0010627232,08/07/19,160.34,,166.80,3060098.67,160.34
FR0010627232,05/07/19,160.36,,166.82,3060480.35,160.36
FR0010627232,04/07/19,160.37,,166.83,3060597.46,160.37
FR0010627232,03/07/19,160.28,,166.74,3058824.53,160.28
FR0010627232,02/07/19,160.22,,166.68,3057780.89,160.22
FR0010627232,01/07/19,160.18,,166.64,3056911.52,160.18
FR0010627232,28/06/19,160.09,,166.54,3055191.22,160.09
FR0010627232,27/06/19,160.03,,166.48,3054124.39,160.03
FR0010627232,26/06/19,159.98,,166.43,3053210.98,159.98
FR0010627232,25/06/19,160.05,,166.50,3054411.09,160.05
FR0010627232,24/06/19,160.04,,166.49,3044613.86,160.04
FR0010627232,21/06/19,159.98,,166.43,3043631.02,159.98
FR0010627232,20/06/19,160.02,,166.47,3044341.64,160.02
FR0010627232,19/06/19,159.84,,166.28,3040982.10,159.84
FR0010627232,18/06/19,159.83,,166.27,3040771.78,159.83
FR0010627232,17/06/19,159.55,,165.98,3035292.86,159.55
FR0010627232,14/06/19,159.55,,165.98,3035326.83,159.55
FR0010627232,13/06/19,159.51,,165.94,3034544.00,159.51
FR0010627232,12/06/19,159.51,,165.94,3034615.22,159.51
FR0010627232,11/06/19,159.52,,165.95,3034757.04,159.52
FR0010627232,07/06/19,159.45,,165.88,3033389.14,159.45
FR0010627232,06/06/19,159.38,,165.80,3032072.95,159.38
FR0010627232,05/06/19,159.39,,165.81,3034410.89,159.39
FR0010627232,04/06/19,159.25,,165.67,3031699.66,159.25
FR0010627232,03/06/19,159.19,,165.61,3030571.41,159.19
FR0010627232,31/05/19,159.25,,165.67,3026848.85,159.25
FR0010627232,29/05/19,159.22,,165.64,3026148.63,159.22
FR0010627232,28/05/19,159.23,,165.65,3026423.18,159.23
FR0010627232,27/05/19,159.22,,165.64,3026253.94,159.22
FR0010627232,24/05/19,159.19,,165.61,3025729.65,159.19
FR0010627232,23/05/19,159.19,,165.61,3025725.49,159.19
FR0010627232,22/05/19,159.31,,165.73,3027963.15,159.31
FR0010627232,21/05/19,159.29,,165.71,3027644.62,159.29
FR0010627232,20/05/19,159.35,,165.77,3028610.36,159.35
FR0010627232,17/05/19,159.37,,165.79,3028996.17,159.37
FR0010627232,16/05/19,159.35,,165.77,3028724.56,159.35
FR0010627232,15/05/19,159.34,,165.76,3028456.72,159.34
FR0010627232,14/05/19,159.31,,165.73,3027954.47,159.31
FR0010627232,13/05/19,159.32,,165.74,3028162.51,159.32
FR0010627232,10/05/19,159.37,,165.79,3029120.74,159.37
FR0010627232,09/05/19,159.39,,165.81,3029510.40,159.39
FR0010627232,07/05/19,159.56,,165.99,3032761.04,159.56
FR0010627232,06/05/19,159.54,,165.97,3032313.11,159.54
FR0010627232,03/05/19,159.51,,165.94,3031699.00,159.51
FR0010627232,02/05/19,159.51,,165.94,3031716.40,159.51
FR0010627232,30/04/19,159.47,,165.90,3030948.75,159.47
FR0010627232,29/04/19,159.43,,165.86,3030189.91,159.43
FR0010627232,26/04/19,159.41,,165.83,3029916.89,159.41
FR0010627232,25/04/19,159.37,,165.79,3029101.17,159.37
FR0010627232,24/04/19,159.35,,165.77,3028663.06,159.35
FR0010627232,23/04/19,159.22,,165.64,3026297.58,159.22
FR0010627232,18/04/19,159.22,,165.64,3026164.95,159.22
FR0010627232,17/04/19,159.13,,165.54,3024525.86,159.13
FR0010627232,16/04/19,159.08,,165.49,3023615.53,159.08
FR0010627232,15/04/19,159.02,,165.43,3022521.98,159.02
FR0010627232,12/04/19,158.97,,165.38,3021444.35,158.97
FR0010627232,11/04/19,158.99,,165.40,3021859.69,158.99
FR0010627232,10/04/19,158.96,,165.37,3008364.44,158.96
FR0010627232,09/04/19,158.88,,165.28,3006806.61,158.88
FR0010627232,08/04/19,158.83,,165.23,3005926.83,158.83
FR0010627232,05/04/19,158.82,,165.22,3005728.19,158.82
FR0010627232,04/04/19,158.79,,165.19,3005255.55,158.79
FR0010627232,03/04/19,158.75,,165.15,2976154.10,158.75
FR0010627232,02/04/19,158.79,,165.19,2976962.07,158.79
FR0010627232,01/04/19,158.70,,165.10,2975184.06,158.70
FR0010627232,29/03/19,158.68,,165.08,2974952.23,158.68
FR0010627232,28/03/19,158.63,,165.02,2973864.90,158.63
FR0010627232,27/03/19,158.66,,165.05,2974552.80,158.66
FR0010627232,26/03/19,158.49,,164.88,2971261.72,158.49
FR0010627232,25/03/19,158.49,,164.88,2971226.13,158.49
FR0010627232,22/03/19,158.51,,164.90,2971691.71,158.51
FR0010627232,21/03/19,158.44,,164.83,2970418.88,158.44
FR0010627232,20/03/19,158.34,,164.72,2968483.16,158.34
FR0010627232,19/03/19,158.33,,164.71,2968370.51,158.33
FR0010627232,18/03/19,158.29,,164.67,2967609.73,158.29
FR0010627232,15/03/19,158.22,,164.60,2966238.75,158.22
FR0010627232,14/03/19,158.17,,164.54,2965222.42,158.17
FR0010627232,13/03/19,158.08,,164.45,2970486.32,158.08
FR0010627232,12/03/19,158.04,,164.41,2969689.57,158.04
FR0010627232,11/03/19,157.97,,164.34,2968354.31,157.97
FR0010627232,08/03/19,157.96,,164.33,2968184.31,157.96
FR0010627232,07/03/19,158.02,,164.39,2969359.85,158.02
FR0010627232,06/03/19,157.87,,164.23,2966387.17,157.87
FR0010627232,05/03/19,157.79,,164.15,2964973.76,157.79
FR0010627232,04/03/19,157.83,,164.19,2965693.55,157.83
FR0010627232,01/03/19,157.76,,164.12,2964317.41,157.76
FR0010627232,28/02/19,157.73,,164.09,2963754.45,157.73
FR0010627232,27/02/19,157.73,,164.09,2963771.65,157.73
FR0010627232,26/02/19,157.73,,164.09,2963925.49,157.73
FR0010627232,25/02/19,157.71,,164.07,2963438.94,157.71
FR0010627232,22/02/19,157.71,,164.07,2963413.03,157.71
FR0010627232,21/02/19,157.64,,163.99,2962087.31,157.64
FR0010627232,20/02/19,157.62,,163.97,2965007.73,157.62
FR0010627232,19/02/19,157.53,,163.88,2977430.76,157.53
FR0010627232,18/02/19,157.49,,163.84,2971531.05,157.49
FR0010627232,15/02/19,157.39,,163.73,2969811.48,157.39
FR0010627232,14/02/19,157.35,,163.69,2985270.71,157.35
FR0010627232,13/02/19,157.30,,163.64,2984172.38,157.30
FR0010627232,12/02/19,157.25,,163.59,2990303.87,157.25
FR0010627232,11/02/19,157.24,,163.58,2990194.24,157.24
FR0010627232,08/02/19,157.28,,163.62,2991017.64,157.28
FR0010627232,07/02/19,157.30,,163.64,2991305.38,157.30
FR0010627232,06/02/19,157.22,,163.56,2989723.29,157.22
FR0010627232,05/02/19,157.08,,163.41,2987211.27,157.08
FR0010627232,04/02/19,156.98,,163.31,2985256.35,156.98
FR0010627232,01/02/19,156.96,,163.29,2984866.37,156.96
FR0010627232,31/01/19,156.96,,163.29,2984906.30,156.96
FR0010627232,30/01/19,156.85,,163.17,2982842.74,156.85
FR0010627232,29/01/19,156.79,,163.11,2981660.75,156.79
FR0010627232,28/01/19,156.79,,163.11,2981669.65,156.79
FR0010627232,25/01/19,156.78,,163.10,2981484.48,156.78
FR0010627232,24/01/19,156.78,,163.10,2981427.13,156.78
FR0010627232,23/01/19,156.64,,162.95,2978855.62,156.64
FR0010627232,22/01/19,156.62,,162.93,2978419.90,156.62
FR0010627232,21/01/19,156.57,,162.88,2977450.53,156.57
FR0010627232,18/01/19,156.51,,162.82,2976313.68,156.51
FR0010627232,17/01/19,156.45,,162.76,2975183.62,156.45
FR0010627232,16/01/19,156.44,,162.74,2975020.19,156.44
FR0010627232,15/01/19,156.39,,162.69,2973980.24,156.39
FR0010627232,14/01/19,156.26,,162.56,2971566.14,156.26
FR0010627232,11/01/19,156.22,,162.52,2971925.53,156.22
FR0010627232,10/01/19,156.17,,162.46,2970912.18,156.17
FR0010627232,09/01/19,156.13,,162.42,2970231.51,156.13
FR0010627232,08/01/19,156.04,,162.33,2968534.42,156.04
FR0010627232,07/01/19,156.12,,162.41,2970013.94,156.12
FR0010627232,04/01/19,156.31,,162.61,2973550.61,156.31
FR0010627232,03/01/19,156.51,,162.82,2977330.35,156.51
FR0010627232,02/01/19,156.60,,162.91,2979181.60,156.60
FR0010627232,31/12/18,156.55,,162.86,2978126.21,156.55
FR0010627232,28/12/18,156.56,,162.87,2978415.46,156.56
FR0010627232,27/12/18,156.59,,162.90,2978827.89,156.59
FR0010627232,24/12/18,156.53,,162.84,2977757.82,156.53
FR0010627232,21/12/18,156.53,,162.84,2977823.15,156.53
FR0010627232,20/12/18,156.54,,162.85,2978043.89,156.54
FR0010627232,19/12/18,156.56,,162.87,2978258.43,156.56
FR0010627232,18/12/18,156.51,,162.82,2977360.33,156.51
FR0010627232,17/12/18,156.52,,162.83,2977623.73,156.52
FR0010627232,14/12/18,156.54,,162.85,2978050.28,156.54
FR0010627232,13/12/18,156.44,,162.74,2976076.17,156.44
FR0010627232,12/12/18,156.25,,162.55,2972347.20,156.25
FR0010627232,11/12/18,156.30,,162.60,2973390.91,156.30
FR0010627232,10/12/18,156.28,,162.58,2972926.55,156.28
FR0010627232,07/12/18,156.40,,162.70,2975200.36,156.40
FR0010627232,06/12/18,156.47,,162.78,2973678.67,156.47
FR0010627232,05/12/18,156.50,,162.81,2973664.29,156.50
FR0010627232,04/12/18,156.62,,162.93,2976024.60,156.62
FR0010627232,03/12/18,156.63,,162.94,2980112.74,156.63
FR0010627232,30/11/18,156.58,,162.89,2979150.61,156.58
FR0010627232,29/11/18,156.62,,162.93,2979935.18,156.62
FR0010627232,28/11/18,156.57,,162.88,2978924.12,156.57
FR0010627232,27/11/18,156.59,,162.90,2979358.64,156.59
FR0010627232,26/11/18,156.58,,162.89,2979265.98,156.58
FR0010627232,23/11/18,156.57,,162.88,2979062.96,156.57
FR0010627232,22/11/18,156.50,,162.81,2977707.48,156.50
FR0010627232,21/11/18,156.45,,162.76,2976669.53,156.45
FR0010627232,20/11/18,156.46,,162.77,2976853.82,156.46
FR0010627232,19/11/18,156.61,,162.92,2979740.99,156.61
FR0010627232,16/11/18,156.86,,163.18,2984444.79,156.86
FR0010627232,15/11/18,157.06,,163.39,2988351.58,157.06
FR0010627232,14/11/18,157.13,,163.46,2989739.83,157.13
FR0010627232,13/11/18,157.19,,163.53,2990862.55,157.19
FR0010627232,12/11/18,157.28,,163.62,2996685.30,157.28
FR0010627232,09/11/18,157.29,,163.63,2996801.45,157.29
FR0010627232,08/11/18,157.20,,163.54,2991969.16,157.20
FR0010627232,07/11/18,157.18,,163.51,2991491.54,157.18
FR0010627232,06/11/18,157.15,,163.48,2990988.04,157.15
FR0010627232,05/11/18,157.16,,163.49,2991182.90,157.16
FR0010627232,02/11/18,157.16,,163.49,2991133.87,157.16
FR0010627232,31/10/18,157.12,,163.45,2990489.31,157.12
FR0010627232,30/10/18,157.14,,163.47,2990830.47,157.14
FR0010627232,29/10/18,157.17,,163.50,2991263.87,157.17
FR0010627232,26/10/18,157.21,,163.55,2992155.37,157.21
FR0010627232,25/10/18,157.21,,163.55,2962205.41,157.21
FR0010627232,24/10/18,157.27,,163.61,2963452.22,157.27
FR0010627232,23/10/18,157.26,,163.60,2963231.58,157.26
FR0010627232,22/10/18,157.26,,163.60,2963194.82,157.26
FR0010627232,19/10/18,157.20,,163.54,2962094.22,157.20
FR0010627232,18/10/18,157.45,,163.80,2966676.76,157.45
