CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010592022,26/02/21,100.70,,100.70,141234207.32,100.70
FR0010592022,25/02/21,101.07,,101.07,141461723.71,101.07
FR0010592022,24/02/21,103.09,,103.09,144034444.34,103.09
FR0010592022,23/02/21,102.86,,102.86,144487532.32,102.86
FR0010592022,22/02/21,103.29,,103.29,145088595.08,103.29
FR0010592022,19/02/21,104.78,,104.78,146844226.91,104.78
FR0010592022,18/02/21,104.80,,104.80,147875182.02,104.80
FR0010592022,17/02/21,106.12,,106.12,149474929.10,106.12
FR0010592022,16/02/21,106.54,,106.54,149926946.56,106.54
FR0010592022,15/02/21,106.86,,106.86,150137236.60,106.86
FR0010592022,12/02/21,106.95,,106.95,150101357.70,106.95
FR0010592022,11/02/21,106.03,,106.03,148541110.21,106.03
FR0010592022,10/02/21,105.32,,105.32,147344326.82,105.32
FR0010592022,09/02/21,105.60,,105.60,147368001.58,105.60
FR0010592022,08/02/21,106.12,,106.12,147852351.13,106.12
FR0010592022,05/02/21,105.21,,105.21,146411120.84,105.21
FR0010592022,04/02/21,105.26,,105.26,146539763.11,105.26
FR0010592022,03/02/21,104.99,,104.99,145990017.45,104.99
FR0010592022,02/02/21,104.90,,104.90,145702780.48,104.90
FR0010592022,01/02/21,103.67,,103.67,143976838.96,103.67
FR0010592022,29/01/21,101.92,,101.92,141268608.10,101.92
FR0010592022,28/01/21,103.60,,103.60,143337772.10,103.60
FR0010592022,27/01/21,102.26,,102.26,141424047.36,102.26
FR0010592022,26/01/21,104.42,,104.42,144333552.36,104.42
FR0010592022,25/01/21,104.89,,104.89,144602464.44,104.89
FR0010592022,22/01/21,105.53,,105.53,145120422.89,105.53
FR0010592022,21/01/21,106.10,,106.10,145861722.10,106.10
FR0010592022,20/01/21,106.19,,106.19,146873230.70,106.19
FR0010592022,19/01/21,105.22,,105.22,145274131.58,105.22
FR0010592022,18/01/21,104.90,,104.90,144147899.70,104.90
FR0010592022,15/01/21,104.61,,104.61,143679140.16,104.61
FR0010592022,14/01/21,105.50,,105.50,144647856.46,105.50
FR0010592022,13/01/21,105.08,,105.08,143980729.65,105.08
FR0010592022,12/01/21,105.07,,105.07,143670623.51,105.07
FR0010592022,11/01/21,105.43,,105.43,143699670.00,105.43
FR0010592022,08/01/21,105.30,,105.30,143186623.62,105.30
FR0010592022,07/01/21,104.36,,104.36,141825646.22,104.36
FR0010592022,06/01/21,102.74,,102.74,139574326.94,102.74
FR0010592022,05/01/21,101.83,,101.83,138169374.75,101.83
FR0010592022,04/01/21,101.77,,101.77,137801186.69,101.77
FR0010592022,31/12/20,101.53,,101.53,136878382.00,101.53
FR0010592022,30/12/20,101.43,,101.43,136760228.57,101.43
FR0010592022,29/12/20,101.28,,101.28,136276225.10,101.28
FR0010592022,28/12/20,101.33,,101.33,135853973.18,101.33
FR0010592022,24/12/20,100.65,,100.65,134597172.33,100.65
FR0010592022,23/12/20,100.53,,100.53,134300017.03,100.53
FR0010592022,22/12/20,100.18,,100.18,134362840.26,100.18
FR0010592022,21/12/20,99.91,,99.91,133852218.35,99.91
FR0010592022,18/12/20,100.34,,100.34,135206501.85,100.34
FR0010592022,17/12/20,100.51,,100.51,135149282.56,100.51
FR0010592022,16/12/20,100.03,,100.03,134275214.49,100.03
FR0010592022,15/12/20,100.15,,100.15,133641436.74,100.15
FR0010592022,14/12/20,99.20,,99.20,132146921.56,99.20
FR0010592022,11/12/20,99.34,,99.34,132200328.32,99.34
FR0010592022,10/12/20,99.75,,99.75,132634368.97,99.75
FR0010592022,09/12/20,99.93,,99.93,132762162.32,99.93
FR0010592022,08/12/20,100.60,,100.60,133656450.49,100.60
FR0010592022,07/12/20,100.18,,100.18,132789928.67,100.18
FR0010592022,04/12/20,100.12,,100.12,132090751.12,100.12
FR0010592022,03/12/20,99.28,,99.28,130948313.96,99.28
FR0010592022,02/12/20,99.68,,99.68,131405646.91,99.68
FR0010592022,01/12/20,100.65,,100.65,132625873.65,100.65
FR0010592022,30/11/20,100.35,,100.35,132006933.46,100.35
FR0010592022,27/11/20,101.02,,101.02,132776730.03,101.02
FR0010592022,26/11/20,99.96,,99.96,131100649.36,99.96
FR0010592022,25/11/20,99.84,,99.84,130799567.78,99.84
FR0010592022,24/11/20,99.93,,99.93,130822487.11,99.93
FR0010592022,23/11/20,98.97,,98.97,129316396.15,98.97
FR0010592022,20/11/20,99.20,,99.20,129431692.84,99.20
FR0010592022,19/11/20,99.01,,99.01,130100848.71,99.01
FR0010592022,18/11/20,98.60,,98.60,129394286.66,98.60
FR0010592022,17/11/20,98.72,,98.72,129525766.59,98.72
FR0010592022,16/11/20,99.52,,99.52,130365612.66,99.52
FR0010592022,13/11/20,98.72,,98.72,129183348.95,98.72
FR0010592022,12/11/20,98.03,,98.03,128017213.82,98.03
FR0010592022,10/11/20,98.24,,98.24,128123648.78,98.24
FR0010592022,09/11/20,98.43,,98.43,127995258.92,98.43
FR0010592022,06/11/20,96.60,,96.60,125426691.72,96.60
FR0010592022,05/11/20,96.54,,96.54,125160085.25,96.54
FR0010592022,04/11/20,95.23,,95.23,123395253.40,95.23
FR0010592022,03/11/20,94.01,,94.01,121512362.73,94.01
FR0010592022,02/11/20,92.60,,92.60,119532251.43,92.60
FR0010592022,30/10/20,90.87,,90.87,117134610.67,90.87
FR0010592022,29/10/20,91.24,,91.24,117495090.47,91.24
FR0010592022,28/10/20,90.92,,90.92,117033869.63,90.92
FR0010592022,27/10/20,92.68,,92.68,119203032.78,92.68
FR0010592022,26/10/20,93.52,,93.52,120274770.61,93.52
FR0010592022,23/10/20,95.17,,95.17,122313938.56,95.17
FR0010592022,22/10/20,94.82,,94.82,121604209.19,94.82
FR0010592022,21/10/20,94.86,,94.86,121524297.91,94.86
FR0010592022,20/10/20,95.68,,95.68,122923605.33,95.68
FR0010592022,19/10/20,95.53,,95.53,123070615.71,95.53
FR0010592022,16/10/20,96.70,,96.70,124350376.06,96.70
FR0010592022,15/10/20,96.22,,96.22,123770656.47,96.22
FR0010592022,14/10/20,97.06,,97.06,124902774.15,97.06
FR0010592022,13/10/20,96.88,,96.88,124588733.32,96.88
FR0010592022,12/10/20,97.16,,97.16,124591531.58,97.16
FR0010592022,09/10/20,96.20,,96.20,123162403.49,96.20
FR0010592022,08/10/20,95.82,,95.82,122591996.87,95.82
FR0010592022,07/10/20,95.16,,95.16,121699227.91,95.16
FR0010592022,06/10/20,94.19,,94.19,120357789.66,94.19
FR0010592022,05/10/20,95.17,,95.17,121431825.38,95.17
FR0010592022,02/10/20,94.24,,94.24,120002890.69,94.24
FR0010592022,01/10/20,94.26,,94.26,119949075.91,94.26
FR0010592022,30/09/20,93.78,,93.78,119129956.08,93.78
FR0010592022,29/09/20,93.55,,93.55,118731160.06,93.55
FR0010592022,28/09/20,93.42,,93.42,118364614.62,93.42
FR0010592022,25/09/20,92.20,,92.20,116685824.24,92.20
FR0010592022,24/09/20,91.47,,91.47,115734920.31,91.47
FR0010592022,23/09/20,91.96,,91.96,116221477.92,91.96
FR0010592022,22/09/20,92.37,,92.37,116573014.30,92.37
FR0010592022,21/09/20,92.11,,92.11,116129911.98,92.11
FR0010592022,18/09/20,93.48,,93.48,118289313.12,93.48
FR0010592022,17/09/20,93.93,,93.93,118702565.74,93.93
FR0010592022,16/09/20,94.39,,94.39,119173947.83,94.39
FR0010592022,15/09/20,94.03,,94.03,118704123.08,94.03
FR0010592022,14/09/20,93.69,,93.69,118063400.10,93.69
FR0010592022,11/09/20,93.07,,93.07,117111552.74,93.07
FR0010592022,10/09/20,92.70,,92.70,116588611.33,92.70
FR0010592022,09/09/20,93.61,,93.61,117637952.98,93.61
FR0010592022,08/09/20,92.08,,92.08,115630590.48,92.08
FR0010592022,07/09/20,93.26,,93.26,116918709.55,93.26
FR0010592022,04/09/20,92.41,,92.41,115736807.99,92.41
FR0010592022,03/09/20,93.45,,93.45,116801969.45,93.45
FR0010592022,02/09/20,95.17,,95.17,118808550.36,95.17
FR0010592022,01/09/20,93.01,,93.01,116022821.68,93.01
FR0010592022,31/08/20,92.94,,92.94,115714795.05,92.94
FR0010592022,28/08/20,93.47,,93.47,116244201.40,93.47
FR0010592022,27/08/20,93.68,,93.68,116406639.38,93.68
FR0010592022,26/08/20,94.01,,94.01,116596663.44,94.01
FR0010592022,25/08/20,93.57,,93.57,115896126.39,93.57
FR0010592022,24/08/20,93.26,,93.26,115253405.78,93.26
FR0010592022,21/08/20,92.56,,92.56,114404542.28,92.56
FR0010592022,20/08/20,92.17,,92.17,113833177.04,92.17
FR0010592022,19/08/20,92.62,,92.62,114217363.78,92.62
FR0010592022,18/08/20,92.58,,92.58,113992617.19,92.58
FR0010592022,17/08/20,92.98,,92.98,114246508.33,92.98
FR0010592022,14/08/20,92.91,,92.91,114094463.98,92.91
FR0010592022,13/08/20,93.39,,93.39,114592516.27,93.39
FR0010592022,12/08/20,93.46,,93.46,114373761.28,93.46
FR0010592022,11/08/20,92.26,,92.26,112780529.35,92.26
FR0010592022,10/08/20,91.71,,91.71,111827826.03,91.71
FR0010592022,07/08/20,91.59,,91.59,111439212.48,91.59
FR0010592022,06/08/20,90.88,,90.88,110433087.36,90.88
FR0010592022,05/08/20,90.94,,90.94,110418354.87,90.94
FR0010592022,04/08/20,90.77,,90.77,110025979.00,90.77
FR0010592022,03/08/20,91.09,,91.09,110293899.04,91.09
FR0010592022,31/07/20,89.91,,89.91,106536178.23,89.91
FR0010592022,30/07/20,90.94,,90.94,107599298.10,90.94
FR0010592022,29/07/20,92.01,,92.01,108810196.84,92.01
FR0010592022,28/07/20,91.46,,91.46,107993089.45,91.46
FR0010592022,27/07/20,91.88,,91.88,108800776.47,91.88
FR0010592022,24/07/20,91.92,,91.92,108550713.03,91.92
FR0010592022,23/07/20,93.27,,93.27,109990513.20,93.27
FR0010592022,22/07/20,93.51,,93.51,110157608.89,93.51
FR0010592022,21/07/20,93.48,,93.48,110029104.48,93.48
FR0010592022,20/07/20,93.44,,93.44,109704912.88,93.44
FR0010592022,17/07/20,92.89,,92.89,108740784.98,92.89
FR0010592022,16/07/20,92.26,,92.26,107871631.10,92.26
FR0010592022,15/07/20,91.90,,91.90,107187903.60,91.90
FR0010592022,13/07/20,90.85,,90.85,105986565.90,90.85
FR0010592022,10/07/20,90.63,,90.63,105606102.90,90.63
FR0010592022,09/07/20,89.91,,89.91,104602114.65,89.91
FR0010592022,08/07/20,90.45,,90.45,105197282.47,90.45
FR0010592022,07/07/20,90.44,,90.44,104943435.47,90.44
FR0010592022,06/07/20,90.72,,90.72,104936115.36,90.72
FR0010592022,03/07/20,89.99,,89.99,104003026.94,89.99
FR0010592022,02/07/20,89.86,,89.86,103734209.64,89.86
FR0010592022,01/07/20,89.14,,89.14,102523850.44,89.14
FR0010592022,30/06/20,89.06,,89.06,102100326.21,89.06
FR0010592022,29/06/20,87.88,,87.88,100785833.94,87.88
FR0010592022,26/06/20,87.50,,87.50,100182251.33,87.50
FR0010592022,25/06/20,87.96,,87.96,100434271.06,87.96
FR0010592022,24/06/20,87.08,,87.08,99529503.89,87.08
FR0010592022,23/06/20,88.87,,88.87,101386099.47,88.87
FR0010592022,22/06/20,88.75,,88.75,101099075.56,88.75
FR0010592022,19/06/20,89.00,,89.00,101192876.58,89.00
FR0010592022,18/06/20,89.07,,89.07,100904721.74,89.07
FR0010592022,17/06/20,89.21,,89.21,100806627.75,89.21
FR0010592022,16/06/20,88.87,,88.87,100197666.79,88.87
FR0010592022,15/06/20,86.96,,86.96,97817602.14,86.96
FR0010592022,12/06/20,86.73,,86.73,97428751.05,86.73
FR0010592022,11/06/20,86.15,,86.15,96568740.02,86.15
FR0010592022,10/06/20,90.18,,90.18,100764091.93,90.18
FR0010592022,09/06/20,91.03,,91.03,101593458.52,91.03
FR0010592022,08/06/20,92.17,,92.17,102598620.51,92.17
FR0010592022,05/06/20,91.87,,91.87,101972190.97,91.87
FR0010592022,04/06/20,90.45,,90.45,100233736.12,90.45
FR0010592022,03/06/20,91.02,,91.02,100892552.05,91.02
FR0010592022,02/06/20,89.33,,89.33,98623713.34,89.33
FR0010592022,29/05/20,88.04,,88.04,97038243.99,88.04
FR0010592022,28/05/20,88.51,,88.51,97478121.93,88.51
FR0010592022,27/05/20,87.62,,87.62,96335003.13,87.62
FR0010592022,26/05/20,87.08,,87.08,95715430.73,87.08
FR0010592022,25/05/20,86.20,,86.20,94580652.51,86.20
FR0010592022,22/05/20,85.36,,85.36,93645061.32,85.36
FR0010592022,20/05/20,85.23,,85.23,93166773.84,85.23
FR0010592022,19/05/20,84.12,,84.12,91806035.56,84.12
FR0010592022,18/05/20,85.66,,85.66,93756960.43,85.66
FR0010592022,15/05/20,82.87,,82.87,90454098.44,82.87
FR0010592022,14/05/20,82.53,,82.53,89955636.88,82.53
FR0010592022,13/05/20,82.82,,82.82,90117685.47,82.82
FR0010592022,12/05/20,84.49,,84.49,91638469.25,84.49
FR0010592022,11/05/20,85.19,,85.19,92284972.67,85.19
FR0010592022,07/05/20,84.23,,84.23,91190572.68,84.23
FR0010592022,06/05/20,83.48,,83.48,90295450.72,83.48
FR0010592022,05/05/20,83.99,,83.99,90593131.12,83.99
FR0010592022,04/05/20,82.01,,82.01,88305568.27,82.01
FR0010592022,30/04/20,84.80,,84.80,91244991.98,84.80
FR0010592022,29/04/20,86.43,,86.43,92913103.18,86.43
FR0010592022,28/04/20,84.64,,84.64,90852077.71,84.64
FR0010592022,27/04/20,84.45,,84.45,90506461.41,84.45
FR0010592022,24/04/20,82.48,,82.48,88820676.04,82.48
FR0010592022,23/04/20,82.46,,82.46,88688433.66,82.46
FR0010592022,22/04/20,81.77,,81.77,87850817.59,81.77
FR0010592022,21/04/20,80.11,,80.11,86014154.84,80.11
FR0010592022,20/04/20,82.67,,82.67,88327686.81,82.67
FR0010592022,17/04/20,83.37,,83.37,88698364.15,83.37
FR0010592022,16/04/20,80.95,,80.95,85856814.40,80.95
FR0010592022,15/04/20,80.17,,80.17,84914972.01,80.17
FR0010592022,14/04/20,82.21,,82.21,89774531.81,82.21
FR0010592022,09/04/20,81.74,,81.74,89212767.35,81.74
FR0010592022,08/04/20,80.23,,80.23,87452896.88,80.23
FR0010592022,07/04/20,77.94,,77.94,84589348.02,77.94
FR0010592022,06/04/20,77.19,,77.19,83780955.61,77.19
FR0010592022,03/04/20,73.53,,73.53,79663042.46,73.53
FR0010592022,02/04/20,74.14,,74.14,79797315.80,74.14
FR0010592022,01/04/20,73.23,,73.23,78599891.54,73.23
FR0010592022,31/03/20,76.31,,76.31,81708600.51,76.31
FR0010592022,30/03/20,76.17,,76.17,81215807.95,76.17
FR0010592022,27/03/20,74.97,,74.97,78419707.66,74.97
FR0010592022,26/03/20,76.89,,76.89,80082364.57,76.89
FR0010592022,25/03/20,74.23,,74.23,77128615.58,74.23
FR0010592022,24/03/20,72.89,,72.89,75426707.97,72.89
FR0010592022,23/03/20,67.76,,67.76,69558606.57,67.76
FR0010592022,20/03/20,70.74,,70.74,72137379.29,70.74
FR0010592022,19/03/20,71.18,,71.18,72284876.43,71.18
FR0010592022,18/03/20,70.27,,70.27,72851667.58,70.27
FR0010592022,17/03/20,73.13,,73.13,75355073.75,73.13
FR0010592022,16/03/20,69.56,,69.56,71342220.66,69.56
FR0010592022,13/03/20,76.13,,76.13,77798329.45,76.13
FR0010592022,12/03/20,72.46,,72.46,74261662.31,72.46
FR0010592022,11/03/20,80.42,,80.42,82229766.46,80.42
FR0010592022,10/03/20,82.40,,82.40,84412117.86,82.40
FR0010592022,09/03/20,81.44,,81.44,83231708.55,81.44
FR0010592022,06/03/20,87.90,,87.90,89786224.37,87.90
FR0010592022,05/03/20,91.10,,91.10,92830727.77,91.10
FR0010592022,04/03/20,93.18,,93.18,95041297.64,93.18
FR0010592022,03/03/20,90.51,,90.51,89648686.49,90.51
FR0010592022,02/03/20,90.75,,90.75,89408125.98,90.75
FR0010592022,28/02/20,89.48,,89.48,87918143.87,89.48
FR0010592022,27/02/20,91.47,,91.47,89884288.97,91.47
FR0010592022,26/02/20,95.49,,95.49,94067310.85,95.49
FR0010592022,25/02/20,95.77,,95.77,94139859.25,95.77
FR0010592022,24/02/20,98.23,,98.23,96128833.82,98.23
FR0010592022,21/02/20,101.44,,101.44,99091409.30,101.44
FR0010592022,20/02/20,102.27,,102.27,99687324.06,102.27
FR0010592022,19/02/20,102.65,,102.65,99858526.00,102.65
FR0010592022,18/02/20,101.96,,101.96,99096807.37,101.96
FR0010592022,17/02/20,102.27,,102.27,98863729.18,102.27
FR0010592022,14/02/20,102.13,,102.13,98561712.80,102.13
FR0010592022,13/02/20,101.87,,101.87,98102462.02,101.87
FR0010592022,12/02/20,101.51,,101.51,97549356.16,101.51
FR0010592022,11/02/20,101.02,,101.02,96844962.80,101.02
FR0010592022,10/02/20,99.75,,99.75,95348020.79,99.75
FR0010592022,07/02/20,99.13,,99.13,94672422.07,99.13
FR0010592022,06/02/20,99.81,,99.81,94346204.50,99.81
FR0010592022,05/02/20,99.64,,99.64,93921778.31,99.64
FR0010592022,04/02/20,98.47,,98.47,92477670.91,98.47
FR0010592022,03/02/20,96.68,,96.68,90500000.59,96.68
FR0010592022,31/01/20,96.19,,96.19,89547936.41,96.19
FR0010592022,30/01/20,97.95,,97.95,90968237.09,97.95
FR0010592022,29/01/20,98.61,,98.61,91480887.35,98.61
FR0010592022,28/01/20,98.35,,98.35,91073420.94,98.35
FR0010592022,27/01/20,97.43,,97.43,89948420.52,97.43
FR0010592022,24/01/20,99.10,,99.10,91261024.90,99.10
FR0010592022,23/01/20,98.75,,98.75,90752535.49,98.75
FR0010592022,22/01/20,98.74,,98.74,90638641.30,98.74
FR0010592022,21/01/20,98.66,,98.66,90302657.92,98.66
FR0010592022,20/01/20,99.08,,99.08,91391704.48,99.08
FR0010592022,17/01/20,98.78,,98.78,90967844.11,98.78
FR0010592022,16/01/20,97.79,,97.79,89810091.57,97.79
FR0010592022,15/01/20,97.52,,97.52,89422840.49,97.52
FR0010592022,14/01/20,97.47,,97.47,89310450.23,97.47
FR0010592022,13/01/20,96.98,,96.98,88493994.69,96.98
FR0010592022,10/01/20,96.85,,96.85,88140854.15,96.85
FR0010592022,09/01/20,96.85,,96.85,87962117.41,96.85
FR0010592022,08/01/20,96.37,,96.37,87151284.98,96.37
FR0010592022,07/01/20,96.11,,96.11,86850755.54,96.11
FR0010592022,06/01/20,95.78,,95.78,86354200.17,95.78
FR0010592022,03/01/20,96.26,,96.26,86702741.69,96.26
FR0010592022,02/01/20,96.38,,96.38,86705039.63,96.38
FR0010592022,31/12/19,95.52,,95.52,86029092.07,95.52
FR0010592022,30/12/19,95.68,,95.68,85715344.67,95.68
FR0010592022,27/12/19,96.51,,96.51,86002535.55,96.51
FR0010592022,24/12/19,96.78,,96.78,86130853.59,96.78
FR0010592022,23/12/19,96.84,,96.84,85902557.01,96.84
FR0010592022,20/12/19,96.62,,96.62,85529703.00,96.62
FR0010592022,19/12/19,95.94,,95.94,85155927.29,95.94
FR0010592022,18/12/19,95.54,,95.54,84588614.91,95.54
FR0010592022,17/12/19,95.34,,95.34,84318156.72,95.34
FR0010592022,16/12/19,95.56,,95.56,84217203.01,95.56
FR0010592022,13/12/19,94.59,,94.59,83198271.72,94.59
FR0010592022,12/12/19,94.39,,94.39,82893047.77,94.39
FR0010592022,11/12/19,94.28,,94.28,82722059.44,94.28
FR0010592022,10/12/19,94.20,,94.20,82591283.49,94.20
FR0010592022,09/12/19,94.55,,94.55,82423629.63,94.55
FR0010592022,06/12/19,94.91,,94.91,82659716.67,94.91
FR0010592022,05/12/19,94.14,,94.14,81696512.56,94.14
FR0010592022,04/12/19,94.27,,94.27,81874410.60,94.27
FR0010592022,03/12/19,93.37,,93.37,81032472.93,93.37
FR0010592022,02/12/19,94.04,,94.04,81496179.52,94.04
FR0010592022,29/11/19,95.29,,95.29,82352039.63,95.29
FR0010592022,28/11/19,95.73,,95.73,82684648.16,95.73
FR0010592022,27/11/19,95.81,,95.81,82594320.52,95.81
FR0010592022,26/11/19,95.52,,95.52,82307221.60,95.52
FR0010592022,25/11/19,95.14,,95.14,81639881.34,95.14
FR0010592022,22/11/19,93.93,,93.93,80382084.91,93.93
FR0010592022,21/11/19,93.67,,93.67,80094836.13,93.67
FR0010592022,20/11/19,94.33,,94.33,80802916.40,94.33
FR0010592022,19/11/19,94.27,,94.27,80574516.15,94.27
FR0010592022,18/11/19,94.29,,94.29,80574893.57,94.29
FR0010592022,15/11/19,94.44,,94.44,80653742.86,94.44
FR0010592022,14/11/19,93.54,,93.54,79578179.73,93.54
FR0010592022,13/11/19,93.56,,93.56,79555355.85,93.56
FR0010592022,12/11/19,93.41,,93.41,79311878.12,93.41
FR0010592022,08/11/19,93.30,,93.30,79165233.76,93.30
FR0010592022,07/11/19,93.22,,93.22,78921818.44,93.22
FR0010592022,06/11/19,92.98,,92.98,78740437.37,92.98
FR0010592022,05/11/19,92.55,,92.55,78301042.34,92.55
FR0010592022,04/11/19,92.18,,92.18,77528732.22,92.18
FR0010592022,31/10/19,91.22,,91.22,76549715.38,91.22
FR0010592022,30/10/19,91.73,,91.73,76964173.21,91.73
FR0010592022,29/10/19,91.62,,91.62,77025725.43,91.62
FR0010592022,28/10/19,91.47,,91.47,76720715.55,91.47
FR0010592022,25/10/19,90.75,,90.75,76067989.37,90.75
FR0010592022,24/10/19,90.36,,90.36,75656205.37,90.36
FR0010592022,23/10/19,89.41,,89.41,74820792.18,89.41
FR0010592022,22/10/19,89.42,,89.42,74769489.85,89.42
FR0010592022,21/10/19,89.86,,89.86,75009309.13,89.86
FR0010592022,18/10/19,89.41,,89.41,74621003.83,89.41
FR0010592022,17/10/19,89.72,,89.72,74722437.47,89.72
FR0010592022,16/10/19,90.21,,90.21,75131550.20,90.21
FR0010592022,15/10/19,90.39,,90.39,76517939.94,90.39
FR0010592022,14/10/19,89.42,,89.42,76809259.66,89.42
FR0010592022,11/10/19,89.65,,89.65,77028256.19,89.65
FR0010592022,10/10/19,88.33,,88.33,75766707.99,88.33
FR0010592022,09/10/19,87.87,,87.87,75335042.19,87.87
FR0010592022,08/10/19,87.07,,87.07,74655473.31,87.07
FR0010592022,07/10/19,88.40,,88.40,75748743.24,88.40
FR0010592022,04/10/19,88.83,,88.83,76143639.39,88.83
FR0010592022,03/10/19,87.83,,87.83,75300415.53,87.83
FR0010592022,02/10/19,87.48,,87.48,74987474.02,87.48
FR0010592022,01/10/19,89.13,,89.13,76422360.37,89.13
FR0010592022,30/09/19,90.29,,90.29,77354152.66,90.29
FR0010592022,27/09/19,89.62,,89.62,76738531.72,89.62
FR0010592022,26/09/19,89.98,,89.98,76915234.67,89.98
FR0010592022,25/09/19,89.66,,89.66,76594932.09,89.66
FR0010592022,24/09/19,89.67,,89.67,76623600.28,89.67
FR0010592022,23/09/19,89.99,,89.99,76823439.60,89.99
FR0010592022,20/09/19,90.13,,90.13,76877148.43,90.13
FR0010592022,19/09/19,90.11,,90.11,76811434.91,90.11
FR0010592022,18/09/19,89.87,,89.87,76613141.86,89.87
FR0010592022,17/09/19,90.09,,90.09,76866756.46,90.09
FR0010592022,16/09/19,89.70,,89.70,76518595.37,89.70
FR0010592022,13/09/19,89.80,,89.80,76603952.38,89.80
FR0010592022,12/09/19,90.23,,90.23,76888916.40,90.23
FR0010592022,11/09/19,89.82,,89.82,76514421.58,89.82
FR0010592022,10/09/19,88.96,,88.96,75702537.60,88.96
FR0010592022,09/09/19,89.56,,89.56,76182993.20,89.56
FR0010592022,06/09/19,90.51,,90.51,77053380.45,90.51
FR0010592022,05/09/19,90.01,,90.01,76633014.81,90.01
FR0010592022,04/09/19,89.19,,89.19,75977715.62,89.19
FR0010592022,03/09/19,88.65,,88.65,75505646.24,88.65
FR0010592022,02/09/19,89.06,,89.06,75747072.12,89.06
FR0010592022,30/08/19,88.73,,88.73,75538555.61,88.73
FR0010592022,29/08/19,88.02,,88.02,74921779.51,88.02
FR0010592022,28/08/19,86.80,,86.80,73851168.76,86.80
FR0010592022,27/08/19,86.63,,86.63,73701709.69,86.63
FR0010592022,26/08/19,86.45,,86.45,73480170.92,86.45
FR0010592022,23/08/19,86.26,,86.26,73313347.96,86.26
FR0010592022,22/08/19,87.77,,87.77,74778231.57,87.77
FR0010592022,21/08/19,88.16,,88.16,75109353.61,88.16
FR0010592022,20/08/19,87.35,,87.35,74403412.86,87.35
FR0010592022,19/08/19,87.57,,87.57,74283185.25,87.57
FR0010592022,16/08/19,86.56,,86.56,73388033.11,86.56
FR0010592022,14/08/19,84.74,,84.74,71788675.54,84.74
FR0010592022,13/08/19,86.79,,86.79,73456276.32,86.79
FR0010592022,12/08/19,85.90,,85.90,72374615.66,85.90
FR0010592022,09/08/19,86.45,,86.45,72798810.64,86.45
FR0010592022,08/08/19,87.04,,87.04,73170337.59,87.04
FR0010592022,07/08/19,85.33,,85.33,71719423.97,85.33
FR0010592022,06/08/19,84.65,,84.65,71060487.97,84.65
FR0010592022,05/08/19,84.07,,84.07,70556114.45,84.07
FR0010592022,02/08/19,86.93,,86.93,72852875.38,86.93
FR0010592022,01/08/19,88.78,,88.78,74241976.83,88.78
FR0010592022,31/07/19,87.93,,87.93,73479871.26,87.93
FR0010592022,30/07/19,88.69,,88.69,74084643.79,88.69
FR0010592022,29/07/19,89.28,,89.28,73986121.03,89.28
FR0010592022,26/07/19,89.42,,89.42,73474874.93,89.42
FR0010592022,25/07/19,89.23,,89.23,73234447.05,89.23
FR0010592022,24/07/19,89.98,,89.98,73700168.87,89.98
FR0010592022,23/07/19,89.11,,89.11,72848814.36,89.11
FR0010592022,22/07/19,87.93,,87.93,71821709.27,87.93
FR0010592022,19/07/19,87.70,,87.70,71511582.23,87.70
FR0010592022,18/07/19,87.79,,87.79,71534367.59,87.79
FR0010592022,17/07/19,87.89,,87.89,71562691.71,87.89
FR0010592022,16/07/19,88.08,,88.08,71684904.62,88.08
FR0010592022,15/07/19,87.76,,87.76,71283422.57,87.76
FR0010592022,12/07/19,87.76,,87.76,71136380.04,87.76
FR0010592022,11/07/19,87.43,,87.43,70677426.59,87.43
FR0010592022,10/07/19,87.36,,87.36,70463641.91,87.36
FR0010592022,09/07/19,87.32,,87.32,70387193.10,87.32
FR0010592022,08/07/19,87.51,,87.51,70464220.62,87.51
FR0010592022,05/07/19,87.90,,87.90,70756039.86,87.90
FR0010592022,04/07/19,88.36,,88.36,71043459.71,88.36
FR0010592022,03/07/19,88.22,,88.22,71855138.02,88.22
FR0010592022,02/07/19,87.68,,87.68,71431640.93,87.68
FR0010592022,01/07/19,87.42,,87.42,71210438.63,87.42
FR0010592022,28/06/19,86.49,,86.49,71169819.77,86.49
FR0010592022,27/06/19,85.86,,85.86,70512270.20,85.86
FR0010592022,26/06/19,85.28,,85.28,69996571.10,85.28
FR0010592022,25/06/19,85.45,,85.45,70262175.23,85.45
FR0010592022,24/06/19,85.49,,85.49,70174763.41,85.49
FR0010592022,21/06/19,85.92,,85.92,70494473.52,85.92
FR0010592022,20/06/19,86.27,,86.27,70749022.65,86.27
FR0010592022,19/06/19,86.08,,86.08,70556839.45,86.08
FR0010592022,18/06/19,85.76,,85.76,70204115.35,85.76
FR0010592022,17/06/19,84.40,,84.40,68897534.94,84.40
FR0010592022,14/06/19,84.45,,84.45,68920075.64,84.45
FR0010592022,13/06/19,84.75,,84.75,69046254.25,84.75
FR0010592022,12/06/19,84.33,,84.33,68678389.50,84.33
FR0010592022,11/06/19,84.48,,84.48,68820506.45,84.48
FR0010592022,07/06/19,83.77,,83.77,68119607.96,83.77
