CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011048537,20/01/21,1005.78,,1005.78,101799651.92,1005.78
FR0011048537,19/01/21,1005.79,,1005.79,101529243.75,1005.79
FR0011048537,18/01/21,1005.81,,1005.81,101001975.55,1005.81
FR0011048537,17/01/21,1005.82,,1005.82,98723212.32,1005.82
FR0011048537,14/01/21,1005.86,,1005.86,94507579.18,1005.86
FR0011048537,13/01/21,1005.88,,1005.88,96415233.26,1005.88
FR0011048537,12/01/21,1005.89,,1005.89,97395869.37,1005.89
FR0011048537,11/01/21,1005.91,,1005.91,98762730.30,1005.91
FR0011048537,10/01/21,1005.92,,1005.92,99217797.59,1005.92
FR0011048537,07/01/21,1005.95,,1005.95,97395867.33,1005.95
FR0011048537,06/01/21,1005.94,,1005.94,96185802.13,1005.94
FR0011048537,05/01/21,1005.96,,1005.96,96237210.65,1005.96
FR0011048537,04/01/21,1005.98,,1005.98,95797896.76,1005.98
FR0011048537,03/01/21,1006.00,,1006.00,94958517.07,1006.00
FR0011048537,30/12/20,1006.03,,1006.03,94289244.57,1006.03
FR0011048537,29/12/20,1006.04,,1006.04,94432096.40,1006.04
FR0011048537,28/12/20,1006.05,,1006.05,94792351.72,1006.05
FR0011048537,27/12/20,1006.06,,1006.06,94544906.10,1006.06
FR0011048537,23/12/20,1006.12,,1006.12,93781275.66,1006.12
FR0011048537,22/12/20,1006.13,,1006.13,92400943.53,1006.13
FR0011048537,21/12/20,1006.16,,1006.16,92446654.71,1006.16
FR0011048537,20/12/20,1006.17,,1006.17,95062368.92,1006.17
FR0011048537,17/12/20,1006.01,,1006.01,95389800.55,1006.01
FR0011048537,16/12/20,1006.05,,1006.05,93901130.27,1006.05
FR0011048537,15/12/20,1006.07,,1006.07,100169132.86,1006.07
FR0011048537,14/12/20,1006.08,,1006.08,96361164.14,1006.08
FR0011048537,13/12/20,1006.10,,1006.10,96395274.31,1006.10
FR0011048537,10/12/20,1006.13,,1006.13,97102868.41,1006.13
FR0011048537,09/12/20,1006.14,,1006.14,99876002.11,1006.14
FR0011048537,08/12/20,1006.14,,1006.14,96931597.32,1006.14
FR0011048537,07/12/20,1006.16,,1006.16,96780931.91,1006.16
FR0011048537,06/12/20,1006.16,,1006.16,95999335.15,1006.16
FR0011048537,03/12/20,1006.17,,1006.17,97119121.41,1006.17
FR0011048537,02/12/20,1006.20,,1006.20,95638178.73,1006.20
FR0011048537,01/12/20,1006.20,,1006.20,96967946.54,1006.20
FR0011048537,30/11/20,1006.21,,1006.21,97305667.68,1006.21
FR0011048537,29/11/20,1006.23,,1006.23,97562815.53,1006.23
FR0011048537,26/11/20,1006.25,,1006.25,98058015.13,1006.25
FR0011048537,25/11/20,1006.27,,1006.27,93497358.90,1006.27
FR0011048537,24/11/20,1006.30,,1006.30,93040509.25,1006.30
FR0011048537,23/11/20,1006.31,,1006.31,93854256.14,1006.31
FR0011048537,22/11/20,1006.30,,1006.30,89433641.23,1006.30
FR0011048537,19/11/20,1006.32,,1006.32,87593531.50,1006.32
FR0011048537,18/11/20,1006.33,,1006.33,91360347.31,1006.33
FR0011048537,17/11/20,1006.35,,1006.35,92387125.00,1006.35
FR0011048537,16/11/20,1006.35,,1006.35,92831128.14,1006.35
FR0011048537,15/11/20,1006.36,,1006.36,92713790.94,1006.36
FR0011048537,12/11/20,1006.38,,1006.38,95021880.52,1006.38
FR0011048537,11/11/20,1006.42,,1006.42,95091094.81,1006.42
FR0011048537,09/11/20,1006.42,,1006.42,94755116.28,1006.42
FR0011048537,08/11/20,1006.42,,1006.42,93215756.21,1006.42
FR0011048537,05/11/20,1006.45,,1006.45,92853728.42,1006.45
FR0011048537,04/11/20,1006.46,,1006.46,92348278.49,1006.46
FR0011048537,03/11/20,1006.46,,1006.46,92314624.00,1006.46
FR0011048537,02/11/20,1006.47,,1006.47,95472879.59,1006.47
FR0011048537,01/11/20,1006.48,,1006.48,95396027.34,1006.48
FR0011048537,29/10/20,1006.54,,1006.54,95079019.92,1006.54
FR0011048537,28/10/20,1006.53,,1006.53,95307024.16,1006.53
FR0011048537,27/10/20,1006.53,,1006.53,95957281.97,1006.53
FR0011048537,26/10/20,1006.55,,1006.55,95776779.73,1006.55
FR0011048537,25/10/20,1006.56,,1006.56,94047505.67,1006.56
FR0011048537,22/10/20,1006.57,,1006.57,97487911.81,1006.57
FR0011048537,21/10/20,1006.57,,1006.57,98186535.38,1006.57
FR0011048537,20/10/20,1006.58,,1006.58,97975842.77,1006.58
FR0011048537,19/10/20,1006.57,,1006.57,97945177.83,1006.57
FR0011048537,18/10/20,1006.57,,1006.57,97409996.38,1006.57
FR0011048537,15/10/20,1006.59,,1006.59,97281562.76,1006.59
FR0011048537,14/10/20,1006.58,,1006.58,96659246.50,1006.58
FR0011048537,13/10/20,1006.57,,1006.57,95365755.77,1006.57
FR0011048537,12/10/20,1006.58,,1006.58,96007978.16,1006.58
FR0011048537,11/10/20,1006.57,,1006.57,95163315.59,1006.57
FR0011048537,08/10/20,1006.61,,1006.61,90090782.55,1006.61
FR0011048537,07/10/20,1006.62,,1006.62,89550103.21,1006.62
FR0011048537,06/10/20,1006.62,,1006.62,91552160.06,1006.62
FR0011048537,05/10/20,1006.61,,1006.61,91459670.96,1006.61
FR0011048537,04/10/20,1006.61,,1006.61,89655148.57,1006.61
FR0011048537,01/10/20,1006.61,,1006.61,89677017.68,1006.61
FR0011048537,30/09/20,1006.62,,1006.62,89972307.50,1006.62
FR0011048537,29/09/20,1006.61,,1006.61,94677453.56,1006.61
FR0011048537,28/09/20,1006.62,,1006.62,94699500.51,1006.62
FR0011048537,27/09/20,1006.62,,1006.62,94119057.15,1006.62
FR0011048537,24/09/20,1006.65,,1006.65,94407704.27,1006.65
FR0011048537,23/09/20,1006.68,,1006.68,96251355.48,1006.68
FR0011048537,22/09/20,1006.69,,1006.69,96849584.66,1006.69
FR0011048537,21/09/20,1006.69,,1006.69,94824889.72,1006.69
FR0011048537,20/09/20,1006.70,,1006.70,96099176.53,1006.70
FR0011048537,17/09/20,1006.70,,1006.70,96490037.12,1006.70
FR0011048537,16/09/20,1006.67,,1006.67,92576096.32,1006.67
FR0011048537,15/09/20,1006.68,,1006.68,93160155.42,1006.68
FR0011048537,14/09/20,1006.68,,1006.68,92838523.95,1006.68
FR0011048537,13/09/20,1006.69,,1006.69,93014385.76,1006.69
FR0011048537,10/09/20,1006.70,,1006.70,93498140.38,1006.70
FR0011048537,09/09/20,1006.69,,1006.69,93378547.37,1006.69
FR0011048537,08/09/20,1006.68,,1006.68,93162023.45,1006.68
FR0011048537,07/09/20,1006.68,,1006.68,93104835.37,1006.68
FR0011048537,06/09/20,1006.67,,1006.67,93610413.69,1006.67
FR0011048537,03/09/20,1006.69,,1006.69,93888539.35,1006.69
FR0011048537,02/09/20,1006.71,,1006.71,93693424.53,1006.71
FR0011048537,01/09/20,1006.71,,1006.71,93073770.99,1006.71
FR0011048537,31/08/20,1006.70,,1006.70,92998725.01,1006.70
FR0011048537,30/08/20,1006.71,,1006.71,92273396.19,1006.71
FR0011048537,27/08/20,1006.71,,1006.71,92562793.58,1006.71
FR0011048537,26/08/20,1006.70,,1006.70,92407551.48,1006.70
FR0011048537,25/08/20,1006.71,,1006.71,91500326.60,1006.71
FR0011048537,24/08/20,1006.71,,1006.71,91936648.43,1006.71
FR0011048537,23/08/20,1006.70,,1006.70,91568240.36,1006.70
FR0011048537,20/08/20,1006.71,,1006.71,91173377.05,1006.71
FR0011048537,19/08/20,1006.71,,1006.71,92222532.65,1006.71
FR0011048537,18/08/20,1006.71,,1006.71,92258520.58,1006.71
FR0011048537,17/08/20,1006.71,,1006.71,92848409.77,1006.71
FR0011048537,16/08/20,1006.72,,1006.72,92877238.55,1006.72
FR0011048537,13/08/20,1006.73,,1006.73,92757748.11,1006.73
FR0011048537,12/08/20,1006.72,,1006.72,92447700.07,1006.72
FR0011048537,11/08/20,1006.71,,1006.71,92368304.69,1006.71
FR0011048537,10/08/20,1006.69,,1006.69,92385039.03,1006.69
FR0011048537,09/08/20,1006.69,,1006.69,92758616.83,1006.69
FR0011048537,06/08/20,1006.70,,1006.70,93129615.70,1006.70
FR0011048537,05/08/20,1006.70,,1006.70,94291714.31,1006.70
FR0011048537,04/08/20,1006.69,,1006.69,94851428.89,1006.69
FR0011048537,03/08/20,1006.69,,1006.69,92758841.51,1006.69
FR0011048537,02/08/20,1006.69,,1006.69,92445446.30,1006.69
FR0011048537,30/07/20,1006.70,,1006.70,92425909.26,1006.70
FR0011048537,29/07/20,1006.68,,1006.68,90019350.85,1006.68
FR0011048537,28/07/20,1006.69,,1006.69,90753475.75,1006.69
FR0011048537,27/07/20,1006.66,,1006.66,87141499.92,1006.66
FR0011048537,26/07/20,1006.65,,1006.65,86774007.76,1006.65
FR0011048537,23/07/20,1006.63,,1006.63,87195520.09,1006.63
FR0011048537,22/07/20,1006.61,,1006.61,88293111.98,1006.61
FR0011048537,21/07/20,1006.58,,1006.58,89788258.09,1006.58
FR0011048537,20/07/20,1006.56,,1006.56,90583288.16,1006.56
FR0011048537,19/07/20,1006.55,,1006.55,90236957.11,1006.55
FR0011048537,16/07/20,1006.55,,1006.55,90211562.62,1006.55
FR0011048537,15/07/20,1006.53,,1006.53,88524153.82,1006.53
FR0011048537,14/07/20,1006.51,,1006.51,85522495.38,1006.51
FR0011048537,12/07/20,1006.49,,1006.49,85476627.16,1006.49
FR0011048537,09/07/20,1006.50,,1006.50,85401827.84,1006.50
FR0011048537,08/07/20,1006.48,,1006.48,85537486.65,1006.48
FR0011048537,07/07/20,1006.47,,1006.47,85363949.22,1006.47
FR0011048537,06/07/20,1006.45,,1006.45,85218742.07,1006.45
FR0011048537,05/07/20,1006.44,,1006.44,85359580.17,1006.44
FR0011048537,02/07/20,1006.44,,1006.44,82298119.62,1006.44
FR0011048537,01/07/20,1006.42,,1006.42,82407834.49,1006.42
FR0011048537,30/06/20,1006.40,,1006.40,84334620.05,1006.40
FR0011048537,29/06/20,1006.39,,1006.39,82613387.19,1006.39
FR0011048537,28/06/20,1006.40,,1006.40,82719832.19,1006.40
FR0011048537,25/06/20,1006.40,,1006.40,82684894.87,1006.40
FR0011048537,24/06/20,1006.39,,1006.39,82291311.60,1006.39
FR0011048537,23/06/20,1006.38,,1006.38,82546245.65,1006.38
FR0011048537,22/06/20,1006.37,,1006.37,83042534.47,1006.37
FR0011048537,21/06/20,1006.37,,1006.37,84092885.75,1006.37
FR0011048537,18/06/20,1006.36,,1006.36,83154304.88,1006.36
FR0011048537,17/06/20,1006.35,,1006.35,81557422.70,1006.35
FR0011048537,16/06/20,1006.33,,1006.33,82173676.57,1006.33
FR0011048537,15/06/20,1006.28,,1006.28,82283580.18,1006.28
FR0011048537,14/06/20,1006.27,,1006.27,83623420.62,1006.27
FR0011048537,11/06/20,1006.30,,1006.30,83589730.17,1006.30
FR0011048537,10/06/20,1006.29,,1006.29,83027319.21,1006.29
FR0011048537,09/06/20,1006.30,,1006.30,84998833.78,1006.30
FR0011048537,08/06/20,1006.28,,1006.28,81988118.84,1006.28
FR0011048537,07/06/20,1006.17,,1006.17,81435478.40,1006.17
FR0011048537,04/06/20,1006.08,,1006.08,82349712.91,1006.08
FR0011048537,03/06/20,1005.99,,1005.99,82244747.46,1005.99
FR0011048537,02/06/20,1005.91,,1005.91,81648385.13,1005.91
FR0011048537,01/06/20,1005.80,,1005.80,81848326.90,1005.80
FR0011048537,28/05/20,1005.77,,1005.77,79560364.64,1005.77
FR0011048537,27/05/20,1005.69,,1005.69,80302243.03,1005.69
FR0011048537,26/05/20,1005.65,,1005.65,80326746.12,1005.65
FR0011048537,25/05/20,1005.63,,1005.63,79765954.23,1005.63
FR0011048537,24/05/20,1005.60,,1005.60,76673462.40,1005.60
FR0011048537,21/05/20,1005.50,,1005.50,76355950.82,1005.50
FR0011048537,19/05/20,1005.42,,1005.42,77071949.51,1005.42
FR0011048537,18/05/20,1005.36,,1005.36,77494664.78,1005.36
FR0011048537,17/05/20,1005.34,,1005.34,77773932.53,1005.34
FR0011048537,14/05/20,1005.35,,1005.35,78660076.66,1005.35
FR0011048537,13/05/20,1005.32,,1005.32,78276841.36,1005.32
FR0011048537,12/05/20,1005.28,,1005.28,78198424.09,1005.28
FR0011048537,11/05/20,1005.28,,1005.28,78342084.98,1005.28
FR0011048537,10/05/20,1005.27,,1005.27,76887130.67,1005.27
FR0011048537,06/05/20,1005.24,,1005.24,76836662.93,1005.24
FR0011048537,05/05/20,1005.22,,1005.22,77009328.20,1005.22
FR0011048537,04/05/20,1005.25,,1005.25,77205771.42,1005.25
FR0011048537,03/05/20,1005.26,,1005.26,77317467.38,1005.26
FR0011048537,29/04/20,1005.22,,1005.22,76776274.68,1005.22
FR0011048537,28/04/20,1005.17,,1005.17,77409796.41,1005.17
FR0011048537,27/04/20,1005.12,,1005.12,78056445.35,1005.12
FR0011048537,26/04/20,1005.13,,1005.13,77949248.98,1005.13
FR0011048537,23/04/20,1005.09,,1005.09,76507245.50,1005.09
FR0011048537,22/04/20,1005.03,,1005.03,76492344.09,1005.03
FR0011048537,21/04/20,1005.09,,1005.09,75824661.67,1005.09
FR0011048537,20/04/20,1005.03,,1005.03,75655699.90,1005.03
FR0011048537,19/04/20,1005.03,,1005.03,75259490.26,1005.03
FR0011048537,16/04/20,1005.01,,1005.01,74232814.19,1005.01
FR0011048537,15/04/20,1005.10,,1005.10,74080809.57,1005.10
FR0011048537,14/04/20,1004.98,,1004.98,74399563.70,1004.98
FR0011048537,13/04/20,1004.98,,1004.98,74136090.37,1004.98
FR0011048537,08/04/20,1005.03,,1005.03,73955901.04,1005.03
FR0011048537,07/04/20,1005.04,,1005.04,73767141.02,1005.04
FR0011048537,06/04/20,1005.10,,1005.10,73752374.00,1005.10
FR0011048537,05/04/20,1005.14,,1005.14,73843597.87,1005.14
FR0011048537,02/04/20,1005.28,,1005.28,74092521.13,1005.28
FR0011048537,01/04/20,1005.30,,1005.30,74582822.78,1005.30
FR0011048537,31/03/20,1005.31,,1005.31,75188869.74,1005.31
FR0011048537,30/03/20,1005.46,,1005.46,72337988.99,1005.46
FR0011048537,29/03/20,1005.47,,1005.47,72296684.71,1005.47
FR0011048537,26/03/20,1005.57,,1005.57,71455557.33,1005.57
FR0011048537,25/03/20,1005.63,,1005.63,71194143.82,1005.63
FR0011048537,24/03/20,1005.78,,1005.78,71226710.91,1005.78
FR0011048537,23/03/20,1005.90,,1005.90,72160643.91,1005.90
FR0011048537,22/03/20,1006.03,,1006.03,72615924.55,1006.03
FR0011048537,19/03/20,1006.29,,1006.29,71931409.90,1006.29
FR0011048537,18/03/20,1006.40,,1006.40,77873710.14,1006.40
FR0011048537,17/03/20,1006.52,,1006.52,76879955.68,1006.52
FR0011048537,16/03/20,1006.65,,1006.65,79280504.84,1006.65
FR0011048537,15/03/20,1006.86,,1006.86,79657597.57,1006.86
FR0011048537,12/03/20,1007.05,,1007.05,79991350.93,1007.05
FR0011048537,11/03/20,1007.10,,1007.10,82386670.31,1007.10
FR0011048537,10/03/20,1007.08,,1007.08,81829382.41,1007.08
FR0011048537,09/03/20,1007.11,,1007.11,86799759.17,1007.11
FR0011048537,08/03/20,1007.12,,1007.12,88490175.93,1007.12
FR0011048537,05/03/20,1007.13,,1007.13,86877504.59,1007.13
FR0011048537,04/03/20,1007.13,,1007.13,85073753.62,1007.13
FR0011048537,03/03/20,1007.13,,1007.13,84383999.07,1007.13
FR0011048537,02/03/20,1007.14,,1007.14,85810720.65,1007.14
FR0011048537,01/03/20,1007.14,,1007.14,88121590.81,1007.14
FR0011048537,27/02/20,1007.16,,1007.16,88910132.07,1007.16
FR0011048537,26/02/20,1007.17,,1007.17,87841162.23,1007.17
FR0011048537,25/02/20,1007.17,,1007.17,89235209.58,1007.17
FR0011048537,24/02/20,1007.17,,1007.17,88928094.27,1007.17
FR0011048537,23/02/20,1007.17,,1007.17,88473528.81,1007.17
FR0011048537,20/02/20,1007.20,,1007.20,89332804.32,1007.20
FR0011048537,19/02/20,1007.21,,1007.21,91195729.21,1007.21
FR0011048537,18/02/20,1007.21,,1007.21,90931552.52,1007.21
FR0011048537,17/02/20,1007.22,,1007.22,91386339.65,1007.22
FR0011048537,16/02/20,1007.23,,1007.23,90187884.62,1007.23
FR0011048537,13/02/20,1007.25,,1007.25,90187437.01,1007.25
FR0011048537,12/02/20,1007.26,,1007.26,91215518.32,1007.26
FR0011048537,11/02/20,1007.26,,1007.26,92018823.74,1007.26
FR0011048537,10/02/20,1007.27,,1007.27,93696598.16,1007.27
FR0011048537,09/02/20,1007.27,,1007.27,92226281.00,1007.27
FR0011048537,06/02/20,1007.29,,1007.29,90279683.41,1007.29
FR0011048537,05/02/20,1007.29,,1007.29,91568270.26,1007.29
FR0011048537,04/02/20,1007.30,,1007.30,92285730.60,1007.30
FR0011048537,03/02/20,1007.30,,1007.30,91415650.28,1007.30
FR0011048537,02/02/20,1007.31,,1007.31,91547494.59,1007.31
FR0011048537,30/01/20,1007.32,,1007.32,91777439.29,1007.32
FR0011048537,29/01/20,1007.33,,1007.33,90512823.41,1007.33
FR0011048537,28/01/20,1007.34,,1007.34,90272620.77,1007.34
FR0011048537,27/01/20,1007.34,,1007.34,90734907.67,1007.34
FR0011048537,26/01/20,1007.35,,1007.35,93700323.13,1007.35
FR0011048537,23/01/20,1007.37,,1007.37,93753826.02,1007.37
FR0011048537,22/01/20,1007.38,,1007.38,93630789.12,1007.38
FR0011048537,21/01/20,1007.40,,1007.40,91938796.58,1007.40
FR0011048537,20/01/20,1007.40,,1007.40,92361250.40,1007.40
FR0011048537,19/01/20,1007.40,,1007.40,94264553.59,1007.40
FR0011048537,16/01/20,1007.43,,1007.43,94236661.52,1007.43
FR0011048537,15/01/20,1007.43,,1007.43,94593881.10,1007.43
FR0011048537,14/01/20,1007.44,,1007.44,94651799.16,1007.44
FR0011048537,13/01/20,1007.45,,1007.45,96841916.14,1007.45
FR0011048537,12/01/20,1007.46,,1007.46,96852310.29,1007.46
FR0011048537,09/01/20,1007.48,,1007.48,96817311.18,1007.48
FR0011048537,08/01/20,1007.49,,1007.49,96824353.20,1007.49
FR0011048537,07/01/20,1007.50,,1007.50,100611041.49,1007.50
FR0011048537,06/01/20,1007.51,,1007.51,95595988.29,1007.51
FR0011048537,05/01/20,1007.52,,1007.52,95554653.44,1007.52
FR0011048537,02/01/20,1007.49,,1007.49,95108979.81,1007.49
FR0011048537,01/01/20,1007.50,,1007.50,94942481.22,1007.50
FR0011048537,30/12/19,1007.52,,1007.52,94679022.63,1007.52
FR0011048537,29/12/19,1007.52,,1007.52,91578287.02,1007.52
FR0011048537,26/12/19,1007.55,,1007.55,91580914.73,1007.55
FR0011048537,23/12/19,1007.58,,1007.58,91171761.24,1007.58
FR0011048537,22/12/19,1007.58,,1007.58,95441384.99,1007.58
FR0011048537,19/12/19,1007.60,,1007.60,95364854.30,1007.60
FR0011048537,18/12/19,1007.61,,1007.61,93928875.44,1007.61
FR0011048537,17/12/19,1007.62,,1007.62,94000557.21,1007.62
FR0011048537,16/12/19,1007.63,,1007.63,94995050.83,1007.63
FR0011048537,15/12/19,1007.63,,1007.63,92974819.48,1007.63
FR0011048537,12/12/19,1007.66,,1007.66,93146531.30,1007.66
FR0011048537,11/12/19,1007.66,,1007.66,92662524.16,1007.66
FR0011048537,10/12/19,1007.67,,1007.67,93352008.18,1007.67
FR0011048537,09/12/19,1007.68,,1007.68,93842822.59,1007.68
FR0011048537,08/12/19,1007.69,,1007.69,92682940.06,1007.69
FR0011048537,05/12/19,1007.72,,1007.72,92351860.40,1007.72
FR0011048537,04/12/19,1007.72,,1007.72,91390342.09,1007.72
FR0011048537,03/12/19,1007.73,,1007.73,85279889.25,1007.73
FR0011048537,02/12/19,1007.73,,1007.73,85235029.92,1007.73
FR0011048537,01/12/19,1007.77,,1007.77,86751630.08,1007.77
FR0011048537,28/11/19,1007.78,,1007.78,86008118.52,1007.78
FR0011048537,27/11/19,1007.81,,1007.81,85375821.15,1007.81
FR0011048537,26/11/19,1007.82,,1007.82,85868261.11,1007.82
FR0011048537,25/11/19,1007.83,,1007.83,90921991.98,1007.83
FR0011048537,24/11/19,1007.84,,1007.84,89593274.16,1007.84
FR0011048537,21/11/19,1007.86,,1007.86,90146229.22,1007.86
FR0011048537,20/11/19,1007.86,,1007.86,90507025.99,1007.86
FR0011048537,19/11/19,1007.86,,1007.86,90242740.70,1007.86
FR0011048537,18/11/19,1007.87,,1007.87,91697621.32,1007.87
FR0011048537,17/11/19,1007.87,,1007.87,89926996.15,1007.87
FR0011048537,14/11/19,1007.91,,1007.91,90489343.26,1007.91
FR0011048537,13/11/19,1007.92,,1007.92,90926358.80,1007.92
FR0011048537,12/11/19,1007.92,,1007.92,93238307.32,1007.92
FR0011048537,11/11/19,1007.93,,1007.93,92322942.20,1007.93
FR0011048537,07/11/19,1007.96,,1007.96,91922537.44,1007.96
FR0011048537,06/11/19,1007.96,,1007.96,87376539.00,1007.96
FR0011048537,05/11/19,1007.97,,1007.97,87024138.29,1007.97
FR0011048537,04/11/19,1007.98,,1007.98,86942248.84,1007.98
FR0011048537,03/11/19,1007.98,,1007.98,89437955.34,1007.98
FR0011048537,30/10/19,1008.02,,1008.02,90280324.28,1008.02
FR0011048537,29/10/19,1008.02,,1008.02,90235389.37,1008.02
FR0011048537,28/10/19,1008.03,,1008.03,90150745.64,1008.03
FR0011048537,27/10/19,1008.04,,1008.04,90034618.70,1008.04
FR0011048537,24/10/19,1008.06,,1008.06,89720712.28,1008.06
FR0011048537,23/10/19,1008.07,,1008.07,88463216.06,1008.07
FR0011048537,22/10/19,1008.08,,1008.08,91906168.89,1008.08
FR0011048537,21/10/19,1008.08,,1008.08,91860581.91,1008.08
FR0011048537,20/10/19,1008.09,,1008.09,91837883.93,1008.09
FR0011048537,17/10/19,1008.12,,1008.12,92230373.59,1008.12
FR0011048537,16/10/19,1008.12,,1008.12,94434725.08,1008.12
FR0011048537,15/10/19,1008.12,,1008.12,94186460.12,1008.12
FR0011048537,14/10/19,1008.13,,1008.13,94556285.81,1008.13
FR0011048537,13/10/19,1008.14,,1008.14,95229475.60,1008.14
FR0011048537,10/10/19,1008.17,,1008.17,95738216.79,1008.17
FR0011048537,09/10/19,1008.18,,1008.18,94344669.03,1008.18
FR0011048537,08/10/19,1008.19,,1008.19,94434381.13,1008.19
FR0011048537,07/10/19,1008.20,,1008.20,93872870.76,1008.20
FR0011048537,06/10/19,1008.20,,1008.20,93783699.62,1008.20
FR0011048537,03/10/19,1008.22,,1008.22,94863155.54,1008.22
FR0011048537,02/10/19,1008.23,,1008.23,92884909.55,1008.23
FR0011048537,01/10/19,1008.23,,1008.23,94960589.05,1008.23
FR0011048537,30/09/19,1008.24,,1008.24,95086971.37,1008.24
FR0011048537,29/09/19,1008.24,,1008.24,94507000.14,1008.24
FR0011048537,26/09/19,1008.26,,1008.26,94898326.16,1008.26
FR0011048537,25/09/19,1008.26,,1008.26,95324902.91,1008.26
FR0011048537,24/09/19,1008.27,,1008.27,96810071.82,1008.27
FR0011048537,23/09/19,1008.28,,1008.28,97194114.91,1008.28
FR0011048537,22/09/19,1008.28,,1008.28,97605826.91,1008.28
FR0011048537,19/09/19,1008.30,,1008.30,97833404.68,1008.30
FR0011048537,18/09/19,1008.30,,1008.30,98319370.84,1008.30
FR0011048537,17/09/19,1008.31,,1008.31,101118032.52,1008.31
FR0011048537,16/09/19,1008.31,,1008.31,101037315.89,1008.31
FR0011048537,15/09/19,1008.32,,1008.32,103394471.90,1008.32
FR0011048537,12/09/19,1008.34,,1008.34,103203722.79,1008.34
FR0011048537,11/09/19,1008.35,,1008.35,102056808.55,1008.35
FR0011048537,10/09/19,1008.35,,1008.35,102637079.87,1008.35
FR0011048537,09/09/19,1008.36,,1008.36,102531793.42,1008.36
FR0011048537,08/09/19,1008.36,,1008.36,103367063.70,1008.36
FR0011048537,05/09/19,1008.37,,1008.37,102874204.26,1008.37
FR0011048537,04/09/19,1008.37,,1008.37,102860061.70,1008.37
FR0011048537,03/09/19,1008.37,,1008.37,103043828.16,1008.37
FR0011048537,02/09/19,1008.38,,1008.38,103107494.94,1008.38
FR0011048537,01/09/19,1008.39,,1008.39,103611796.34,1008.39
FR0011048537,29/08/19,1008.42,,1008.42,103542440.65,1008.42
FR0011048537,28/08/19,1008.42,,1008.42,103525054.10,1008.42
FR0011048537,27/08/19,1008.44,,1008.44,103562550.32,1008.44
FR0011048537,26/08/19,1008.44,,1008.44,103762998.53,1008.44
FR0011048537,25/08/19,1008.45,,1008.45,103821549.98,1008.45
FR0011048537,22/08/19,1008.48,,1008.48,103607933.47,1008.48
FR0011048537,21/08/19,1008.48,,1008.48,103868602.36,1008.48
FR0011048537,20/08/19,1008.49,,1008.49,104049141.15,1008.49
FR0011048537,19/08/19,1008.50,,1008.50,103927671.15,1008.50
FR0011048537,18/08/19,1008.51,,1008.51,104232293.00,1008.51
FR0011048537,15/08/19,1008.53,,1008.53,104308070.11,1008.53
FR0011048537,13/08/19,1008.54,,1008.54,103656865.42,1008.54
FR0011048537,12/08/19,1008.55,,1008.55,104643497.58,1008.55
FR0011048537,11/08/19,1008.56,,1008.56,104788501.89,1008.56
FR0011048537,08/08/19,1008.58,,1008.58,104582936.12,1008.58
FR0011048537,07/08/19,1008.58,,1008.58,104749909.30,1008.58
FR0011048537,06/08/19,1008.59,,1008.59,105028211.50,1008.59
FR0011048537,05/08/19,1008.60,,1008.60,104998940.93,1008.60
FR0011048537,04/08/19,1008.61,,1008.61,102947320.52,1008.61
FR0011048537,01/08/19,1008.63,,1008.63,102065829.69,1008.63
FR0011048537,31/07/19,1008.64,,1008.64,102172542.04,1008.64
FR0011048537,30/07/19,1008.64,,1008.64,102040984.91,1008.64
FR0011048537,29/07/19,1008.65,,1008.65,102499516.15,1008.65
FR0011048537,28/07/19,1008.66,,1008.66,101556971.10,1008.66
FR0011048537,25/07/19,1008.68,,1008.68,101070685.52,1008.68
FR0011048537,24/07/19,1008.68,,1008.68,101030225.85,1008.68
FR0011048537,23/07/19,1008.68,,1008.68,101195802.65,1008.68
FR0011048537,22/07/19,1008.68,,1008.68,102054723.84,1008.68
FR0011048537,21/07/19,1008.68,,1008.68,101562729.80,1008.68
FR0011048537,18/07/19,1008.70,,1008.70,101273205.00,1008.70
FR0011048537,17/07/19,1008.71,,1008.71,103310913.81,1008.71
FR0011048537,16/07/19,1008.72,,1008.72,103299650.74,1008.72
FR0011048537,15/07/19,1008.72,,1008.72,108853958.64,1008.72
FR0011048537,14/07/19,1008.73,,1008.73,108493436.20,1008.73
FR0011048537,11/07/19,1008.75,,1008.75,108724472.57,1008.75
FR0011048537,10/07/19,1008.75,,1008.75,109196564.00,1008.75
FR0011048537,09/07/19,1008.75,,1008.75,109530129.08,1008.75
FR0011048537,08/07/19,1008.76,,1008.76,110092514.39,1008.76
FR0011048537,07/07/19,1008.76,,1008.76,110155369.06,1008.76
FR0011048537,04/07/19,1008.77,,1008.77,110155765.43,1008.77
FR0011048537,03/07/19,1008.78,,1008.78,110840883.03,1008.78
FR0011048537,02/07/19,1008.79,,1008.79,110741650.32,1008.79
FR0011048537,01/07/19,1008.79,,1008.79,110474700.26,1008.79
FR0011048537,30/06/19,1008.80,,1008.80,110119346.15,1008.80
FR0011048537,27/06/19,1008.81,,1008.81,110719197.51,1008.81
FR0011048537,26/06/19,1008.83,,1008.83,110931476.41,1008.83
FR0011048537,25/06/19,1008.83,,1008.83,109399690.31,1008.83
FR0011048537,24/06/19,1008.84,,1008.84,109590987.53,1008.84
