CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0007465075,10/03/20,8343.21,,8343.21,9474530.39,8343.21
FR0007465075,09/03/20,8372.76,,8372.76,9517964.28,8372.76
FR0007465075,06/03/20,8407.55,,8407.55,9632394.53,8407.55
FR0007465075,05/03/20,8411.49,,8411.49,9636902.51,8411.49
FR0007465075,04/03/20,8414.95,,8414.95,9664766.51,8414.95
FR0007465075,03/03/20,8415.50,,8415.50,9895325.31,8415.50
FR0007465075,02/03/20,8377.76,,8377.76,9850945.10,8377.76
FR0007465075,28/02/20,8378.75,,8378.75,10254286.98,8378.75
FR0007465075,27/02/20,8369.42,,8369.42,10184081.52,8369.42
FR0007465075,26/02/20,8389.81,,8389.81,10351522.27,8389.81
FR0007465075,25/02/20,8396.73,,8396.73,10360054.39,8396.73
FR0007465075,24/02/20,8398.65,,8398.65,10362428.90,8398.65
FR0007465075,21/02/20,8400.11,,8400.11,10364226.06,8400.11
FR0007465075,20/02/20,8405.30,,8405.30,10373137.58,8405.30
FR0007465075,19/02/20,8388.58,,8388.58,10352498.00,8388.58
FR0007465075,18/02/20,8384.60,,8384.60,10347589.54,8384.60
FR0007465075,17/02/20,8386.77,,8386.77,10425753.82,8386.77
FR0007465075,14/02/20,8383.99,,8383.99,10417030.66,8383.99
FR0007465075,13/02/20,8379.35,,8379.35,10511822.20,8379.35
FR0007465075,12/02/20,8374.75,,8374.75,10506041.80,8374.75
FR0007465075,11/02/20,8369.85,,8369.85,10499903.85,8369.85
FR0007465075,10/02/20,8379.11,,8379.11,10481440.92,8379.11
FR0007465075,07/02/20,8372.84,,8372.84,11047288.38,8372.84
FR0007465075,06/02/20,8362.79,,8362.79,10398464.39,8362.79
FR0007465075,05/02/20,8358.54,,8358.54,10518550.27,8358.54
FR0007465075,04/02/20,8372.12,,8372.12,10778429.69,8372.12
FR0007465075,03/02/20,8383.92,,8383.92,10793628.62,8383.92
FR0007465075,31/01/20,8381.75,,8381.75,10790831.68,8381.75
FR0007465075,30/01/20,8375.49,,8375.49,10925203.79,8375.49
FR0007465075,29/01/20,8369.04,,8369.04,10916790.49,8369.04
FR0007465075,28/01/20,8352.65,,8352.65,10761765.52,8352.65
FR0007465075,27/01/20,8362.07,,8362.07,10773910.84,8362.07
FR0007465075,24/01/20,8330.10,,8330.10,10732711.75,8330.10
FR0007465075,23/01/20,8322.27,,8322.27,10722631.07,8322.27
FR0007465075,22/01/20,8298.34,,8298.34,10708395.66,8298.34
FR0007465075,21/01/20,8286.95,,8286.95,10536242.04,8286.95
FR0007465075,20/01/20,8277.31,,8277.31,10523985.84,8277.31
FR0007465075,17/01/20,8272.81,,8272.81,10518264.72,8272.81
FR0007465075,16/01/20,8264.63,,8264.63,10507788.21,8264.63
FR0007465075,15/01/20,8267.58,,8267.58,10511533.96,8267.58
FR0007465075,14/01/20,8254.11,,8254.11,10255049.25,8254.11
FR0007465075,13/01/20,8251.16,,8251.16,10226620.41,8251.16
FR0007465075,10/01/20,8271.17,,8271.17,10251432.60,8271.17
FR0007465075,09/01/20,8256.06,,8256.06,10232695.30,8256.06
FR0007465075,08/01/20,8267.84,,8267.84,9999263.01,8267.84
FR0007465075,07/01/20,8292.92,,8292.92,10029600.06,8292.92
FR0007465075,06/01/20,8294.00,,8294.00,11032509.70,8294.00
FR0007465075,03/01/20,8296.84,,8296.84,11036288.18,8296.84
FR0007465075,02/01/20,8256.88,,8256.88,10983130.29,8256.88
FR0007465075,31/12/19,8244.67,,8244.67,10966898.36,8244.67
FR0007465075,30/12/19,8244.22,,8244.22,10966298.82,8244.22
FR0007465075,27/12/19,8276.32,,8276.32,11008993.02,8276.32
FR0007465075,24/12/19,8264.00,,8264.00,11124835.94,8264.00
FR0007465075,23/12/19,8262.43,,8262.43,11122715.12,8262.43
FR0007465075,20/12/19,8265.61,,8265.61,11127001.85,8265.61
FR0007465075,19/12/19,8261.73,,8261.73,11121772.34,8261.73
FR0007465075,18/12/19,8275.86,,8275.86,11140793.21,8275.86
FR0007465075,17/12/19,8295.20,,8295.20,11230452.68,8295.20
FR0007465075,16/12/19,8287.14,,8287.14,11451585.62,8287.14
FR0007465075,13/12/19,8292.60,,8292.60,11459121.13,8292.60
FR0007465075,12/12/19,8268.61,,8268.61,11425978.50,8268.61
FR0007465075,11/12/19,8280.16,,8280.16,11458491.37,8280.16
FR0007465075,10/12/19,8259.66,,8259.66,11430133.20,8259.66
FR0007465075,09/12/19,8258.39,,8258.39,11428368.40,8258.39
FR0007465075,06/12/19,8236.54,,8236.54,11398134.27,8236.54
FR0007465075,05/12/19,8238.27,,8238.27,11400534.71,8238.27
FR0007465075,04/12/19,8260.34,,8260.34,11736708.74,8260.34
FR0007465075,03/12/19,8271.77,,8271.77,11781988.00,8271.77
FR0007465075,02/12/19,8221.90,,8221.90,11729946.99,8221.90
FR0007465075,29/11/19,8269.05,,8269.05,11797209.42,8269.05
FR0007465075,28/11/19,8272.04,,8272.04,11801474.18,8272.04
FR0007465075,27/11/19,8281.87,,8281.87,11815499.76,8281.87
FR0007465075,26/11/19,8288.69,,8288.69,11825228.71,8288.69
FR0007465075,25/11/19,8276.98,,8276.98,11845055.48,8276.98
FR0007465075,22/11/19,8279.76,,8279.76,11848458.96,8279.76
FR0007465075,21/11/19,8260.60,,8260.60,11841688.25,8260.60
FR0007465075,20/11/19,8270.50,,8270.50,11917153.75,8270.50
FR0007465075,19/11/19,8261.00,,8261.00,11944440.50,8261.00
FR0007465075,18/11/19,8267.80,,8267.80,9887317.16,8267.80
FR0007465075,15/11/19,8262.01,,8262.01,9880392.13,8262.01
FR0007465075,14/11/19,8252.08,,8252.08,9868525.48,8252.08
FR0007465075,13/11/19,8245.00,,8245.00,9860051.54,8245.00
FR0007465075,12/11/19,8229.84,,8229.84,9323441.62,8229.84
FR0007465075,08/11/19,8244.15,,8244.15,9339656.92,8244.15
FR0007465075,07/11/19,8237.79,,8237.79,9332449.30,8237.79
FR0007465075,06/11/19,8308.67,,8308.67,9412743.00,8308.67
FR0007465075,05/11/19,8294.30,,8294.30,9396466.58,8294.30
FR0007465075,04/11/19,8314.65,,8314.65,9247489.60,8314.65
FR0007465075,31/10/19,8354.21,,8354.21,9291486.80,8354.21
FR0007465075,30/10/19,8318.02,,8318.02,9251230.41,8318.02
FR0007465075,29/10/19,8317.02,,8317.02,9250124.69,8317.02
FR0007465075,28/10/19,8303.29,,8303.29,9234854.85,8303.29
FR0007465075,25/10/19,8317.57,,8317.57,9250731.18,8317.57
FR0007465075,24/10/19,8340.12,,8340.12,7524388.89,8340.12
FR0007465075,23/10/19,8329.75,,8329.75,7515029.83,8329.75
FR0007465075,22/10/19,8321.60,,8321.60,7507674.67,8321.60
FR0007465075,21/10/19,8300.45,,8300.45,7498436.09,8300.45
FR0007465075,18/10/19,8328.08,,8328.08,7523393.73,8328.08
FR0007465075,17/10/19,8345.80,,8345.80,7539399.95,8345.80
FR0007465075,16/10/19,8333.54,,8333.54,7694990.90,8333.54
FR0007465075,15/10/19,8341.01,,8341.01,7701893.29,8341.01
FR0007465075,14/10/19,8359.61,,8359.61,7786359.94,8359.61
FR0007465075,11/10/19,8349.76,,8349.76,7777187.87,8349.76
FR0007465075,10/10/19,8358.34,,8358.34,7785180.52,8358.34
FR0007465075,09/10/19,8404.65,,8404.65,7828310.96,8404.65
FR0007465075,08/10/19,8429.82,,8429.82,8062501.94,8429.82
FR0007465075,07/10/19,8421.86,,8421.86,8044912.88,8421.86
FR0007465075,04/10/19,8429.50,,8429.50,6627619.41,8429.50
FR0007465075,03/10/19,8432.34,,8432.34,6629855.86,8432.34
FR0007465075,02/10/19,8401.31,,8401.31,6605457.91,8401.31
FR0007465075,01/10/19,8407.13,,8407.13,6610034.43,8407.13
FR0007465075,30/09/19,8415.25,,8415.25,6616415.89,8415.25
FR0007465075,27/09/19,8414.61,,8414.61,6615917.81,8414.61
FR0007465075,26/09/19,8412.81,,8412.81,6614503.61,8412.81
FR0007465075,25/09/19,8407.80,,8407.80,6610564.24,8407.80
FR0007465075,24/09/19,8413.70,,8413.70,6615203.55,8413.70
FR0007465075,23/09/19,8409.75,,8409.75,6612096.05,8409.75
FR0007465075,20/09/19,8378.92,,8378.92,6579476.23,8378.92
FR0007465075,19/09/19,8377.96,,8377.96,6578717.96,8377.96
FR0007465075,18/09/19,8386.41,,8386.41,6585360.13,8386.41
FR0007465075,17/09/19,8358.04,,8358.04,6563081.63,8358.04
FR0007465075,16/09/19,8375.42,,8375.42,6597858.35,8375.42
FR0007465075,13/09/19,8361.36,,8361.36,6586786.17,8361.36
FR0007465075,12/09/19,8399.14,,8399.14,6616545.88,8399.14
FR0007465075,11/09/19,8412.63,,8412.63,9356736.92,8412.63
FR0007465075,10/09/19,8395.68,,8395.68,9337885.63,8395.68
FR0007465075,09/09/19,8420.67,,8420.67,9361755.34,8420.67
FR0007465075,06/09/19,8443.12,,8443.12,9386716.00,8443.12
FR0007465075,05/09/19,8422.05,,8422.05,9363286.61,8422.05
FR0007465075,04/09/19,8477.57,,8477.57,9425009.42,8477.57
FR0007465075,03/09/19,8469.99,,8469.99,9416582.78,8469.99
FR0007465075,02/09/19,8465.80,,8465.80,9411921.24,8465.80
FR0007465075,30/08/19,8465.73,,8465.73,9513440.97,8465.73
FR0007465075,29/08/19,8468.09,,8468.09,9516084.45,8468.09
FR0007465075,28/08/19,8472.86,,8472.86,9521454.95,8472.86
FR0007465075,27/08/19,8453.94,,8453.94,9497060.35,8453.94
FR0007465075,26/08/19,8422.77,,8422.77,9462046.75,8422.77
FR0007465075,23/08/19,8423.36,,8423.36,9462705.31,8423.36
FR0007465075,22/08/19,8422.94,,8422.94,9462235.51,8422.94
FR0007465075,21/08/19,8426.41,,8426.41,9425885.35,8426.41
FR0007465075,20/08/19,8427.59,,8427.59,9427196.54,8427.59
FR0007465075,19/08/19,8408.62,,8408.62,9405976.36,8408.62
FR0007465075,16/08/19,8434.95,,8434.95,9435435.95,8434.95
FR0007465075,14/08/19,8422.54,,8422.54,9421547.98,8422.54
FR0007465075,13/08/19,8402.52,,8402.52,9382355.55,8402.52
FR0007465075,12/08/19,8389.57,,8389.57,9371681.67,8389.57
FR0007465075,09/08/19,8372.68,,8372.68,9352811.97,8372.68
FR0007465075,08/08/19,8408.82,,8408.82,9393192.74,8408.82
FR0007465075,07/08/19,8425.65,,8425.65,9413256.70,8425.65
FR0007465075,06/08/19,8406.77,,8406.77,9392162.01,8406.77
FR0007465075,05/08/19,8390.75,,8390.75,9420548.26,8390.75
FR0007465075,02/08/19,8386.74,,8386.74,9420234.96,8386.74
FR0007465075,01/08/19,8375.08,,8375.08,9407136.76,8375.08
FR0007465075,31/07/19,8383.39,,8383.39,9416472.95,8383.39
FR0007465075,30/07/19,8367.81,,8367.81,9398968.44,8367.81
FR0007465075,29/07/19,8369.18,,8369.18,9400512.45,8369.18
FR0007465075,26/07/19,8361.14,,8361.14,9391475.78,8361.14
FR0007465075,25/07/19,8362.81,,8362.81,9393351.67,8362.81
FR0007465075,24/07/19,8364.80,,8364.80,7003896.55,8364.80
FR0007465075,23/07/19,8350.23,,8350.23,6991694.26,8350.23
FR0007465075,22/07/19,8346.48,,8346.48,6987214.85,8346.48
FR0007465075,19/07/19,8347.45,,8347.45,6988027.48,8347.45
FR0007465075,18/07/19,8345.25,,8345.25,6986188.19,8345.25
FR0007465075,17/07/19,8330.19,,8330.19,6973578.58,8330.19
FR0007465075,16/07/19,8310.37,,8310.37,6954101.66,8310.37
FR0007465075,15/07/19,8307.76,,8307.76,9593791.53,8307.76
FR0007465075,12/07/19,8273.28,,8273.28,9553975.83,8273.28
FR0007465075,11/07/19,8296.27,,8296.27,9580519.90,8296.27
FR0007465075,10/07/19,8303.54,,8303.54,9588912.42,8303.54
FR0007465075,09/07/19,8307.89,,8307.89,9593944.35,8307.89
FR0007465075,08/07/19,8311.70,,8311.70,9598335.48,8311.70
FR0007465075,05/07/19,8320.64,,8320.64,9608662.36,8320.64
FR0007465075,04/07/19,8354.20,,8354.20,9647415.68,8354.20
FR0007465075,03/07/19,8360.77,,8360.77,9655006.73,8360.77
FR0007465075,02/07/19,8328.25,,8328.25,9617456.08,8328.25
FR0007465075,01/07/19,8310.29,,8310.29,9596709.56,8310.29
FR0007465075,28/06/19,8276.35,,8276.35,9557516.12,8276.35
FR0007465075,27/06/19,8269.19,,8269.19,9549248.95,8269.19
FR0007465075,26/06/19,8261.43,,8261.43,9540286.17,8261.43
FR0007465075,25/06/19,8263.00,,8263.00,9542105.55,8263.00
FR0007465075,24/06/19,8254.92,,8254.92,9532769.82,8254.92
FR0007465075,21/06/19,8249.17,,8249.17,9526136.34,8249.17
FR0007465075,20/06/19,8260.34,,8260.34,9539033.05,8260.34
FR0007465075,19/06/19,8254.27,,8254.27,9532016.73,8254.27
FR0007465075,18/06/19,8259.79,,8259.79,9538399.51,8259.79
FR0007465075,17/06/19,8191.05,,8191.05,9459012.95,8191.05
FR0007465075,14/06/19,8196.26,,8196.26,9448639.89,8196.26
FR0007465075,13/06/19,8184.58,,8184.58,9435178.38,8184.58
FR0007465075,12/06/19,8175.86,,8175.86,9425126.14,8175.86
FR0007465075,11/06/19,8177.13,,8177.13,9426587.74,8177.13
FR0007465075,07/06/19,8192.94,,8192.94,9444809.34,8192.94
FR0007465075,06/06/19,8165.19,,8165.19,9409959.98,8165.19
FR0007465075,05/06/19,8156.99,,8156.99,9400510.12,8156.99
FR0007465075,04/06/19,8141.91,,8141.91,9349594.68,8141.91
FR0007465075,03/06/19,8131.19,,8131.19,9337275.82,8131.19
FR0007465075,31/05/19,8120.17,,8120.17,9324626.80,8120.17
FR0007465075,29/05/19,8117.30,,8117.30,9321331.02,8117.30
FR0007465075,28/05/19,8104.51,,8104.51,9306640.97,8104.51
FR0007465075,27/05/19,8102.63,,8102.63,9304487.76,8102.63
FR0007465075,24/05/19,8111.04,,8111.04,9166920.30,8111.04
FR0007465075,23/05/19,8098.64,,8098.64,9152913.25,8098.64
FR0007465075,22/05/19,8084.80,,8084.80,9137270.10,8084.80
FR0007465075,21/05/19,8074.86,,8074.86,9126039.13,8074.86
FR0007465075,20/05/19,8071.86,,8071.86,9122644.86,8071.86
FR0007465075,17/05/19,8078.71,,8078.71,9130389.56,8078.71
FR0007465075,16/05/19,8071.72,,8071.72,9122486.83,8071.72
FR0007465075,15/05/19,8060.41,,8060.41,9109702.83,8060.41
FR0007465075,14/05/19,8059.62,,8059.62,9108811.84,8059.62
FR0007465075,13/05/19,8060.85,,8060.85,9110198.16,8060.85
FR0007465075,10/05/19,8063.80,,8063.80,9111919.07,8063.80
FR0007465075,09/05/19,8062.66,,8062.66,9110629.37,8062.66
FR0007465075,07/05/19,8076.40,,8076.40,9126159.75,8076.40
FR0007465075,06/05/19,8064.86,,8064.86,9060702.56,8064.86
FR0007465075,03/05/19,8065.20,,8065.20,9061081.99,8065.20
FR0007465075,02/05/19,8063.39,,8063.39,9059052.05,8063.39
FR0007465075,30/04/19,8064.09,,8064.09,9061294.60,8064.09
FR0007465075,29/04/19,8059.96,,8059.96,9056646.79,8059.96
FR0007465075,26/04/19,8059.41,,8059.41,9056032.61,8059.41
FR0007465075,25/04/19,8040.93,,8040.93,9035264.48,8040.93
FR0007465075,24/04/19,8050.51,,8050.51,9046037.16,8050.51
FR0007465075,23/04/19,8039.70,,8039.70,9033889.21,8039.70
FR0007465075,18/04/19,8054.69,,8054.69,9050728.31,8054.69
FR0007465075,17/04/19,8024.31,,8024.31,9013147.74,8024.31
FR0007465075,16/04/19,8033.58,,8033.58,9021374.75,8033.58
FR0007465075,15/04/19,8036.21,,8036.21,9024324.48,8036.21
FR0007465075,12/04/19,8046.94,,8046.94,9036370.14,8046.94
FR0007465075,11/04/19,8082.09,,8082.09,9075850.27,8082.09
FR0007465075,10/04/19,8079.53,,8079.53,9072964.84,8079.53
FR0007465075,09/04/19,8074.48,,8074.48,9067301.95,8074.48
FR0007465075,08/04/19,8062.60,,8062.60,9053957.73,8062.60
FR0007465075,05/04/19,8062.04,,8062.04,9053330.29,8062.04
FR0007465075,04/04/19,8057.68,,8057.68,9048429.48,8057.68
FR0007465075,03/04/19,8048.15,,8048.15,9037729.83,8048.15
FR0007465075,02/04/19,8056.48,,8056.48,9047089.05,8056.48
FR0007465075,01/04/19,8054.52,,8054.52,9044890.84,8054.52
FR0007465075,29/03/19,8066.24,,8066.24,9058047.30,8066.24
FR0007465075,28/03/19,8065.94,,8065.94,9057712.24,8065.94
FR0007465075,27/03/19,8073.69,,8073.69,9066409.42,8073.69
FR0007465075,26/03/19,8063.13,,8063.13,9054500.11,8063.13
FR0007465075,25/03/19,8060.47,,8060.47,9051515.27,8060.47
FR0007465075,22/03/19,8067.31,,8067.31,9059186.05,8067.31
FR0007465075,21/03/19,8057.64,,8057.64,9048327.24,8057.64
FR0007465075,20/03/19,8025.94,,8025.94,9012731.14,8025.94
FR0007465075,19/03/19,8023.56,,8023.56,9010063.02,8023.56
FR0007465075,18/03/19,8030.96,,8030.96,9018368.52,8030.96
FR0007465075,15/03/19,8024.09,,8024.09,9010662.88,8024.09
FR0007465075,14/03/19,8020.52,,8020.52,9006652.11,8020.52
FR0007465075,13/03/19,8017.80,,8017.80,9003589.17,8017.80
FR0007465075,12/03/19,8019.24,,8019.24,9005211.46,8019.24
FR0007465075,11/03/19,8019.96,,8019.96,9006018.86,8019.96
FR0007465075,08/03/19,8026.39,,8026.39,9021264.29,8026.39
FR0007465075,07/03/19,8028.33,,8028.33,9023444.72,8028.33
FR0007465075,06/03/19,7995.99,,7995.99,8987094.82,7995.99
FR0007465075,05/03/19,7974.47,,7974.47,8962916.29,7974.47
FR0007465075,04/03/19,7970.68,,7970.68,8958648.93,7970.68
FR0007465075,01/03/19,7957.98,,7957.98,8944382.13,7957.98
FR0007465075,28/02/19,7960.54,,7960.54,8947253.96,7960.54
FR0007465075,27/02/19,7969.19,,7969.19,8956972.65,7969.19
FR0007465075,26/02/19,7994.00,,7994.00,8984862.25,7994.00
FR0007465075,25/02/19,7985.96,,7985.96,8975825.02,7985.96
FR0007465075,22/02/19,7977.24,,7977.24,8966021.66,7977.24
FR0007465075,21/02/19,7964.71,,7964.71,8951943.72,7964.71
FR0007465075,20/02/19,7972.39,,7972.39,8960571.16,7972.39
FR0007465075,19/02/19,7978.99,,7978.99,8967992.90,7978.99
FR0007465075,18/02/19,7978.55,,7978.55,9011216.89,7978.55
FR0007465075,15/02/19,7973.00,,7973.00,9004939.98,7973.00
FR0007465075,14/02/19,7971.10,,7971.10,9002793.43,7971.10
FR0007465075,13/02/19,7970.90,,7970.90,9002572.28,7970.90
FR0007465075,12/02/19,7960.86,,7960.86,8991231.09,7960.86
FR0007465075,11/02/19,7952.95,,7952.95,8982299.17,7952.95
FR0007465075,08/02/19,7951.06,,7951.06,8980161.09,7951.06
FR0007465075,07/02/19,7952.06,,7952.06,8981290.72,7952.06
FR0007465075,06/02/19,7941.18,,7941.18,8969009.05,7941.18
FR0007465075,05/02/19,7945.29,,7945.29,8973643.58,7945.29
FR0007465075,04/02/19,7949.00,,7949.00,8977834.06,7949.00
FR0007465075,01/02/19,7957.42,,7957.42,8997162.82,7957.42
FR0007465075,31/01/19,7982.37,,7982.37,9025368.14,7982.37
FR0007465075,30/01/19,7957.68,,7957.68,8997455.23,7957.68
FR0007465075,29/01/19,7952.85,,7952.85,8991994.45,7952.85
FR0007465075,28/01/19,7951.52,,7951.52,8990483.38,7951.52
FR0007465075,25/01/19,7954.01,,7954.01,8993302.58,7954.01
FR0007465075,24/01/19,7957.78,,7957.78,8997561.48,7957.78
FR0007465075,23/01/19,7923.42,,7923.42,8958715.89,7923.42
FR0007465075,22/01/19,7919.76,,7919.76,8954580.52,7919.76
FR0007465075,21/01/19,7909.99,,7909.99,8943534.32,7909.99
FR0007465075,18/01/19,7913.44,,7913.44,8947436.82,7913.44
FR0007465075,17/01/19,7913.87,,7913.87,8947917.76,7913.87
FR0007465075,16/01/19,7914.18,,7914.18,8948270.03,7914.18
FR0007465075,15/01/19,7904.90,,7904.90,8939547.76,7904.90
FR0007465075,14/01/19,7896.27,,7896.27,8929784.54,7896.27
FR0007465075,11/01/19,7885.11,,7885.11,8917168.91,7885.11
FR0007465075,10/01/19,7878.05,,7878.05,8920323.53,7878.05
FR0007465075,09/01/19,7864.05,,7864.05,8905252.79,7864.05
FR0007465075,08/01/19,7851.80,,7851.80,8891379.95,7851.80
FR0007465075,07/01/19,7858.00,,7858.00,8898462.95,7858.00
FR0007465075,04/01/19,7870.36,,7870.36,8662882.88,7870.36
FR0007465075,03/01/19,7883.02,,7883.02,8676809.55,7883.02
FR0007465075,02/01/19,7902.68,,7902.68,8699523.11,7902.68
FR0007465075,31/12/18,7876.02,,7876.02,8659041.19,7876.02
FR0007465075,28/12/18,7875.98,,7875.98,8658997.86,7875.98
FR0007465075,27/12/18,7884.38,,7884.38,8660598.94,7884.38
FR0007465075,24/12/18,7871.50,,7871.50,8646451.22,7871.50
FR0007465075,21/12/18,7871.46,,7871.46,8646407.43,7871.46
FR0007465075,20/12/18,7888.97,,7888.97,8665641.43,7888.97
FR0007465075,19/12/18,7878.20,,7878.20,8653812.02,7878.20
FR0007465075,18/12/18,7862.66,,7862.66,8636742.88,7862.66
FR0007465075,17/12/18,7854.37,,7854.37,8627643.50,7854.37
FR0007465075,14/12/18,7857.63,,7857.63,8631218.45,7857.63
FR0007465075,13/12/18,7849.97,,7849.97,8622801.85,7849.97
FR0007465075,12/12/18,7840.48,,7840.48,8612376.40,7840.48
FR0007465075,11/12/18,7833.31,,7833.31,8604502.73,7833.31
FR0007465075,10/12/18,7834.88,,7834.88,8606228.83,7834.88
FR0007465075,07/12/18,7833.85,,7833.85,8605103.03,7833.85
FR0007465075,06/12/18,7830.41,,7830.41,8601314.29,7830.41
FR0007465075,05/12/18,7839.55,,7839.55,8611362.21,7839.55
FR0007465075,04/12/18,7831.57,,7831.57,8602590.84,7831.57
FR0007465075,03/12/18,7825.26,,7825.26,8595663.35,7825.26
FR0007465075,30/11/18,7817.42,,7817.42,8587051.20,7817.42
FR0007465075,29/11/18,7815.32,,7815.32,8584738.58,7815.32
FR0007465075,28/11/18,7798.22,,7798.22,8565964.99,7798.22
FR0007465075,27/11/18,7793.25,,7793.25,8560501.20,7793.25
FR0007465075,26/11/18,7791.88,,7791.88,8543361.07,7791.88
FR0007465075,23/11/18,7776.40,,7776.40,8526397.96,7776.40
FR0007465075,22/11/18,7766.78,,7766.78,8515847.22,7766.78
FR0007465075,21/11/18,7760.04,,7760.04,8508454.98,7760.04
FR0007465075,20/11/18,7748.47,,7748.47,8495765.59,7748.47
FR0007465075,19/11/18,7745.07,,7745.07,8492043.73,7745.07
FR0007465075,16/11/18,7759.06,,7759.06,8507378.41,7759.06
FR0007465075,15/11/18,7762.63,,7762.63,8511291.26,7762.63
FR0007465075,14/11/18,7741.35,,7741.35,8487965.09,7741.35
FR0007465075,13/11/18,7744.93,,7744.93,8491888.12,7744.93
FR0007465075,12/11/18,7749.98,,7749.98,8497424.96,7749.98
FR0007465075,09/11/18,7752.74,,7752.74,8500447.54,7752.74
FR0007465075,08/11/18,7735.54,,7735.54,8481595.75,7735.54
FR0007465075,07/11/18,7745.67,,7745.67,8492704.03,7745.67
FR0007465075,06/11/18,7750.02,,7750.02,8497467.56,7750.02
FR0007465075,05/11/18,7761.04,,7761.04,8503832.28,7761.04
FR0007465075,02/11/18,7757.91,,7757.91,8500396.54,7757.91
FR0007465075,31/10/18,7768.46,,7768.46,8511958.55,7768.46
FR0007465075,30/10/18,7764.51,,7764.51,8507632.03,7764.51
FR0007465075,29/10/18,7776.98,,7776.98,8521298.61,7776.98
FR0007465075,26/10/18,7762.39,,7762.39,8505313.06,7762.39
FR0007465075,25/10/18,7736.68,,7736.68,8477144.01,7736.68
FR0007465075,24/10/18,7720.77,,7720.77,8459705.93,7720.77
FR0007465075,23/10/18,7715.64,,7715.64,8454089.39,7715.64
FR0007465075,22/10/18,7701.67,,7701.67,8438779.50,7701.67
FR0007465075,19/10/18,7691.44,,7691.44,8427572.40,7691.44
FR0007465075,18/10/18,7694.70,,7694.70,8431144.16,7694.70
FR0007465075,17/10/18,7700.97,,7700.97,8438016.79,7700.97
FR0007465075,16/10/18,7694.27,,7694.27,8430675.55,7694.27
FR0007465075,15/10/18,7676.40,,7676.40,8411094.25,7676.40
FR0007465075,12/10/18,7675.51,,7675.51,8412783.25,7675.51
FR0007465075,11/10/18,7674.11,,7674.11,8434269.50,7674.11
FR0007465075,10/10/18,7678.72,,7678.72,8439342.75,7678.72
FR0007465075,09/10/18,7682.49,,7682.49,8443486.88,7682.49
FR0007465075,08/10/18,7683.60,,7683.60,8444708.40,7683.60
FR0007465075,05/10/18,7688.28,,7688.28,8449845.56,7688.28
FR0007465075,04/10/18,7708.65,,7708.65,8472231.94,7708.65
FR0007465075,03/10/18,7723.00,,7723.00,8488009.26,7723.00
FR0007465075,02/10/18,7721.38,,7721.38,8486224.67,7721.38
FR0007465075,01/10/18,7725.43,,7725.43,8490675.49,7725.43
FR0007465075,28/09/18,7746.34,,7746.34,8521402.21,7746.34
FR0007465075,27/09/18,7745.58,,7745.58,8520569.95,7745.58
FR0007465075,26/09/18,7748.86,,7748.86,8524182.60,7748.86
FR0007465075,25/09/18,7740.08,,7740.08,8514517.52,7740.08
FR0007465075,24/09/18,7749.96,,7749.96,8525383.35,7749.96
FR0007465075,21/09/18,7790.27,,7790.27,8569733.99,7790.27
FR0007465075,20/09/18,7775.88,,7775.88,8553902.95,7775.88
FR0007465075,19/09/18,7772.33,,7772.33,8549999.70,7772.33
FR0007465075,18/09/18,7785.64,,7785.64,8564641.13,7785.64
FR0007465075,17/09/18,7791.74,,7791.74,8571344.00,7791.74
FR0007465075,14/09/18,7784.39,,7784.39,8563258.18,7784.39
FR0007465075,13/09/18,7800.86,,7800.86,8581380.53,7800.86
FR0007465075,12/09/18,7807.59,,7807.59,8588781.29,7807.59
FR0007465075,11/09/18,7796.04,,7796.04,9355680.97,7796.04
FR0007465075,10/09/18,7812.68,,7812.68,9375654.85,7812.68
FR0007465075,07/09/18,7798.32,,7798.32,9358418.59,7798.32
FR0007465075,06/09/18,7804.94,,7804.94,9366366.47,7804.94
FR0007465075,05/09/18,7798.07,,7798.07,9358118.18,7798.07
FR0007465075,04/09/18,7797.34,,7797.34,9357237.72,7797.34
FR0007465075,03/09/18,7784.21,,7784.21,9341488.56,7784.21
FR0007465075,31/08/18,7780.42,,7780.42,9352495.17,7780.42
FR0007465075,30/08/18,7777.34,,7777.34,9348794.67,7777.34
FR0007465075,29/08/18,7759.28,,7759.28,9327091.33,7759.28
FR0007465075,28/08/18,7766.71,,7766.71,9336021.95,7766.71
FR0007465075,27/08/18,7777.35,,7777.35,9348811.31,7777.35
FR0007465075,24/08/18,7795.90,,7795.90,9371105.27,7795.90
FR0007465075,23/08/18,7805.05,,7805.05,9382101.13,7805.05
FR0007465075,22/08/18,7803.02,,7803.02,9379665.51,7803.02
FR0007465075,21/08/18,7817.53,,7817.53,9397110.93,7817.53
FR0007465075,20/08/18,7822.50,,7822.50,9403080.11,7822.50
FR0007465075,17/08/18,7805.41,,7805.41,9382536.33,7805.41
FR0007465075,16/08/18,7803.23,,7803.23,9379915.17,7803.23
FR0007465075,14/08/18,7811.06,,7811.06,9384149.68,7811.06
FR0007465075,13/08/18,7803.49,,7803.49,9375060.64,7803.49
FR0007465075,10/08/18,7821.91,,7821.91,9796102.26,7821.91
FR0007465075,09/08/18,7806.47,,7806.47,9776771.76,7806.47
