CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0000097560,16/10/17,90.67,,126.69,9887556.59,90.67
FR0000097560,13/10/17,90.70,,126.73,9891034.35,90.70
FR0000097560,12/10/17,90.65,,126.66,9885105.27,90.65
FR0000097560,11/10/17,90.55,,126.52,9874830.71,90.55
FR0000097560,10/10/17,90.39,,126.30,9857387.80,90.39
FR0000097560,09/10/17,90.45,,126.38,9864071.22,90.45
FR0000097560,06/10/17,90.31,,126.19,9848672.69,90.31
FR0000097560,05/10/17,90.47,,126.41,9866187.51,90.47
FR0000097560,04/10/17,90.26,,126.12,9842973.49,90.26
FR0000097560,03/10/17,90.47,,126.41,9866300.58,90.47
FR0000097560,02/10/17,90.44,,126.37,9862600.24,90.44
FR0000097560,29/09/17,90.34,,126.23,9851834.10,90.34
FR0000097560,28/09/17,90.07,,125.85,9822346.25,90.07
FR0000097560,27/09/17,89.99,,125.74,9813572.82,89.99
FR0000097560,26/09/17,89.81,,125.49,9794098.32,89.81
FR0000097560,25/09/17,89.78,,125.45,9790673.97,89.78
FR0000097560,22/09/17,89.78,,125.45,9791053.42,89.78
FR0000097560,21/09/17,89.76,,125.42,9788737.05,89.76
FR0000097560,20/09/17,89.61,,125.21,9772279.86,89.61
FR0000097560,19/09/17,89.58,,125.17,9768794.01,89.58
FR0000097560,18/09/17,89.42,,124.94,9751586.80,89.42
FR0000097560,15/09/17,89.18,,124.61,9724756.18,89.18
FR0000097560,14/09/17,89.26,,124.72,9710802.83,89.26
FR0000097560,13/09/17,89.29,,124.76,9713764.33,89.29
FR0000097560,12/09/17,89.17,,124.59,9700966.57,89.17
FR0000097560,11/09/17,89.03,,124.40,9685773.71,89.03
FR0000097560,08/09/17,88.43,,123.56,9621094.68,88.43
FR0000097560,07/09/17,88.47,,123.62,9624846.90,88.47
FR0000097560,06/09/17,88.27,,123.34,9603472.56,88.27
FR0000097560,05/09/17,88.34,,123.43,9610588.05,88.34
FR0000097560,04/09/17,88.29,,123.36,9605669.18,88.29
FR0000097560,01/09/17,88.47,,123.62,9624548.97,88.47
FR0000097560,31/08/17,88.27,,123.34,9603089.63,88.27
FR0000097560,30/08/17,88.05,,123.03,9579624.74,88.05
FR0000097560,29/08/17,87.80,,122.68,9552343.08,87.80
FR0000097560,28/08/17,88.26,,123.32,9602060.20,88.26
FR0000097560,25/08/17,88.46,,123.60,9624525.25,88.46
FR0000097560,24/08/17,88.58,,123.77,9637454.23,88.58
FR0000097560,23/08/17,88.53,,123.70,9631641.28,88.53
FR0000097560,22/08/17,88.71,,123.95,9650983.59,88.71
FR0000097560,21/08/17,88.31,,123.39,9608179.17,88.31
FR0000097560,18/08/17,88.54,,123.71,9632804.50,88.54
FR0000097560,17/08/17,88.91,,124.23,9672765.08,88.91
FR0000097560,16/08/17,89.16,,124.58,9699938.93,89.16
FR0000097560,14/08/17,88.83,,124.12,9663736.07,88.83
FR0000097560,11/08/17,88.30,,123.38,9606247.61,88.30
FR0000097560,10/08/17,88.74,,123.99,9654926.77,88.74
FR0000097560,09/08/17,89.13,,124.54,9697175.58,89.13
FR0000097560,08/08/17,89.63,,125.24,9751149.41,89.63
FR0000097560,07/08/17,89.49,,125.04,9736338.30,89.49
FR0000097560,04/08/17,89.44,,124.97,9730214.31,89.44
FR0000097560,03/08/17,88.99,,124.34,9681862.21,88.99
FR0000097560,02/08/17,88.92,,124.25,9674344.45,88.92
FR0000097560,01/08/17,89.05,,124.43,9688445.86,89.05
FR0000097560,31/07/17,88.72,,123.97,9652219.66,88.72
FR0000097560,28/07/17,88.85,,124.15,9666627.18,88.85
FR0000097560,27/07/17,89.26,,124.72,9710561.06,89.26
FR0000097560,26/07/17,89.28,,124.75,9713107.80,89.28
FR0000097560,25/07/17,89.10,,124.50,9693452.89,89.10
FR0000097560,24/07/17,88.98,,124.33,9680923.45,88.98
FR0000097560,21/07/17,89.00,,124.36,9682227.42,89.00
FR0000097560,20/07/17,89.51,,125.07,9738643.29,89.51
FR0000097560,19/07/17,89.49,,125.04,9735633.82,89.49
FR0000097560,18/07/17,89.24,,124.69,9851142.48,89.24
FR0000097560,17/07/17,89.61,,125.21,9892620.90,89.61
FR0000097560,13/07/17,89.55,,125.13,9885663.73,89.55
FR0000097560,12/07/17,89.34,,124.83,9862864.53,89.34
FR0000097560,11/07/17,88.72,,123.97,9646273.61,88.72
FR0000097560,10/07/17,88.80,,124.08,9654982.53,88.80
FR0000097560,07/07/17,88.57,,123.76,9629610.99,88.57
FR0000097560,06/07/17,88.50,,123.66,9622179.57,88.50
FR0000097560,05/07/17,88.79,,124.06,9654159.63,88.79
FR0000097560,04/07/17,88.81,,124.09,9656315.48,88.81
FR0000097560,03/07/17,88.97,,124.32,9673492.72,88.97
FR0000097560,30/06/17,88.29,,123.36,9599556.36,88.29
FR0000097560,29/06/17,88.48,,123.63,9619621.49,88.48
FR0000097560,28/06/17,89.23,,124.68,9551910.93,89.23
FR0000097560,27/06/17,89.28,,124.75,9358233.60,89.28
FR0000097560,26/06/17,89.95,,125.68,9427678.39,89.95
FR0000097560,23/06/17,89.69,,125.32,9400625.06,89.69
FR0000097560,22/06/17,89.73,,125.38,9405371.67,89.73
FR0000097560,21/06/17,89.88,,125.59,9420474.46,89.88
FR0000097560,20/06/17,89.94,,125.67,9427464.55,89.94
FR0000097560,19/06/17,90.25,,126.10,9055489.55,90.25
FR0000097560,16/06/17,89.71,,125.35,8993902.75,89.71
FR0000097560,15/06/17,89.43,,124.96,8965392.58,89.43
FR0000097560,14/06/17,89.93,,125.66,9015510.44,89.93
FR0000097560,13/06/17,90.00,,125.75,9022973.08,90.00
FR0000097560,12/06/17,89.80,,125.47,9002463.35,89.80
FR0000097560,09/06/17,90.26,,126.12,9049180.75,90.26
FR0000097560,08/06/17,89.91,,125.63,9013193.07,89.91
FR0000097560,07/06/17,89.74,,125.39,8996813.71,89.74
FR0000097560,06/06/17,89.68,,125.31,8990912.95,89.68
FR0000097560,02/06/17,90.13,,125.94,9036196.55,90.13
FR0000097560,01/06/17,89.88,,125.59,9010442.36,89.88
FR0000097560,31/05/17,89.52,,125.08,8974102.88,89.52
FR0000097560,30/05/17,89.69,,125.32,8991880.35,89.69
FR0000097560,29/05/17,89.81,,125.49,9003595.83,89.81
FR0000097560,26/05/17,89.74,,125.39,8996844.82,89.74
FR0000097560,24/05/17,89.71,,125.35,8993408.96,89.71
FR0000097560,23/05/17,89.76,,125.42,8998903.55,89.76
FR0000097560,22/05/17,89.59,,125.18,8981730.71,89.59
FR0000097560,19/05/17,89.64,,125.25,8986892.10,89.64
FR0000097560,18/05/17,89.21,,124.65,8912983.66,89.21
FR0000097560,17/05/17,89.54,,125.11,8946328.64,89.54
FR0000097560,16/05/17,90.28,,126.15,9019897.28,90.28
FR0000097560,15/05/17,90.29,,126.16,8789815.39,90.29
FR0000097560,12/05/17,90.21,,126.05,8782011.30,90.21
FR0000097560,11/05/17,89.89,,125.60,8751485.75,89.89
FR0000097560,10/05/17,90.22,,126.06,8783835.09,90.22
FR0000097560,09/05/17,90.18,,126.01,8526250.93,90.18
FR0000097560,05/05/17,90.20,,126.03,8528397.74,90.20
FR0000097560,04/05/17,89.64,,125.25,8474759.97,89.64
FR0000097560,03/05/17,88.99,,124.34,8413681.35,88.99
FR0000097560,02/05/17,89.03,,124.40,8316742.16,89.03
FR0000097560,28/04/17,88.65,,123.87,8281660.04,88.65
FR0000097560,27/04/17,88.65,,123.87,8282055.10,88.65
FR0000097560,26/04/17,88.83,,124.12,8297988.43,88.83
FR0000097560,25/04/17,88.82,,124.11,8293259.69,88.82
FR0000097560,24/04/17,88.65,,123.87,7586628.07,88.65
FR0000097560,21/04/17,86.99,,121.55,7230220.05,86.99
FR0000097560,20/04/17,87.12,,121.73,7240464.96,87.12
FR0000097560,19/04/17,86.91,,121.44,7222816.46,86.91
FR0000097560,18/04/17,86.79,,121.27,6846712.28,86.79
FR0000097560,13/04/17,87.20,,121.84,6829731.30,87.20
FR0000097560,12/04/17,87.39,,122.11,6844327.27,87.39
FR0000097560,11/04/17,87.37,,122.08,6843008.90,87.37
FR0000097560,10/04/17,87.41,,122.14,6846211.54,87.41
FR0000097560,07/04/17,87.56,,122.34,6707234.06,87.56
FR0000097560,06/04/17,87.50,,122.26,6304581.24,87.50
FR0000097560,05/04/17,87.37,,122.08,6194544.95,87.37
FR0000097560,04/04/17,87.34,,122.04,6192501.68,87.34
FR0000097560,03/04/17,87.29,,121.97,5686825.05,87.29
FR0000097560,31/03/17,87.52,,122.29,5661497.56,87.52
FR0000097560,30/03/17,87.24,,121.90,5643306.31,87.24
FR0000097560,29/03/17,86.97,,121.52,5137333.26,86.97
FR0000097560,28/03/17,86.88,,121.39,4981080.48,86.88
FR0000097560,27/03/17,86.56,,120.95,4962983.59,86.56
FR0000097560,24/03/17,86.70,,121.14,4519513.61,86.70
FR0000097560,23/03/17,86.71,,121.16,4504799.47,86.71
FR0000097560,22/03/17,86.33,,120.63,4484917.93,86.33
FR0000097560,21/03/17,86.65,,121.07,4501957.96,86.65
FR0000097560,20/03/17,86.76,,121.23,4506534.13,86.76
FR0000097560,17/03/17,86.86,,121.37,4511475.95,86.86
FR0000097560,16/03/17,86.63,,121.05,4499530.42,86.63
FR0000097560,15/03/17,86.40,,120.72,4487524.00,86.40
FR0000097560,14/03/17,86.25,,120.51,4479886.75,86.25
FR0000097560,13/03/17,86.42,,120.75,4488867.57,86.42
FR0000097560,10/03/17,86.41,,120.74,4488447.73,86.41
FR0000097560,09/03/17,86.41,,120.74,4488160.12,86.41
FR0000097560,08/03/17,86.38,,120.70,4486813.22,86.38
FR0000097560,07/03/17,86.46,,120.81,4490686.33,86.46
FR0000097560,06/03/17,86.42,,120.75,4488899.23,86.42
FR0000097560,03/03/17,86.57,,120.96,4496385.72,86.57
FR0000097560,02/03/17,86.44,,120.78,4499889.47,86.44
FR0000097560,01/03/17,86.52,,120.89,4100618.35,86.52
FR0000097560,28/02/17,85.68,,119.72,4060699.96,85.68
FR0000097560,27/02/17,85.57,,119.56,4055489.06,85.57
FR0000097560,24/02/17,85.46,,119.41,4050379.07,85.46
FR0000097560,23/02/17,85.83,,119.93,4068036.27,85.83
FR0000097560,22/02/17,85.98,,120.14,4075484.28,85.98
FR0000097560,21/02/17,85.89,,120.01,4071216.58,85.89
FR0000097560,20/02/17,85.56,,119.55,4056865.58,85.56
FR0000097560,17/02/17,85.54,,119.52,4056047.55,85.54
FR0000097560,16/02/17,85.58,,119.58,4075555.59,85.58
FR0000097560,15/02/17,85.72,,119.77,4082143.16,85.72
FR0000097560,14/02/17,85.51,,119.48,4072116.45,85.51
FR0000097560,13/02/17,85.42,,119.35,4063891.31,85.42
FR0000097560,10/02/17,84.97,,118.73,4043042.16,84.97
FR0000097560,09/02/17,84.92,,118.66,4040822.37,84.92
FR0000097560,08/02/17,84.52,,118.10,4021849.33,84.52
FR0000097560,07/02/17,84.45,,118.00,4018398.45,84.45
FR0000097560,06/02/17,84.37,,117.89,4014386.62,84.37
FR0000097560,03/02/17,84.84,,118.54,4036953.35,84.84
FR0000097560,02/02/17,84.57,,118.17,4024184.50,84.57
FR0000097560,01/02/17,84.49,,118.06,4020093.46,84.49
FR0000097560,31/01/17,84.09,,117.50,4001380.91,84.09
FR0000097560,30/01/17,84.50,,118.07,4020682.18,84.50
FR0000097560,27/01/17,85.05,,118.84,4046939.44,85.05
FR0000097560,26/01/17,85.13,,118.95,4050645.81,85.13
FR0000097560,25/01/17,85.17,,119.01,4052543.72,85.17
FR0000097560,24/01/17,84.74,,118.40,4032326.32,84.74
FR0000097560,23/01/17,84.59,,118.19,4025172.66,84.59
FR0000097560,20/01/17,84.87,,118.59,4038484.89,84.87
FR0000097560,19/01/17,84.88,,118.60,4038600.41,84.88
FR0000097560,18/01/17,84.87,,118.59,4038196.64,84.87
FR0000097560,17/01/17,84.90,,118.63,4039642.19,84.90
FR0000097560,16/01/17,85.11,,118.92,4118442.85,85.11
FR0000097560,13/01/17,85.32,,119.21,4128720.44,85.32
FR0000097560,12/01/17,84.89,,118.61,4107549.69,84.89
FR0000097560,11/01/17,85.19,,119.03,4122177.42,85.19
FR0000097560,10/01/17,85.08,,118.88,4116853.13,85.08
FR0000097560,09/01/17,85.15,,118.98,4120541.14,85.15
FR0000097560,06/01/17,85.31,,119.20,4128136.88,85.31
FR0000097560,05/01/17,85.34,,119.24,4171792.97,85.34
FR0000097560,04/01/17,85.32,,119.21,4171028.51,85.32
FR0000097560,03/01/17,85.33,,119.23,4171494.64,85.33
FR0000097560,02/01/17,85.21,,119.06,4165519.38,85.21
FR0000097560,30/12/16,84.86,,118.57,4148726.21,84.86
FR0000097560,29/12/16,84.86,,118.57,4148540.90,84.86
FR0000097560,28/12/16,84.91,,118.64,4151097.94,84.91
FR0000097560,27/12/16,84.98,,118.74,4154199.93,84.98
FR0000097560,23/12/16,84.89,,118.61,4153677.84,84.89
FR0000097560,22/12/16,84.77,,118.45,4147848.63,84.77
FR0000097560,21/12/16,84.84,,118.54,4151630.91,84.84
FR0000097560,20/12/16,84.87,,118.59,4153052.70,84.87
FR0000097560,19/12/16,84.67,,118.31,4154968.21,84.67
FR0000097560,16/12/16,84.63,,118.25,4152799.60,84.63
FR0000097560,15/12/16,84.45,,118.00,4144293.49,84.45
FR0000097560,14/12/16,84.00,,117.37,4122212.54,84.00
FR0000097560,13/12/16,84.25,,117.72,4148688.21,84.25
FR0000097560,12/12/16,83.96,,117.31,4134816.22,83.96
FR0000097560,09/12/16,84.07,,117.47,4140213.09,84.07
FR0000097560,08/12/16,83.75,,117.02,4124093.38,83.75
FR0000097560,07/12/16,83.46,,116.62,4109998.50,83.46
FR0000097560,06/12/16,83.00,,115.97,4087541.43,83.00
FR0000097560,05/12/16,82.65,,115.48,4070332.76,82.65
FR0000097560,02/12/16,82.44,,115.19,4059628.70,82.44
FR0000097560,01/12/16,82.65,,115.48,4069922.81,82.65
FR0000097560,30/11/16,82.90,,115.83,4082278.43,82.90
FR0000097560,29/11/16,82.89,,115.82,4082085.02,82.89
FR0000097560,28/11/16,82.71,,115.57,4073225.98,82.71
FR0000097560,25/11/16,82.96,,115.92,4085362.55,82.96
FR0000097560,24/11/16,82.88,,115.81,4067242.05,82.88
FR0000097560,23/11/16,82.72,,115.58,4059785.93,82.72
FR0000097560,22/11/16,82.85,,115.76,4066031.45,82.85
FR0000097560,21/11/16,82.72,,115.58,4059573.04,82.72
FR0000097560,18/11/16,82.64,,115.47,4055453.22,82.64
FR0000097560,17/11/16,82.71,,115.57,4059025.65,82.71
FR0000097560,16/11/16,82.50,,115.27,4053575.35,82.50
FR0000097560,15/11/16,82.52,,115.30,4054355.60,82.52
FR0000097560,14/11/16,82.31,,115.01,4044133.46,82.31
FR0000097560,10/11/16,82.57,,115.37,4057032.20,82.57
FR0000097560,09/11/16,82.97,,115.93,4074350.50,82.97
FR0000097560,08/11/16,82.94,,115.89,4072930.68,82.94
FR0000097560,07/11/16,82.82,,115.72,4069558.72,82.82
FR0000097560,04/11/16,82.12,,114.74,4037263.64,82.12
FR0000097560,03/11/16,82.42,,115.16,4052258.41,82.42
FR0000097560,02/11/16,82.47,,115.23,4054725.57,82.47
FR0000097560,31/10/16,83.30,,116.39,4072212.07,83.30
FR0000097560,28/10/16,83.44,,116.59,4081547.06,83.44
FR0000097560,27/10/16,83.41,,116.55,4080218.86,83.41
FR0000097560,26/10/16,83.48,,116.64,4098157.64,83.48
FR0000097560,25/10/16,83.76,,117.04,4135172.93,83.76
FR0000097560,24/10/16,83.97,,117.33,4145896.70,83.97
FR0000097560,21/10/16,83.82,,117.12,4138121.44,83.82
FR0000097560,20/10/16,83.81,,117.11,4137862.60,83.81
FR0000097560,19/10/16,83.64,,116.87,4129265.45,83.64
FR0000097560,18/10/16,83.51,,116.69,4123077.02,83.51
FR0000097560,17/10/16,83.00,,115.97,4097831.48,83.00
FR0000097560,14/10/16,83.18,,116.22,4106783.18,83.18
FR0000097560,13/10/16,82.69,,115.54,4082322.08,82.69
FR0000097560,12/10/16,82.96,,115.92,4095930.39,82.96
FR0000097560,11/10/16,83.12,,116.14,4103868.08,83.12
FR0000097560,10/10/16,83.35,,116.46,4115138.15,83.35
FR0000097560,07/10/16,82.99,,115.96,4097454.73,82.99
FR0000097560,06/10/16,83.37,,116.49,4115861.93,83.37
FR0000097560,05/10/16,83.48,,116.64,4121713.71,83.48
FR0000097560,04/10/16,83.67,,116.91,4130646.90,83.67
FR0000097560,03/10/16,83.53,,116.71,4123901.45,83.53
FR0000097560,30/09/16,83.54,,116.73,4124694.88,83.54
FR0000097560,29/09/16,83.40,,116.53,4117511.10,83.40
FR0000097560,28/09/16,83.51,,116.69,4122732.90,83.51
FR0000097560,27/09/16,83.19,,116.24,4107322.23,83.19
FR0000097560,26/09/16,83.16,,116.20,4105561.37,83.16
FR0000097560,23/09/16,83.76,,117.04,4135375.69,83.76
FR0000097560,22/09/16,83.97,,117.33,4145717.12,83.97
FR0000097560,21/09/16,83.24,,116.31,4159131.73,83.24
FR0000097560,20/09/16,83.03,,116.02,4148428.29,83.03
FR0000097560,19/09/16,83.00,,115.97,4146992.57,83.00
FR0000097560,16/09/16,82.64,,115.47,4129061.89,82.64
FR0000097560,15/09/16,82.82,,115.72,4138083.92,82.82
FR0000097560,14/09/16,82.66,,115.50,4129981.22,82.66
FR0000097560,13/09/16,82.70,,115.55,4131866.21,82.70
FR0000097560,12/09/16,82.98,,115.95,4145740.47,82.98
FR0000097560,09/09/16,83.23,,116.29,4158369.31,83.23
FR0000097560,08/09/16,83.79,,117.08,4186258.27,83.79
FR0000097560,07/09/16,84.04,,117.43,4202335.48,84.04
FR0000097560,06/09/16,83.83,,117.13,4191909.15,83.83
FR0000097560,05/09/16,83.91,,117.24,4195974.73,83.91
FR0000097560,02/09/16,83.87,,117.19,4193758.46,83.87
FR0000097560,01/09/16,83.20,,116.25,4160114.85,83.20
FR0000097560,31/08/16,83.17,,116.21,4158872.97,83.17
FR0000097560,30/08/16,83.30,,116.39,4165422.83,83.30
FR0000097560,29/08/16,83.09,,116.10,4154979.95,83.09
FR0000097560,26/08/16,83.09,,116.10,4154617.60,83.09
FR0000097560,25/08/16,82.91,,115.85,4145905.39,82.91
FR0000097560,24/08/16,83.21,,116.27,4160975.51,83.21
FR0000097560,23/08/16,83.14,,116.17,4157095.93,83.14
FR0000097560,22/08/16,82.86,,115.78,4133150.70,82.86
FR0000097560,19/08/16,82.83,,115.74,4131814.93,82.83
FR0000097560,18/08/16,82.99,,115.96,4139973.64,82.99
FR0000097560,17/08/16,82.83,,115.74,4132124.07,82.83
FR0000097560,16/08/16,83.20,,116.25,4150476.30,83.20
FR0000097560,12/08/16,83.61,,116.83,4171014.47,83.61
FR0000097560,11/08/16,83.68,,116.92,4174144.31,83.68
FR0000097560,10/08/16,83.25,,116.32,4152931.84,83.25
FR0000097560,09/08/16,83.39,,116.52,4159603.59,83.39
FR0000097560,08/08/16,82.93,,115.88,4137030.63,82.93
FR0000097560,05/08/16,82.91,,115.85,4135957.80,82.91
FR0000097560,04/08/16,82.44,,115.19,4112529.70,82.44
FR0000097560,03/08/16,82.13,,114.76,4097003.32,82.13
FR0000097560,02/08/16,82.24,,114.91,4102317.47,82.24
FR0000097560,01/08/16,82.72,,115.58,4126240.18,82.72
FR0000097560,29/07/16,82.83,,115.74,4132129.72,82.83
FR0000097560,28/07/16,82.72,,115.58,4133656.33,82.72
FR0000097560,27/07/16,83.02,,116.00,4149003.33,83.02
FR0000097560,26/07/16,82.66,,115.50,4131003.69,82.66
FR0000097560,25/07/16,82.52,,115.30,4124194.46,82.52
FR0000097560,22/07/16,82.34,,115.05,4115018.63,82.34
FR0000097560,21/07/16,82.22,,114.88,4109198.25,82.22
FR0000097560,20/07/16,82.30,,115.00,4113024.00,82.30
FR0000097560,19/07/16,81.62,,114.05,4079083.28,81.62
FR0000097560,18/07/16,81.81,,114.31,4088586.46,81.81
FR0000097560,15/07/16,81.74,,114.21,4084999.71,81.74
FR0000097560,13/07/16,81.44,,113.79,4070163.50,81.44
FR0000097560,12/07/16,81.42,,113.77,4069081.44,81.42
FR0000097560,11/07/16,80.87,,113.00,4041630.02,80.87
FR0000097560,08/07/16,80.06,,111.87,4001426.18,80.06
FR0000097560,07/07/16,79.37,,110.90,3966933.11,79.37
FR0000097560,06/07/16,79.20,,110.66,3958053.49,79.20
FR0000097560,05/07/16,79.59,,111.21,3977875.81,79.59
FR0000097560,04/07/16,80.06,,111.87,4001239.86,80.06
FR0000097560,01/07/16,80.43,,112.38,4019740.36,80.43
FR0000097560,30/06/16,80.04,,111.84,4000058.00,80.04
FR0000097560,29/06/16,79.67,,111.32,3981682.85,79.67
FR0000097560,28/06/16,78.91,,110.26,3943528.09,78.91
FR0000097560,27/06/16,78.26,,109.35,3911309.02,78.26
FR0000097560,24/06/16,79.44,,111.00,3970480.94,79.44
FR0000097560,23/06/16,81.33,,113.64,4064821.71,81.33
FR0000097560,22/06/16,80.70,,112.76,4033449.31,80.70
FR0000097560,21/06/16,80.73,,112.80,4034784.47,80.73
FR0000097560,20/06/16,80.69,,112.75,4032884.46,80.69
FR0000097560,17/06/16,79.85,,111.57,3990943.23,79.85
FR0000097560,16/06/16,79.46,,111.03,3971264.51,79.46
FR0000097560,15/06/16,79.68,,111.33,3982458.17,79.68
FR0000097560,14/06/16,79.57,,111.18,3976794.00,79.57
FR0000097560,13/06/16,80.03,,111.82,3999638.79,80.03
FR0000097560,10/06/16,80.65,,112.69,4030895.84,80.65
FR0000097560,09/06/16,81.33,,113.64,4064620.84,81.33
FR0000097560,08/06/16,81.57,,113.98,4076818.38,81.57
FR0000097560,07/06/16,81.68,,114.13,4082140.38,81.68
FR0000097560,06/06/16,81.40,,113.74,4068275.25,81.40
FR0000097560,03/06/16,81.48,,113.85,4072391.70,81.48
FR0000097560,02/06/16,81.65,,114.09,4080699.83,81.65
FR0000097560,01/06/16,81.57,,113.98,4076533.06,81.57
FR0000097560,31/05/16,81.66,,114.10,4081310.95,81.66
FR0000097560,30/05/16,81.63,,114.06,4079854.87,81.63
FR0000097560,27/05/16,81.62,0.18,114.05,4079093.41,81.62
FR0000097560,26/05/16,81.72,,113.93,4084216.51,81.72
FR0000097560,25/05/16,81.51,,113.64,4075023.38,81.51
FR0000097560,24/05/16,81.23,,113.25,4060654.00,81.23
FR0000097560,23/05/16,80.61,,112.39,4029867.86,80.61
FR0000097560,20/05/16,80.64,,112.43,4034109.92,80.64
FR0000097560,19/05/16,80.12,,111.70,4008156.35,80.12
FR0000097560,18/05/16,80.33,,112.00,4018671.74,80.33
FR0000097560,17/05/16,80.26,,111.90,4014974.90,80.26
FR0000097560,13/05/16,80.33,,112.00,4019122.01,80.33
FR0000097560,12/05/16,80.17,,111.77,4010833.59,80.17
FR0000097560,11/05/16,80.32,,111.98,4018747.41,80.32
FR0000097560,10/05/16,80.51,,112.25,4028222.66,80.51
FR0000097560,09/05/16,80.20,,111.81,4013178.32,80.20
FR0000097560,06/05/16,79.93,,111.44,3999782.77,79.93
FR0000097560,04/05/16,79.90,,111.40,3998509.49,79.90
FR0000097560,03/05/16,80.13,,111.72,4009965.75,80.13
FR0000097560,02/05/16,80.63,,112.41,4042389.46,80.63
FR0000097560,29/04/16,80.46,,112.18,4033773.40,80.46
FR0000097560,28/04/16,81.25,,113.28,4073446.68,81.25
FR0000097560,27/04/16,81.20,,113.21,4075003.42,81.20
FR0000097560,26/04/16,80.87,,112.75,4058366.06,80.87
FR0000097560,25/04/16,80.89,,112.78,4059335.64,80.89
FR0000097560,22/04/16,80.99,,112.92,4064740.11,80.99
FR0000097560,21/04/16,81.06,,113.01,4067868.22,81.06
FR0000097560,20/04/16,81.18,,113.18,4074073.72,81.18
FR0000097560,19/04/16,81.32,,113.38,4081050.78,81.32
FR0000097560,18/04/16,80.82,,112.68,4055830.51,80.82
FR0000097560,15/04/16,80.77,,112.61,4053282.59,80.77
FR0000097560,14/04/16,80.99,,112.92,4064400.48,80.99
FR0000097560,13/04/16,80.97,,112.89,4063627.69,80.97
FR0000097560,12/04/16,79.89,,111.38,4009408.37,79.89
FR0000097560,11/04/16,79.79,,111.24,4004284.21,79.79
FR0000097560,08/04/16,79.81,,111.27,4005325.50,79.81
FR0000097560,07/04/16,79.39,,110.69,3984176.45,79.39
FR0000097560,06/04/16,79.68,,111.09,4002690.37,79.68
FR0000097560,05/04/16,79.36,,110.64,3986733.25,79.36
FR0000097560,04/04/16,80.17,,111.77,4027265.82,80.17
FR0000097560,01/04/16,80.06,,111.62,4021986.37,80.06
FR0000097560,31/03/16,80.36,,112.04,4037153.60,80.36
FR0000097560,30/03/16,80.69,,112.50,4053578.69,80.69
FR0000097560,29/03/16,80.07,,111.63,4022365.81,80.07
FR0000097560,24/03/16,79.73,,111.16,4005377.00,79.73
FR0000097560,23/03/16,80.32,,111.98,4035092.92,80.32
FR0000097560,22/03/16,80.21,,111.83,4029291.58,80.21
FR0000097560,21/03/16,80.08,,111.65,4022740.73,80.08
FR0000097560,20/03/16,80.18,,111.79,4028078.06,80.18
FR0000097560,17/03/16,79.99,,111.52,4018458.46,79.99
FR0000097560,16/03/16,80.31,,111.97,4051875.96,80.31
FR0000097560,15/03/16,80.19,,111.80,4046045.60,80.19
FR0000097560,14/03/16,80.45,,112.16,4058982.94,80.45
FR0000097560,13/03/16,80.15,,111.74,4043853.03,80.15
FR0000097560,10/03/16,78.90,,110.00,3980633.82,78.90
FR0000097560,09/03/16,79.57,,110.94,4014512.85,79.57
FR0000097560,08/03/16,79.42,,110.73,4006895.99,79.42
FR0000097560,07/03/16,79.88,,111.37,4030087.61,79.88
FR0000097560,06/03/16,79.99,,111.52,4035928.49,79.99
FR0000097560,03/03/16,79.80,,111.26,4026231.81,79.80
FR0000097560,02/03/16,79.87,,111.35,4034850.23,79.87
FR0000097560,01/03/16,79.93,,111.44,4037830.82,79.93
FR0000097560,29/02/16,79.27,,110.52,4004785.83,79.27
FR0000097560,28/02/16,78.82,,109.89,3981799.50,78.82
FR0000097560,25/02/16,78.28,,109.14,3954759.66,78.28
FR0000097560,24/02/16,77.73,,108.37,3926957.75,77.73
FR0000097560,23/02/16,78.37,,109.26,3959125.24,78.37
FR0000097560,22/02/16,78.69,,109.71,3975452.20,78.69
FR0000097560,21/02/16,78.17,,108.98,3949124.08,78.17
FR0000097560,18/02/16,78.31,,109.18,4011237.26,78.31
FR0000097560,17/02/16,77.93,,108.65,3991718.37,77.93
FR0000097560,16/02/16,76.79,,107.06,3933179.11,76.79
FR0000097560,15/02/16,76.83,,107.12,3935040.50,76.83
FR0000097560,14/02/16,75.63,,105.44,3873973.31,75.63
FR0000097560,11/02/16,75.07,,104.66,3845123.16,75.07
FR0000097560,10/02/16,76.56,,106.74,3923464.18,76.56
FR0000097560,09/02/16,75.78,,105.65,3883604.72,75.78
FR0000097560,08/02/16,76.21,,106.25,3905660.41,76.21
FR0000097560,07/02/16,77.87,,108.57,3990378.65,77.87
FR0000097560,04/02/16,78.49,,109.43,4022103.66,78.49
FR0000097560,03/02/16,78.82,,109.89,4039060.01,78.82
FR0000097560,02/02/16,79.38,,110.67,4068097.25,79.38
FR0000097560,01/02/16,80.23,,111.86,4111706.97,80.23
FR0000097560,31/01/16,80.25,,111.88,4112272.27,80.25
FR0000097560,28/01/16,79.16,,110.36,4056654.12,79.16
FR0000097560,27/01/16,79.93,,111.44,4095870.94,79.93
FR0000097560,26/01/16,79.87,,111.35,4092993.94,79.87
FR0000097560,25/01/16,79.65,,111.05,4082024.01,79.65
