CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011045145,11/02/21,198.62,,198.62,47833041.82,198.62
FR0011045145,10/02/21,198.58,,198.58,47518586.04,198.58
FR0011045145,09/02/21,198.56,,198.56,47239106.04,198.56
FR0011045145,08/02/21,198.55,,198.55,47230855.10,198.55
FR0011045145,05/02/21,198.50,,198.50,47279751.17,198.50
FR0011045145,04/02/21,198.41,,198.41,47256746.41,198.41
FR0011045145,03/02/21,198.37,,198.37,47246930.74,198.37
FR0011045145,02/02/21,198.30,,198.30,47436368.85,198.30
FR0011045145,01/02/21,198.33,,198.33,47425411.46,198.33
FR0011045145,29/01/21,198.30,,198.30,47613064.71,198.30
FR0011045145,28/01/21,198.35,,198.35,47609317.01,198.35
FR0011045145,27/01/21,198.46,,198.46,47436053.41,198.46
FR0011045145,26/01/21,198.43,,198.43,47422159.70,198.43
FR0011045145,25/01/21,198.47,,198.47,47367885.15,198.47
FR0011045145,22/01/21,198.29,,198.29,47331320.62,198.29
FR0011045145,21/01/21,198.26,,198.26,47195008.11,198.26
FR0011045145,20/01/21,198.36,,198.36,46964302.65,198.36
FR0011045145,19/01/21,198.27,,198.27,46605067.33,198.27
FR0011045145,18/01/21,198.24,,198.24,46567380.47,198.24
FR0011045145,15/01/21,198.35,,198.35,46594298.05,198.35
FR0011045145,14/01/21,198.40,,198.40,46606022.76,198.40
FR0011045145,13/01/21,198.30,,198.30,46581907.53,198.30
FR0011045145,12/01/21,198.11,,198.11,45553687.40,198.11
FR0011045145,11/01/21,198.35,,198.35,45715194.23,198.35
FR0011045145,08/01/21,198.41,,198.41,45679866.79,198.41
FR0011045145,07/01/21,198.34,,198.34,45652628.40,198.34
FR0011045145,06/01/21,198.20,,198.20,45611271.23,198.20
FR0011045145,05/01/21,198.21,,198.21,45608601.86,198.21
FR0011045145,04/01/21,198.25,,198.25,45512176.38,198.25
FR0011045145,31/12/20,198.08,,198.08,45470224.60,198.08
FR0011045145,30/12/20,198.05,,198.05,45458146.45,198.05
FR0011045145,29/12/20,198.05,,198.05,45459878.66,198.05
FR0011045145,28/12/20,197.99,,197.99,45374802.04,197.99
FR0011045145,24/12/20,197.90,,197.90,45335198.03,197.90
FR0011045145,23/12/20,197.87,,197.87,45273833.00,197.87
FR0011045145,22/12/20,198.12,,198.12,45328966.42,198.12
FR0011045145,21/12/20,198.07,,198.07,45343902.61,198.07
FR0011045145,18/12/20,198.10,,198.10,45423994.86,198.10
FR0011045145,17/12/20,198.07,,198.07,45381330.08,198.07
FR0011045145,16/12/20,198.01,,198.01,45317734.25,198.01
FR0011045145,15/12/20,198.24,,198.24,46257850.89,198.24
FR0011045145,14/12/20,198.31,,198.31,46237411.24,198.31
FR0011045145,11/12/20,198.38,,198.38,46252547.46,198.38
FR0011045145,10/12/20,198.26,,198.26,40878822.72,198.26
FR0011045145,09/12/20,198.24,,198.24,40874415.26,198.24
FR0011045145,08/12/20,198.22,,198.22,40806874.87,198.22
FR0011045145,07/12/20,198.10,,198.10,40637018.52,198.10
FR0011045145,04/12/20,197.85,,197.85,40522365.68,197.85
FR0011045145,03/12/20,197.75,,197.75,40500154.34,197.75
FR0011045145,02/12/20,197.47,,197.47,40315306.27,197.47
FR0011045145,01/12/20,197.46,,197.46,40324348.84,197.46
FR0011045145,30/11/20,197.62,,197.62,40350066.93,197.62
FR0011045145,27/11/20,197.70,,197.70,40469130.19,197.70
FR0011045145,26/11/20,197.62,,197.62,40453097.22,197.62
FR0011045145,25/11/20,197.49,,197.49,40487557.67,197.49
FR0011045145,24/11/20,197.46,,197.46,40468286.77,197.46
FR0011045145,23/11/20,197.31,,197.31,40432019.31,197.31
FR0011045145,20/11/20,197.18,,197.18,40400657.39,197.18
FR0011045145,19/11/20,197.06,,197.06,40374647.89,197.06
FR0011045145,18/11/20,196.97,,196.97,40356762.90,196.97
FR0011045145,17/11/20,196.94,,196.94,40348937.97,196.94
FR0011045145,16/11/20,196.82,,196.82,40302007.78,196.82
FR0011045145,13/11/20,196.64,,196.64,40254618.04,196.64
FR0011045145,12/11/20,196.63,,196.63,40239573.11,196.63
FR0011045145,10/11/20,196.31,,196.31,40170964.03,196.31
FR0011045145,09/11/20,196.41,,196.41,40332875.72,196.41
FR0011045145,06/11/20,196.30,,196.30,40306708.95,196.30
FR0011045145,05/11/20,196.29,,196.29,40305423.73,196.29
FR0011045145,04/11/20,195.97,,195.97,40237027.03,195.97
FR0011045145,03/11/20,195.72,,195.72,40186712.46,195.72
FR0011045145,02/11/20,195.68,,195.68,40173019.03,195.68
FR0011045145,30/10/20,195.60,,195.60,40364503.03,195.60
FR0011045145,29/10/20,195.71,,195.71,40387031.15,195.71
FR0011045145,28/10/20,195.64,,195.64,40359910.88,195.64
FR0011045145,27/10/20,195.83,,195.83,40601212.02,195.83
FR0011045145,26/10/20,195.68,,195.68,40570828.28,195.68
FR0011045145,23/10/20,195.75,,195.75,40583419.96,195.75
FR0011045145,22/10/20,195.52,,195.52,40537248.31,195.52
FR0011045145,21/10/20,195.59,,195.59,40725639.20,195.59
FR0011045145,20/10/20,195.64,,195.64,40907956.82,195.64
FR0011045145,19/10/20,195.70,,195.70,40895964.87,195.70
FR0011045145,16/10/20,195.72,,195.72,40897730.42,195.72
FR0011045145,15/10/20,195.62,,195.62,40864654.78,195.62
FR0011045145,14/10/20,195.66,,195.66,40868546.92,195.66
FR0011045145,13/10/20,195.58,,195.58,40873395.32,195.58
FR0011045145,12/10/20,195.48,,195.48,40853192.86,195.48
FR0011045145,09/10/20,195.35,,195.35,40677857.81,195.35
FR0011045145,08/10/20,195.29,,195.29,40664374.79,195.29
FR0011045145,07/10/20,195.07,,195.07,40619445.52,195.07
FR0011045145,06/10/20,195.06,,195.06,40616187.88,195.06
FR0011045145,05/10/20,194.82,,194.82,40566179.62,194.82
FR0011045145,02/10/20,194.84,,194.84,40461299.61,194.84
FR0011045145,01/10/20,194.75,,194.75,40826463.55,194.75
FR0011045145,30/09/20,194.59,,194.59,40851233.13,194.59
FR0011045145,29/09/20,194.67,,194.67,40867893.73,194.67
FR0011045145,28/09/20,194.57,,194.57,40847880.63,194.57
FR0011045145,25/09/20,194.56,,194.56,40804513.73,194.56
FR0011045145,24/09/20,194.59,,194.59,40937212.68,194.59
FR0011045145,23/09/20,194.81,,194.81,40711152.24,194.81
FR0011045145,22/09/20,194.83,,194.83,40715096.98,194.83
FR0011045145,21/09/20,194.96,,194.96,41432678.75,194.96
FR0011045145,18/09/20,194.95,,194.95,41430180.53,194.95
FR0011045145,17/09/20,194.96,,194.96,41431491.51,194.96
FR0011045145,16/09/20,194.78,,194.78,41393561.16,194.78
FR0011045145,15/09/20,194.74,,194.74,41439901.18,194.74
FR0011045145,14/09/20,194.72,,194.72,41296419.65,194.72
FR0011045145,11/09/20,194.69,,194.69,41289880.77,194.69
FR0011045145,10/09/20,194.46,,194.46,41241976.14,194.46
FR0011045145,09/09/20,194.53,,194.53,41256091.45,194.53
FR0011045145,08/09/20,194.64,,194.64,41275103.89,194.64
FR0011045145,07/09/20,194.55,,194.55,41255107.46,194.55
FR0011045145,04/09/20,194.55,,194.55,41255131.26,194.55
FR0011045145,03/09/20,194.65,,194.65,41271008.74,194.65
FR0011045145,02/09/20,194.56,,194.56,41252191.17,194.56
FR0011045145,01/09/20,194.27,,194.27,40980494.37,194.27
FR0011045145,31/08/20,194.14,,194.14,40952681.76,194.14
FR0011045145,28/08/20,194.23,,194.23,40971233.04,194.23
FR0011045145,27/08/20,194.19,,194.19,40968068.17,194.19
FR0011045145,26/08/20,194.18,,194.18,40957827.40,194.18
FR0011045145,25/08/20,194.22,,194.22,40967082.44,194.22
FR0011045145,24/08/20,194.43,,194.43,41010136.89,194.43
FR0011045145,21/08/20,194.46,,194.46,41011176.94,194.46
FR0011045145,20/08/20,194.40,,194.40,40996124.07,194.40
FR0011045145,19/08/20,194.33,,194.33,41146850.44,194.33
FR0011045145,18/08/20,194.24,,194.24,41126838.63,194.24
FR0011045145,17/08/20,194.20,,194.20,41159444.94,194.20
FR0011045145,14/08/20,194.01,,194.01,41114548.14,194.01
FR0011045145,13/08/20,193.99,,193.99,41111002.75,193.99
FR0011045145,12/08/20,194.07,,194.07,41124461.70,194.07
FR0011045145,11/08/20,194.07,,194.07,41125459.66,194.07
FR0011045145,10/08/20,194.17,,194.17,41146367.58,194.17
FR0011045145,07/08/20,193.93,,193.93,41082980.53,193.93
FR0011045145,06/08/20,193.95,,193.95,41087652.02,193.95
FR0011045145,05/08/20,193.71,,193.71,41031581.58,193.71
FR0011045145,04/08/20,193.79,,193.79,41166826.25,193.79
FR0011045145,03/08/20,193.62,,193.62,41106443.86,193.62
FR0011045145,31/07/20,193.67,,193.67,41088749.13,193.67
FR0011045145,30/07/20,193.75,,193.75,41107047.97,193.75
FR0011045145,29/07/20,193.63,,193.63,41079659.37,193.63
FR0011045145,28/07/20,193.71,,193.71,41082651.30,193.71
FR0011045145,27/07/20,193.64,,193.64,41063604.74,193.64
FR0011045145,24/07/20,193.42,,193.42,41023136.61,193.42
FR0011045145,23/07/20,193.49,,193.49,41038313.30,193.49
FR0011045145,22/07/20,193.34,,193.34,40997687.54,193.34
FR0011045145,21/07/20,193.09,,193.09,41880421.68,193.09
FR0011045145,20/07/20,192.79,,192.79,41496312.82,192.79
FR0011045145,17/07/20,192.55,,192.55,41312755.19,192.55
FR0011045145,16/07/20,192.52,,192.52,41141088.20,192.52
FR0011045145,15/07/20,192.33,,192.33,40898860.64,192.33
FR0011045145,13/07/20,192.03,,192.03,40633039.02,192.03
FR0011045145,10/07/20,192.13,,192.13,40653478.70,192.13
FR0011045145,09/07/20,192.14,,192.14,40655276.37,192.14
FR0011045145,08/07/20,192.02,,192.02,40630728.46,192.02
FR0011045145,07/07/20,192.00,,192.00,40453631.49,192.00
FR0011045145,06/07/20,191.98,,191.98,40443335.37,191.98
FR0011045145,03/07/20,191.88,,191.88,40417871.02,191.88
FR0011045145,02/07/20,191.83,,191.83,40409013.09,191.83
FR0011045145,01/07/20,191.53,,191.53,40299539.55,191.53
FR0011045145,30/06/20,191.67,,191.67,40896158.05,191.67
FR0011045145,29/06/20,191.67,,191.67,40894427.30,191.67
FR0011045145,26/06/20,191.79,,191.79,40920001.52,191.79
FR0011045145,25/06/20,191.77,,191.77,40952211.85,191.77
FR0011045145,24/06/20,191.82,,191.82,41030040.45,191.82
FR0011045145,23/06/20,191.77,,191.77,41020625.89,191.77
FR0011045145,22/06/20,191.86,,191.86,41036623.51,191.86
FR0011045145,19/06/20,191.83,,191.83,41016678.19,191.83
FR0011045145,18/06/20,191.78,,191.78,41007458.98,191.78
FR0011045145,17/06/20,191.90,,191.90,41026290.02,191.90
FR0011045145,16/06/20,191.93,,191.93,41005893.03,191.93
FR0011045145,15/06/20,191.21,,191.21,41016033.97,191.21
FR0011045145,12/06/20,191.31,,191.31,41025834.36,191.31
FR0011045145,11/06/20,191.06,,191.06,40973714.77,191.06
FR0011045145,10/06/20,191.12,,191.12,40986550.97,191.12
FR0011045145,09/06/20,191.23,,191.23,41122973.43,191.23
FR0011045145,08/06/20,191.44,,191.44,41272247.63,191.44
FR0011045145,05/06/20,190.88,,190.88,41144150.94,190.88
FR0011045145,04/06/20,190.14,,190.14,40977331.27,190.14
FR0011045145,03/06/20,189.58,,189.58,40917000.20,189.58
FR0011045145,02/06/20,189.46,,189.46,40887317.96,189.46
FR0011045145,29/05/20,189.24,,189.24,40841087.24,189.24
FR0011045145,28/05/20,189.05,,189.05,40799072.21,189.05
FR0011045145,27/05/20,188.77,,188.77,40737873.26,188.77
FR0011045145,26/05/20,188.37,,188.37,40650712.70,188.37
FR0011045145,25/05/20,188.23,,188.23,40618182.72,188.23
FR0011045145,22/05/20,188.20,,188.20,40610887.59,188.20
FR0011045145,20/05/20,187.89,,187.89,40540632.80,187.89
FR0011045145,19/05/20,187.69,,187.69,40597671.40,187.69
FR0011045145,18/05/20,187.50,,187.50,40843475.84,187.50
FR0011045145,15/05/20,187.65,,187.65,40747757.81,187.65
FR0011045145,14/05/20,187.81,,187.81,40525599.09,187.81
FR0011045145,13/05/20,188.01,,188.01,40424804.67,188.01
FR0011045145,12/05/20,187.97,,187.97,40383647.72,187.97
FR0011045145,11/05/20,188.07,,188.07,40346515.24,188.07
FR0011045145,07/05/20,188.17,,188.17,40367108.44,188.17
FR0011045145,06/05/20,188.00,,188.00,40427995.99,188.00
FR0011045145,05/05/20,188.43,,188.43,40518687.73,188.43
FR0011045145,04/05/20,188.39,,188.39,40500243.50,188.39
FR0011045145,30/04/20,188.62,,188.62,40546272.14,188.62
FR0011045145,29/04/20,188.16,,188.16,39953005.58,188.16
FR0011045145,28/04/20,188.05,,188.05,39907444.39,188.05
FR0011045145,27/04/20,187.81,,187.81,39813490.49,187.81
FR0011045145,24/04/20,187.65,,187.65,39686176.03,187.65
FR0011045145,23/04/20,187.30,,187.30,39612676.98,187.30
FR0011045145,22/04/20,186.98,,186.98,39541798.32,186.98
FR0011045145,21/04/20,187.13,,187.13,39061485.67,187.13
FR0011045145,20/04/20,187.32,,187.32,39105345.49,187.32
FR0011045145,17/04/20,187.55,,187.55,39135386.12,187.55
FR0011045145,16/04/20,187.53,,187.53,38689661.30,187.53
FR0011045145,15/04/20,187.70,,187.70,38723668.99,187.70
FR0011045145,14/04/20,187.50,,187.50,38699133.15,187.50
FR0011045145,09/04/20,186.85,,186.85,38566295.56,186.85
FR0011045145,08/04/20,185.69,,185.69,38327549.81,185.69
FR0011045145,07/04/20,185.43,,185.43,38274327.46,185.43
FR0011045145,06/04/20,185.65,,185.65,38317797.36,185.65
FR0011045145,03/04/20,185.58,,185.58,38297976.50,185.58
FR0011045145,02/04/20,185.60,,185.60,38301661.97,185.60
FR0011045145,01/04/20,185.61,,185.61,38312614.89,185.61
FR0011045145,31/03/20,185.81,,185.81,38353729.44,185.81
FR0011045145,30/03/20,185.71,,185.71,38332976.77,185.71
FR0011045145,27/03/20,185.80,,185.80,38350819.07,185.80
FR0011045145,26/03/20,185.35,,185.35,38258749.35,185.35
FR0011045145,25/03/20,184.66,,184.66,38116581.76,184.66
FR0011045145,24/03/20,184.76,,184.76,38136017.16,184.76
FR0011045145,23/03/20,185.21,,185.21,38222199.67,185.21
FR0011045145,20/03/20,185.77,,185.77,38338276.11,185.77
FR0011045145,19/03/20,185.67,,185.67,38395308.46,185.67
FR0011045145,18/03/20,185.81,,185.81,38424042.94,185.81
FR0011045145,17/03/20,188.43,,188.43,39000657.82,188.43
FR0011045145,16/03/20,189.57,,189.57,41187183.76,189.57
FR0011045145,13/03/20,191.27,,191.27,41551446.27,191.27
FR0011045145,12/03/20,192.22,,192.22,41938837.29,192.22
FR0011045145,11/03/20,193.67,,193.67,42234990.40,193.67
FR0011045145,10/03/20,193.88,,193.88,42280303.26,193.88
FR0011045145,09/03/20,194.25,,194.25,42296956.88,194.25
FR0011045145,06/03/20,195.43,,195.43,42509193.67,195.43
FR0011045145,05/03/20,195.87,,195.87,44188029.37,195.87
FR0011045145,04/03/20,195.82,,195.82,44175932.16,195.82
FR0011045145,03/03/20,195.72,,195.72,44154684.45,195.72
FR0011045145,02/03/20,195.55,,195.55,44114280.86,195.55
FR0011045145,28/02/20,195.58,,195.58,44626674.09,195.58
FR0011045145,27/02/20,195.81,,195.81,44647906.02,195.81
FR0011045145,26/02/20,195.90,,195.90,44868181.74,195.90
FR0011045145,25/02/20,195.99,,195.99,44885472.61,195.99
FR0011045145,24/02/20,195.96,,195.96,44871546.84,195.96
FR0011045145,21/02/20,195.91,,195.91,44849136.79,195.91
FR0011045145,20/02/20,195.99,,195.99,44872616.13,195.99
FR0011045145,19/02/20,195.89,,195.89,44847852.79,195.89
FR0011045145,18/02/20,195.85,,195.85,44838921.13,195.85
FR0011045145,17/02/20,195.86,,195.86,44954645.72,195.86
FR0011045145,14/02/20,195.82,,195.82,45037489.80,195.82
FR0011045145,13/02/20,195.73,,195.73,45111913.27,195.73
FR0011045145,12/02/20,195.67,,195.67,45059260.14,195.67
FR0011045145,11/02/20,195.66,,195.66,45056330.87,195.66
FR0011045145,10/02/20,195.70,,195.70,45549331.92,195.70
FR0011045145,07/02/20,195.64,,195.64,45541718.90,195.64
FR0011045145,06/02/20,195.56,,195.56,43667031.09,195.56
FR0011045145,05/02/20,195.53,,195.53,43711763.01,195.53
FR0011045145,04/02/20,195.61,,195.61,43964076.61,195.61
FR0011045145,03/02/20,195.83,,195.83,44011603.07,195.83
FR0011045145,31/01/20,195.82,,195.82,44010119.41,195.82
FR0011045145,30/01/20,195.68,,195.68,43979439.97,195.68
FR0011045145,29/01/20,195.55,,195.55,43950922.12,195.55
FR0011045145,28/01/20,195.34,,195.34,43905533.71,195.34
FR0011045145,27/01/20,195.50,,195.50,43932525.06,195.50
FR0011045145,24/01/20,195.21,,195.21,43867335.28,195.21
FR0011045145,23/01/20,195.08,,195.08,43955771.90,195.08
FR0011045145,22/01/20,194.80,,194.80,43886217.94,194.80
FR0011045145,21/01/20,194.70,,194.70,43862471.65,194.70
FR0011045145,20/01/20,194.60,,194.60,43839777.61,194.60
FR0011045145,17/01/20,194.51,,194.51,43819883.65,194.51
FR0011045145,16/01/20,194.44,,194.44,43800979.74,194.44
FR0011045145,15/01/20,194.34,,194.34,43778639.60,194.34
FR0011045145,14/01/20,194.22,,194.22,43751496.94,194.22
FR0011045145,13/01/20,194.20,,194.20,43679564.92,194.20
FR0011045145,10/01/20,194.37,,194.37,43717634.00,194.37
FR0011045145,09/01/20,194.25,,194.25,43745796.81,194.25
FR0011045145,08/01/20,194.38,,194.38,43773267.74,194.38
FR0011045145,07/01/20,194.62,,194.62,43826799.28,194.62
FR0011045145,06/01/20,194.62,,194.62,44864100.68,194.62
FR0011045145,03/01/20,194.61,,194.61,44863299.50,194.61
FR0011045145,02/01/20,194.33,,194.33,44816598.86,194.33
FR0011045145,31/12/19,194.17,,194.17,44772848.92,194.17
FR0011045145,30/12/19,194.15,,194.15,44722861.77,194.15
FR0011045145,27/12/19,194.46,,194.46,44789243.06,194.46
FR0011045145,24/12/19,194.40,,194.40,45035529.61,194.40
FR0011045145,23/12/19,194.37,,194.37,45027448.16,194.37
FR0011045145,20/12/19,194.42,,194.42,44010461.86,194.42
FR0011045145,19/12/19,194.38,,194.38,43937901.81,194.38
FR0011045145,18/12/19,194.44,,194.44,43946981.62,194.44
FR0011045145,17/12/19,194.58,,194.58,43974851.20,194.58
FR0011045145,16/12/19,194.46,,194.46,43958987.06,194.46
FR0011045145,13/12/19,194.45,,194.45,43954134.86,194.45
FR0011045145,12/12/19,194.21,,194.21,43900741.76,194.21
FR0011045145,11/12/19,194.39,,194.39,43941984.24,194.39
FR0011045145,10/12/19,194.25,,194.25,43907187.87,194.25
FR0011045145,09/12/19,194.21,,194.21,43899072.03,194.21
FR0011045145,06/12/19,194.01,,194.01,43851088.27,194.01
FR0011045145,05/12/19,194.00,,194.00,43849049.03,194.00
FR0011045145,04/12/19,194.14,,194.14,43879436.38,194.14
FR0011045145,03/12/19,194.25,,194.25,43904927.93,194.25
FR0011045145,02/12/19,193.86,,193.86,43823004.72,193.86
FR0011045145,29/11/19,194.22,,194.22,43907893.68,194.22
FR0011045145,28/11/19,194.23,,194.23,43910247.88,194.23
FR0011045145,27/11/19,194.28,,194.28,43936514.49,194.28
FR0011045145,26/11/19,194.27,,194.27,43919217.32,194.27
FR0011045145,25/11/19,194.13,,194.13,44274475.93,194.13
FR0011045145,22/11/19,194.13,,194.13,44273761.13,194.13
FR0011045145,21/11/19,193.97,,193.97,44252332.11,193.97
FR0011045145,20/11/19,194.13,,194.13,44289201.08,194.13
FR0011045145,19/11/19,194.17,,194.17,44298083.32,194.17
FR0011045145,18/11/19,194.22,,194.22,44307860.44,194.22
FR0011045145,15/11/19,194.26,,194.26,44322582.30,194.26
FR0011045145,14/11/19,194.32,,194.32,44327202.68,194.32
FR0011045145,13/11/19,194.23,,194.23,44306450.27,194.23
FR0011045145,12/11/19,194.12,,194.12,44280979.46,194.12
FR0011045145,08/11/19,194.18,,194.18,44296311.03,194.18
FR0011045145,07/11/19,194.11,,194.11,44279165.63,194.11
FR0011045145,06/11/19,194.60,,194.60,44389663.42,194.60
FR0011045145,05/11/19,194.50,,194.50,44365849.75,194.50
FR0011045145,04/11/19,194.60,,194.60,44399615.23,194.60
FR0011045145,31/10/19,194.74,,194.74,44439134.83,194.74
FR0011045145,30/10/19,194.42,,194.42,44364456.20,194.42
FR0011045145,29/10/19,194.41,,194.41,44360640.61,194.41
FR0011045145,28/10/19,194.38,,194.38,44345617.82,194.38
FR0011045145,25/10/19,194.45,,194.45,44369123.48,194.45
FR0011045145,24/10/19,194.58,,194.58,44356974.55,194.58
FR0011045145,23/10/19,194.45,,194.45,44327208.64,194.45
FR0011045145,22/10/19,194.37,,194.37,44316993.74,194.37
FR0011045145,21/10/19,194.29,,194.29,44293388.50,194.29
FR0011045145,18/10/19,194.36,,194.36,44302353.59,194.36
FR0011045145,17/10/19,194.49,,194.49,44331267.92,194.49
FR0011045145,16/10/19,194.39,,194.39,44307990.89,194.39
FR0011045145,15/10/19,194.44,,194.44,44330793.42,194.44
FR0011045145,14/10/19,194.51,,194.51,44342162.51,194.51
FR0011045145,11/10/19,194.59,,194.59,44359597.57,194.59
FR0011045145,10/10/19,194.44,,194.44,44325442.82,194.44
FR0011045145,09/10/19,194.74,,194.74,44383488.59,194.74
FR0011045145,08/10/19,194.91,,194.91,44423655.16,194.91
FR0011045145,07/10/19,194.86,,194.86,44412221.55,194.86
FR0011045145,04/10/19,194.93,,194.93,44427750.38,194.93
FR0011045145,03/10/19,194.92,,194.92,44425954.47,194.92
FR0011045145,02/10/19,194.83,,194.83,44404928.39,194.83
FR0011045145,01/10/19,194.90,,194.90,44628485.03,194.90
FR0011045145,30/09/19,194.83,,194.83,44582770.82,194.83
FR0011045145,27/09/19,194.81,,194.81,44630911.03,194.81
FR0011045145,26/09/19,194.70,,194.70,44606631.44,194.70
FR0011045145,25/09/19,194.69,,194.69,44603015.75,194.69
FR0011045145,24/09/19,194.78,,194.78,44771701.72,194.78
FR0011045145,23/09/19,194.75,,194.75,44765070.64,194.75
FR0011045145,20/09/19,194.58,,194.58,44725846.69,194.58
FR0011045145,19/09/19,194.60,,194.60,44731423.34,194.60
FR0011045145,18/09/19,194.67,,194.67,44746216.72,194.67
FR0011045145,17/09/19,194.62,,194.62,44736322.20,194.62
FR0011045145,16/09/19,194.74,,194.74,44770942.60,194.74
FR0011045145,13/09/19,194.61,,194.61,44739330.32,194.61
FR0011045145,12/09/19,194.61,,194.61,44731480.81,194.61
FR0011045145,11/09/19,194.71,,194.71,44746030.67,194.71
FR0011045145,10/09/19,194.72,,194.72,44740862.76,194.72
FR0011045145,09/09/19,194.90,,194.90,44782566.08,194.90
FR0011045145,06/09/19,194.98,,194.98,44797158.69,194.98
FR0011045145,05/09/19,194.90,,194.90,44816839.64,194.90
FR0011045145,04/09/19,195.04,,195.04,44849713.95,195.04
FR0011045145,03/09/19,195.03,,195.03,44846639.60,195.03
FR0011045145,02/09/19,195.08,,195.08,44858160.94,195.08
FR0011045145,30/08/19,195.09,,195.09,44860783.29,195.09
FR0011045145,29/08/19,195.08,,195.08,44857866.06,195.08
FR0011045145,28/08/19,195.04,,195.04,44832194.18,195.04
FR0011045145,27/08/19,194.98,,194.98,44815358.34,194.98
FR0011045145,26/08/19,194.86,,194.86,44759384.01,194.86
FR0011045145,23/08/19,194.86,,194.86,44758392.70,194.86
FR0011045145,22/08/19,194.82,,194.82,44734716.24,194.82
FR0011045145,21/08/19,194.83,,194.83,44736392.87,194.83
FR0011045145,20/08/19,194.83,,194.83,44736530.36,194.83
FR0011045145,19/08/19,194.76,,194.76,44723744.09,194.76
FR0011045145,16/08/19,194.84,,194.84,44745394.63,194.84
FR0011045145,14/08/19,194.69,,194.69,44710600.48,194.69
FR0011045145,13/08/19,194.62,,194.62,44695869.49,194.62
FR0011045145,12/08/19,194.59,,194.59,44688033.83,194.59
FR0011045145,09/08/19,194.53,,194.53,44674370.80,194.53
FR0011045145,08/08/19,194.72,,194.72,44741159.60,194.72
FR0011045145,07/08/19,194.77,,194.77,44751109.69,194.77
FR0011045145,06/08/19,194.63,,194.63,44723347.08,194.63
FR0011045145,05/08/19,194.62,,194.62,44718202.78,194.62
FR0011045145,02/08/19,194.75,,194.75,44747259.45,194.75
FR0011045145,01/08/19,194.74,,194.74,44765468.00,194.74
FR0011045145,31/07/19,194.78,,194.78,44775038.73,194.78
FR0011045145,30/07/19,194.68,,194.68,44752233.61,194.68
FR0011045145,29/07/19,194.73,,194.73,44835833.07,194.73
FR0011045145,26/07/19,194.68,,194.68,44303498.83,194.68
FR0011045145,25/07/19,194.67,,194.67,44299950.15,194.67
FR0011045145,24/07/19,194.54,,194.54,44270977.15,194.54
FR0011045145,23/07/19,194.34,,194.34,44217927.17,194.34
FR0011045145,22/07/19,194.25,,194.25,44195965.93,194.25
FR0011045145,19/07/19,194.25,,194.25,44255682.43,194.25
FR0011045145,18/07/19,194.20,,194.20,44237353.70,194.20
FR0011045145,17/07/19,194.17,,194.17,44245458.39,194.17
FR0011045145,16/07/19,194.07,,194.07,44212647.33,194.07
FR0011045145,15/07/19,194.02,,194.02,44197450.54,194.02
FR0011045145,12/07/19,193.85,,193.85,44159268.13,193.85
FR0011045145,11/07/19,193.88,,193.88,44166295.89,193.88
FR0011045145,10/07/19,193.85,,193.85,44158229.18,193.85
FR0011045145,09/07/19,193.87,,193.87,44207106.70,193.87
FR0011045145,08/07/19,193.86,,193.86,44206432.86,193.86
FR0011045145,05/07/19,193.94,,193.94,44224244.92,193.94
FR0011045145,04/07/19,193.97,,193.97,44230787.67,193.97
FR0011045145,03/07/19,193.90,,193.90,44315725.84,193.90
FR0011045145,02/07/19,193.67,,193.67,44238538.34,193.67
FR0011045145,01/07/19,193.49,,193.49,44199125.48,193.49
FR0011045145,28/06/19,193.34,,193.34,44163331.85,193.34
FR0011045145,27/06/19,193.26,,193.26,44400620.80,193.26
FR0011045145,26/06/19,193.19,,193.19,44912142.18,193.19
FR0011045145,25/06/19,193.26,,193.26,44926690.86,193.26
FR0011045145,24/06/19,193.26,,193.26,44925243.92,193.26
FR0011045145,21/06/19,193.19,,193.19,44903865.02,193.19
FR0011045145,20/06/19,193.22,,193.22,44911129.49,193.22
FR0011045145,19/06/19,192.99,,192.99,44858695.11,192.99
FR0011045145,18/06/19,192.89,,192.89,44835492.98,192.89
FR0011045145,17/06/19,192.48,,192.48,44738188.52,192.48
FR0011045145,14/06/19,192.48,,192.48,44738543.16,192.48
FR0011045145,13/06/19,192.41,,192.41,44720735.27,192.41
FR0011045145,12/06/19,192.37,,192.37,44710021.45,192.37
FR0011045145,11/06/19,192.40,,192.40,44717475.42,192.40
FR0011045145,07/06/19,192.24,,192.24,44680170.63,192.24
FR0011045145,06/06/19,192.09,,192.09,44644870.67,192.09
FR0011045145,05/06/19,192.08,,192.08,44646624.42,192.08
FR0011045145,04/06/19,191.86,,191.86,44595901.55,191.86
FR0011045145,03/06/19,191.76,,191.76,44587199.49,191.76
FR0011045145,31/05/19,191.80,,191.80,44595100.00,191.80
FR0011045145,29/05/19,191.78,,191.78,44647582.95,191.78
FR0011045145,28/05/19,191.77,,191.77,46567133.70,191.77
FR0011045145,27/05/19,191.81,,191.81,46575379.19,191.81
FR0011045145,24/05/19,191.81,,191.81,46574947.94,191.81
FR0011045145,23/05/19,191.77,,191.77,46530291.27,191.77
FR0011045145,22/05/19,191.89,,191.89,46673209.29,191.89
