CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0013484573,28/09/22,1156.69,,1156.69,9364524.04,1156.69
FR0013484573,27/09/22,1152.38,,1152.38,9555561.44,1152.38
FR0013484573,26/09/22,1153.94,,1153.94,9805057.15,1153.94
FR0013484573,23/09/22,1156.78,,1156.78,9829137.04,1156.78
FR0013484573,22/09/22,1176.96,,1176.96,10000611.09,1176.96
FR0013484573,21/09/22,1216.38,,1216.38,10335527.09,1216.38
FR0013484573,20/09/22,1196.52,,1196.52,10296013.50,1196.52
FR0013484573,19/09/22,1215.59,,1215.59,10632727.94,1215.59
FR0013484573,16/09/22,1215.02,,1215.02,10596180.92,1215.02
FR0013484573,15/09/22,1237.48,,1237.48,10792091.01,1237.48
FR0013484573,14/09/22,1253.90,,1253.90,11248730.18,1253.90
FR0013484573,13/09/22,1262.35,,1262.35,11602237.97,1262.35
FR0013484573,12/09/22,1287.96,,1287.96,11837592.26,1287.96
FR0013484573,09/09/22,1273.50,,1273.50,11704758.64,1273.50
FR0013484573,08/09/22,1254.51,,1254.51,11530190.85,1254.51
FR0013484573,07/09/22,1245.28,,1245.28,7538922.31,1245.28
FR0013484573,06/09/22,1239.21,,1239.21,6654522.22,1239.21
FR0013484573,05/09/22,1237.52,,1237.52,6645449.50,1237.52
FR0013484573,02/09/22,1252.30,,1252.30,6724810.56,1252.30
FR0013484573,01/09/22,1231.62,,1231.62,6613763.12,1231.62
FR0013484573,31/08/22,1250.98,,1250.98,6717736.78,1250.98
FR0013484573,30/08/22,1267.85,,1267.85,6808317.93,1267.85
FR0013484573,29/08/22,1274.43,,1274.43,6843638.33,1274.43
FR0013484573,26/08/22,1295.19,,1295.19,6955150.97,1295.19
FR0013484573,25/08/22,1324.45,,1324.45,7138767.19,1324.45
FR0013484573,24/08/22,1318.05,,1318.05,7104241.39,1318.05
FR0013484573,23/08/22,1307.93,,1307.93,6960793.44,1307.93
FR0013484573,22/08/22,1313.16,,1313.16,7705573.28,1313.16
FR0013484573,19/08/22,1336.88,,1336.88,7720428.88,1336.88
FR0013484573,18/08/22,1350.18,,1350.18,7837770.17,1350.18
FR0013484573,17/08/22,1346.30,,1346.30,7815247.98,1346.30
FR0013484573,16/08/22,1358.69,,1358.69,7887145.65,1358.69
FR0013484573,12/08/22,1346.41,,1346.41,7815905.16,1346.41
FR0013484573,11/08/22,1348.72,,1348.72,7856242.69,1348.72
FR0013484573,10/08/22,1340.65,,1340.65,7809263.85,1340.65
FR0013484573,09/08/22,1325.71,,1325.71,7605565.79,1325.71
FR0013484573,08/08/22,1337.06,,1337.06,7670697.61,1337.06
FR0013484573,05/08/22,1327.16,,1327.16,7613873.18,1327.16
FR0013484573,04/08/22,1345.60,,1345.60,7719682.67,1345.60
FR0013484573,03/08/22,1335.03,,1335.03,8036831.21,1335.03
FR0013484573,02/08/22,1330.43,,1330.43,7892056.05,1330.43
FR0013484573,01/08/22,1336.70,,1336.70,7929278.35,1336.70
FR0013484573,29/07/22,1339.32,,1339.32,7944813.83,1339.32
FR0013484573,28/07/22,1317.66,,1317.66,7882222.53,1317.66
FR0013484573,27/07/22,1289.96,,1289.96,7716495.67,1289.96
FR0013484573,26/07/22,1273.00,,1273.00,7743621.62,1273.00
FR0013484573,25/07/22,1275.46,,1275.46,7758568.51,1275.46
FR0013484573,22/07/22,1281.00,,1281.00,7792323.10,1281.00
FR0013484573,21/07/22,1272.64,,1272.64,7805083.67,1272.64
FR0013484573,20/07/22,1257.37,,1257.37,7614633.68,1257.37
FR0013484573,19/07/22,1252.13,,1252.13,7582893.85,1252.13
FR0013484573,18/07/22,1236.38,,1236.38,7487493.05,1236.38
FR0013484573,15/07/22,1224.31,,1224.31,7309109.98,1224.31
FR0013484573,13/07/22,1212.36,,1212.36,7237791.28,1212.36
FR0013484573,12/07/22,1223.29,,1223.29,7303005.96,1223.29
FR0013484573,11/07/22,1229.54,,1229.54,7340326.01,1229.54
FR0013484573,08/07/22,1233.62,,1233.62,7364706.21,1233.62
FR0013484573,07/07/22,1225.88,,1225.88,7607792.77,1225.88
FR0013484573,06/07/22,1203.61,,1203.61,7469559.93,1203.61
FR0013484573,05/07/22,1184.38,,1184.38,7350236.28,1184.38
FR0013484573,04/07/22,1201.00,,1201.00,7372894.95,1201.00
FR0013484573,01/07/22,1201.71,,1201.71,7377258.60,1201.71
FR0013484573,30/06/22,1195.39,,1195.39,7338495.64,1195.39
FR0013484573,29/06/22,1212.46,,1212.46,7426299.64,1212.46
FR0013484573,28/06/22,1230.61,,1230.61,7537464.46,1230.61
FR0013484573,27/06/22,1233.03,,1233.03,7500526.43,1233.03
FR0013484573,24/06/22,1227.83,,1227.83,7468874.77,1227.83
FR0013484573,23/06/22,1193.32,,1193.32,7258954.71,1193.32
FR0013484573,22/06/22,1200.82,,1200.82,7304546.06,1200.82
FR0013484573,21/06/22,1212.46,,1212.46,7562090.69,1212.46
FR0013484573,20/06/22,1204.30,,1204.30,7511180.20,1204.30
FR0013484573,17/06/22,1194.29,,1194.29,7305431.43,1194.29
FR0013484573,16/06/22,1187.98,,1187.98,7389224.51,1187.98
FR0013484573,15/06/22,1224.09,,1224.09,7852527.83,1224.09
FR0013484573,14/06/22,1205.46,,1205.46,8115107.16,1205.46
FR0013484573,13/06/22,1228.33,,1228.33,8269064.34,1228.33
FR0013484573,10/06/22,1264.22,,1264.22,8510731.91,1264.22
FR0013484573,09/06/22,1303.29,,1303.29,8553448.77,1303.29
FR0013484573,08/06/22,1323.48,,1323.48,8278360.36,1323.48
FR0013484573,07/06/22,1328.89,,1328.89,8466326.07,1328.89
FR0013484573,03/06/22,1318.66,,1318.66,8401176.13,1318.66
FR0013484573,02/06/22,1324.63,,1324.63,8439215.29,1324.63
FR0013484573,01/06/22,1307.17,,1307.17,8327949.05,1307.17
FR0013484573,31/05/22,1321.63,,1321.63,8372482.54,1321.63
FR0013484573,30/05/22,1336.16,,1336.16,8464514.24,1336.16
FR0013484573,27/05/22,1328.04,,1328.04,8187351.36,1328.04
FR0013484573,25/05/22,1289.26,,1289.26,7948254.09,1289.26
FR0013484573,24/05/22,1278.83,,1278.83,7883930.01,1278.83
FR0013484573,23/05/22,1294.45,,1294.45,7980246.19,1294.45
FR0013484573,20/05/22,1275.63,,1275.63,7864238.66,1275.63
FR0013484573,19/05/22,1271.49,,1271.49,7956943.67,1271.49
FR0013484573,18/05/22,1275.23,,1275.23,7980365.84,1275.23
FR0013484573,17/05/22,1292.05,,1292.05,8101111.08,1292.05
FR0013484573,16/05/22,1268.93,,1268.93,7956195.62,1268.93
FR0013484573,13/05/22,1271.25,,1271.25,7970711.22,1271.25
FR0013484573,12/05/22,1235.60,,1235.60,7932530.44,1235.60
FR0013484573,11/05/22,1252.48,,1252.48,8457965.89,1252.48
FR0013484573,10/05/22,1232.13,,1232.13,8847871.08,1232.13
FR0013484573,09/05/22,1226.52,,1226.52,8807603.73,1226.52
FR0013484573,06/05/22,1277.40,,1277.40,9172994.53,1277.40
FR0013484573,05/05/22,1301.52,,1301.52,9346217.40,1301.52
FR0013484573,04/05/22,1320.19,,1320.19,9480232.70,1320.19
FR0013484573,03/05/22,1323.82,,1323.82,9350097.75,1323.82
FR0013484573,02/05/22,1313.01,,1313.01,9273756.56,1313.01
FR0013484573,29/04/22,1336.10,,1336.10,9561078.61,1336.10
FR0013484573,28/04/22,1335.51,,1335.51,10140475.67,1335.51
FR0013484573,27/04/22,1310.37,,1310.37,9949643.57,1310.37
FR0013484573,26/04/22,1294.74,,1294.74,9830923.58,1294.74
FR0013484573,25/04/22,1317.53,,1317.53,10004013.69,1317.53
FR0013484573,22/04/22,1337.13,,1337.13,10152816.96,1337.13
FR0013484573,21/04/22,1363.79,,1363.79,9835619.77,1363.79
FR0013484573,20/04/22,1358.19,,1358.19,9545364.52,1358.19
FR0013484573,19/04/22,1341.81,,1341.81,9340296.12,1341.81
FR0013484573,14/04/22,1346.21,,1346.21,9370909.44,1346.21
FR0013484573,13/04/22,1346.13,,1346.13,7752325.50,1346.13
FR0013484573,12/04/22,1344.58,,1344.58,7629113.77,1344.58
FR0013484573,11/04/22,1340.87,,1340.87,7608045.59,1340.87
FR0013484573,08/04/22,1360.78,,1360.78,7721041.80,1360.78
FR0013484573,07/04/22,1353.48,,1353.48,7602443.35,1353.48
FR0013484573,06/04/22,1357.73,,1357.73,7626351.09,1357.73
FR0013484573,05/04/22,1387.49,,1387.49,7793512.84,1387.49
FR0013484573,04/04/22,1388.40,,1388.40,7758344.22,1388.40
FR0013484573,01/04/22,1371.91,,1371.91,7666224.83,1371.91
FR0013484573,31/03/22,1366.83,,1366.83,7410904.42,1366.83
FR0013484573,30/03/22,1377.99,,1377.99,7471405.67,1377.99
FR0013484573,29/03/22,1381.31,,1381.31,7489414.02,1381.31
FR0013484573,28/03/22,1358.22,,1358.22,7339158.14,1358.22
FR0013484573,25/03/22,1344.89,,1344.89,7267137.28,1344.89
FR0013484573,24/03/22,1343.90,,1343.90,7275210.54,1343.90
FR0013484573,23/03/22,1342.30,,1342.30,7266533.20,1342.30
FR0013484573,22/03/22,1357.58,,1357.58,7349235.25,1357.58
FR0013484573,21/03/22,1341.55,,1341.55,7262455.19,1341.55
FR0013484573,18/03/22,1345.99,,1345.99,7203066.61,1345.99
FR0013484573,17/03/22,1327.74,,1327.74,7105378.68,1327.74
FR0013484573,16/03/22,1316.91,,1316.91,7047456.79,1316.91
FR0013484573,15/03/22,1278.73,,1278.73,6843122.88,1278.73
FR0013484573,14/03/22,1277.70,,1277.70,6837631.49,1277.70
FR0013484573,11/03/22,1264.90,,1264.90,6750152.37,1264.90
FR0013484573,10/03/22,1255.14,,1255.14,6823551.14,1255.14
FR0013484573,09/03/22,1276.76,,1276.76,7029183.80,1276.76
FR0013484573,08/03/22,1205.99,,1205.99,6639569.10,1205.99
FR0013484573,07/03/22,1214.80,,1214.80,6673494.98,1214.80
FR0013484573,04/03/22,1218.12,,1218.12,6691731.85,1218.12
FR0013484573,03/03/22,1265.95,,1265.95,7017774.28,1265.95
FR0013484573,02/03/22,1288.25,,1288.25,7141423.06,1288.25
FR0013484573,01/03/22,1275.13,,1275.13,7068688.33,1275.13
FR0013484573,28/02/22,1311.66,,1311.66,7557111.55,1311.66
FR0013484573,25/02/22,1287.89,,1287.89,7420180.54,1287.89
FR0013484573,24/02/22,1251.50,,1251.50,7235568.12,1251.50
FR0013484573,23/02/22,1239.79,,1239.79,7167851.99,1239.79
FR0013484573,22/02/22,1248.53,,1248.53,7218366.11,1248.53
FR0013484573,21/02/22,1242.64,,1242.64,7184353.90,1242.64
FR0013484573,18/02/22,1269.82,,1269.82,7650024.03,1269.82
FR0013484573,17/02/22,1289.17,,1289.17,7766605.36,1289.17
FR0013484573,16/02/22,1295.49,,1295.49,7804664.43,1295.49
FR0013484573,15/02/22,1294.81,,1294.81,7800594.93,1294.81
FR0013484573,14/02/22,1270.26,,1270.26,7652665.61,1270.26
FR0013484573,11/02/22,1288.36,,1288.36,7764290.39,1288.36
FR0013484573,10/02/22,1308.28,,1308.28,7884357.19,1308.28
FR0013484573,09/02/22,1314.96,,1314.96,7923307.47,1314.96
FR0013484573,08/02/22,1280.95,,1280.95,7718375.67,1280.95
FR0013484573,07/02/22,1290.74,,1290.74,7777383.20,1290.74
FR0013484573,04/02/22,1290.54,,1290.54,7776146.92,1290.54
FR0013484573,03/02/22,1306.49,,1306.49,7911428.32,1306.49
FR0013484573,02/02/22,1342.05,,1342.05,8126774.19,1342.05
FR0013484573,01/02/22,1328.54,,1328.54,8044988.23,1328.54
FR0013484573,31/01/22,1316.27,,1316.27,7970672.69,1316.27
FR0013484573,28/01/22,1287.23,,1287.23,7794852.95,1287.23
FR0013484573,27/01/22,1295.60,,1295.60,8073560.60,1295.60
FR0013484573,26/01/22,1309.21,,1309.21,8128262.23,1309.21
FR0013484573,25/01/22,1286.16,,1286.16,7874500.08,1286.16
FR0013484573,24/01/22,1297.38,,1297.38,7943222.71,1297.38
FR0013484573,21/01/22,1353.08,,1353.08,8284209.46,1353.08
FR0013484573,20/01/22,1389.34,,1389.34,8985527.45,1389.34
FR0013484573,19/01/22,1375.60,,1375.60,8896683.80,1375.60
FR0013484573,18/01/22,1380.89,,1380.89,8930907.17,1380.89
FR0013484573,17/01/22,1401.46,,1401.46,9061171.77,1401.46
FR0013484573,14/01/22,1392.03,,1392.03,9000200.29,1392.03
FR0013484573,13/01/22,1416.84,,1416.84,9298047.00,1416.84
FR0013484573,12/01/22,1424.76,,1424.76,9349962.81,1424.76
FR0013484573,11/01/22,1411.80,,1411.80,9353908.96,1411.80
FR0013484573,10/01/22,1397.45,,1397.45,9024025.76,1397.45
FR0013484573,07/01/22,1433.88,,1433.88,9259259.23,1433.88
FR0013484573,06/01/22,1445.37,,1445.37,9333507.83,1445.37
FR0013484573,05/01/22,1479.13,,1479.13,9551457.20,1479.13
FR0013484573,04/01/22,1486.26,,1486.26,9597509.45,1486.26
FR0013484573,03/01/22,1487.78,,1487.78,9598386.51,1487.78
FR0013484573,31/12/21,1482.85,,1482.85,9566587.29,1482.85
FR0013484573,30/12/21,1485.58,,1485.58,9373263.77,1485.58
FR0013484573,29/12/21,1481.19,,1481.19,9327780.56,1481.19
FR0013484573,28/12/21,1486.54,,1486.54,9357038.72,1486.54
FR0013484573,27/12/21,1477.54,,1477.54,9514637.16,1477.54
FR0013484573,24/12/21,1466.22,,1466.22,9435841.75,1466.22
FR0013484573,23/12/21,1467.32,,1467.32,9426810.71,1467.32
FR0013484573,22/12/21,1451.82,,1451.82,9327247.70,1451.82
FR0013484573,21/12/21,1431.91,,1431.91,9199336.77,1431.91
FR0013484573,20/12/21,1410.77,,1410.77,9063482.57,1410.77
FR0013484573,17/12/21,1428.39,,1428.39,9248136.86,1428.39
FR0013484573,16/12/21,1440.53,,1440.53,9326730.24,1440.53
FR0013484573,15/12/21,1428.99,,1428.99,9109073.55,1428.99
FR0013484573,14/12/21,1416.60,,1416.60,9057050.32,1416.60
FR0013484573,13/12/21,1438.36,,1438.36,9357269.15,1438.36
FR0013484573,10/12/21,1445.93,,1445.93,9538111.18,1445.93
FR0013484573,09/12/21,1453.23,,1453.23,9759184.71,1453.23
FR0013484573,08/12/21,1458.05,,1458.05,9791553.91,1458.05
FR0013484573,07/12/21,1464.57,,1464.57,9706620.56,1464.57
FR0013484573,06/12/21,1417.55,,1417.55,9285856.67,1417.55
FR0013484573,03/12/21,1406.61,,1406.61,9284512.00,1406.61
FR0013484573,02/12/21,1419.79,,1419.79,9798876.97,1419.79
FR0013484573,01/12/21,1448.35,,1448.35,9995978.95,1448.35
FR0013484573,30/11/21,1428.00,,1428.00,10103997.60,1428.00
FR0013484573,29/11/21,1435.26,,1435.26,10155367.06,1435.26
FR0013484573,26/11/21,1425.80,,1425.80,10192489.90,1425.80
FR0013484573,25/11/21,1467.00,,1467.00,10617577.45,1467.00
FR0013484573,24/11/21,1453.96,,1453.96,10690409.18,1453.96
FR0013484573,23/11/21,1457.03,,1457.03,10544018.92,1457.03
FR0013484573,22/11/21,1489.47,,1489.47,10778722.64,1489.47
FR0013484573,19/11/21,1496.97,,1496.97,10967732.05,1496.97
FR0013484573,18/11/21,1496.33,,1496.33,11037902.26,1496.33
FR0013484573,17/11/21,1498.95,,1498.95,10579046.32,1498.95
FR0013484573,16/11/21,1495.04,,1495.04,10551415.18,1495.04
FR0013484573,15/11/21,1486.25,,1486.25,10364582.12,1486.25
FR0013484573,12/11/21,1478.87,,1478.87,10313080.99,1478.87
FR0013484573,10/11/21,1463.12,,1463.12,10569062.86,1463.12
FR0013484573,09/11/21,1464.82,,1464.82,10581334.41,1464.82
FR0013484573,08/11/21,1474.03,,1474.03,10647843.91,1474.03
FR0013484573,05/11/21,1471.76,,1471.76,10631432.96,1471.76
FR0013484573,04/11/21,1477.20,,1477.20,10670722.11,1477.20
FR0013484573,03/11/21,1464.10,,1464.10,10576100.17,1464.10
FR0013484573,02/11/21,1460.10,,1460.10,10388076.48,1460.10
FR0013484573,29/10/21,1441.37,,1441.37,10130847.70,1441.37
FR0013484573,28/10/21,1443.15,,1443.15,9934104.52,1443.15
FR0013484573,27/10/21,1432.32,,1432.32,9859547.46,1432.32
FR0013484573,26/10/21,1438.47,,1438.47,9901895.40,1438.47
FR0013484573,25/10/21,1433.93,,1433.93,9870658.42,1433.93
FR0013484573,22/10/21,1428.11,,1428.11,9764747.08,1428.11
FR0013484573,21/10/21,1418.14,,1418.14,9696573.09,1418.14
FR0013484573,20/10/21,1414.83,,1414.83,9673932.87,1414.83
FR0013484573,19/10/21,1410.20,,1410.20,9783288.37,1410.20
FR0013484573,18/10/21,1401.95,,1401.95,9842403.76,1401.95
FR0013484573,15/10/21,1405.85,,1405.85,9972440.09,1405.85
FR0013484573,14/10/21,1396.15,,1396.15,9903660.28,1396.15
FR0013484573,13/10/21,1376.57,,1376.57,9764734.90,1376.57
FR0013484573,12/10/21,1356.74,,1356.74,9624068.30,1356.74
FR0013484573,11/10/21,1351.70,,1351.70,9588311.48,1351.70
FR0013484573,08/10/21,1356.38,,1356.38,9621529.46,1356.38
FR0013484573,07/10/21,1367.53,,1367.53,9700617.65,1367.53
FR0013484573,06/10/21,1342.39,,1342.39,9522320.90,1342.39
FR0013484573,05/10/21,1359.23,,1359.23,9641767.69,1359.23
FR0013484573,04/10/21,1346.40,,1346.40,9938479.08,1346.40
FR0013484573,01/10/21,1364.27,,1364.27,10070425.45,1364.27
FR0013484573,30/09/21,1375.52,,1375.52,10797205.44,1375.52
FR0013484573,29/09/21,1375.73,,1375.73,10798842.55,1375.73
FR0013484573,28/09/21,1374.45,,1374.45,11958478.13,1374.45
FR0013484573,27/09/21,1412.48,,1412.48,12289298.51,1412.48
FR0013484573,24/09/21,1429.81,,1429.81,12726053.77,1429.81
FR0013484573,23/09/21,1448.30,,1448.30,13170180.26,1448.30
FR0013484573,22/09/21,1433.22,,1433.22,13177775.06,1433.22
FR0013484573,21/09/21,1422.74,,1422.74,13081398.96,1422.74
FR0013484573,20/09/21,1408.25,,1408.25,12948197.59,1408.25
FR0013484573,17/09/21,1432.74,,1432.74,13008209.52,1432.74
FR0013484573,16/09/21,1446.08,,1446.08,13129280.24,1446.08
FR0013484573,15/09/21,1436.83,,1436.83,13045316.36,1436.83
FR0013484573,14/09/21,1452.37,,1452.37,13186395.70,1452.37
FR0013484573,13/09/21,1442.65,,1442.65,13098147.75,1442.65
FR0013484573,10/09/21,1439.05,,1439.05,12967607.34,1439.05
FR0013484573,09/09/21,1441.81,,1441.81,12992457.88,1441.81
FR0013484573,08/09/21,1441.32,,1441.32,12988073.46,1441.32
FR0013484573,07/09/21,1453.02,,1453.02,13093471.70,1453.02
FR0013484573,06/09/21,1457.40,,1457.40,13133003.43,1457.40
FR0013484573,03/09/21,1449.92,,1449.92,12849556.51,1449.92
FR0013484573,02/09/21,1456.35,,1456.35,12906527.36,1456.35
FR0013484573,01/09/21,1451.31,,1451.31,12861849.41,1451.31
FR0013484573,31/08/21,1440.83,,1440.83,12655178.09,1440.83
FR0013484573,30/08/21,1443.64,,1443.64,12679813.32,1443.64
FR0013484573,27/08/21,1437.08,,1437.08,12757297.61,1437.08
FR0013484573,26/08/21,1430.06,,1430.06,12694976.18,1430.06
FR0013484573,25/08/21,1435.87,,1435.87,12368892.55,1435.87
FR0013484573,24/08/21,1435.60,,1435.60,11121885.06,1435.60
FR0013484573,23/08/21,1433.98,,1433.98,10650512.85,1433.98
FR0013484573,20/08/21,1422.85,,1422.85,10567822.97,1422.85
FR0013484573,19/08/21,1418.38,,1418.38,10534667.44,1418.38
FR0013484573,18/08/21,1430.03,,1430.03,10466682.42,1430.03
FR0013484573,17/08/21,1421.48,,1421.48,10840508.16,1421.48
FR0013484573,16/08/21,1422.23,,1422.23,10846289.03,1422.23
FR0013484573,13/08/21,1427.19,,1427.19,10884073.39,1427.19
FR0013484573,12/08/21,1427.64,,1427.64,10887535.21,1427.64
FR0013484573,11/08/21,1426.38,,1426.38,10877900.71,1426.38
FR0013484573,10/08/21,1424.96,,1424.96,10867084.65,1424.96
FR0013484573,09/08/21,1419.51,,1419.51,10825544.76,1419.51
FR0013484573,06/08/21,1415.36,,1415.36,10793888.77,1415.36
FR0013484573,05/08/21,1416.63,,1416.63,10803574.65,1416.63
FR0013484573,04/08/21,1413.46,,1413.46,10779378.62,1413.46
FR0013484573,03/08/21,1403.20,,1403.20,10701160.08,1403.20
FR0013484573,02/08/21,1400.73,,1400.73,10682270.80,1400.73
FR0013484573,30/07/21,1390.08,,1390.08,10601073.75,1390.08
FR0013484573,29/07/21,1393.41,,1393.41,10626440.35,1393.41
FR0013484573,28/07/21,1388.58,,1388.58,10988194.02,1388.58
FR0013484573,27/07/21,1369.61,,1369.61,10838067.03,1369.61
FR0013484573,26/07/21,1384.71,,1384.71,11515547.20,1384.71
FR0013484573,23/07/21,1385.52,,1385.52,11522299.18,1385.52
FR0013484573,22/07/21,1370.78,,1370.78,11590243.68,1370.78
FR0013484573,21/07/21,1351.73,,1351.73,12307813.80,1351.73
FR0013484573,20/07/21,1334.45,,1334.45,12150484.46,1334.45
FR0013484573,19/07/21,1329.75,,1329.75,12293841.99,1329.75
FR0013484573,16/07/21,1352.79,,1352.79,12506899.32,1352.79
FR0013484573,15/07/21,1357.50,,1357.50,12601988.52,1357.50
FR0013484573,13/07/21,1369.95,,1369.95,12542207.48,1369.95
FR0013484573,12/07/21,1366.84,,1366.84,12825346.86,1366.84
FR0013484573,09/07/21,1352.44,,1352.44,12690259.13,1352.44
FR0013484573,08/07/21,1340.90,,1340.90,12635652.82,1340.90
FR0013484573,07/07/21,1360.23,,1360.23,12951072.93,1360.23
FR0013484573,06/07/21,1349.49,,1349.49,12138963.65,1349.49
FR0013484573,05/07/21,1347.98,,1347.98,12125415.56,1347.98
FR0013484573,02/07/21,1347.81,,1347.81,12123856.21,1347.81
FR0013484573,01/07/21,1340.45,,1340.45,12057639.99,1340.45
FR0013484573,30/06/21,1334.65,,1334.65,12005494.61,1334.65
FR0013484573,29/06/21,1346.87,,1346.87,12115423.42,1346.87
FR0013484573,28/06/21,1340.93,,1340.93,11278890.35,1340.93
FR0013484573,25/06/21,1336.93,,1336.93,11245230.40,1336.93
FR0013484573,24/06/21,1333.78,,1333.78,11218743.00,1333.78
FR0013484573,23/06/21,1314.74,,1314.74,11058603.77,1314.74
FR0013484573,22/06/21,1325.86,,1325.86,11152140.32,1325.86
FR0013484573,21/06/21,1320.81,,1320.81,10989410.96,1320.81
FR0013484573,18/06/21,1315.49,,1315.49,10850473.18,1315.49
FR0013484573,17/06/21,1331.95,,1331.95,11155425.33,1331.95
FR0013484573,16/06/21,1333.40,,1333.40,11167551.61,1333.40
FR0013484573,15/06/21,1325.49,,1325.49,14179106.76,1325.49
FR0013484573,14/06/21,1328.68,,1328.68,14045015.82,1328.68
FR0013484573,11/06/21,1317.67,,1317.67,13928608.68,1317.67
FR0013484573,10/06/21,1305.91,,1305.91,13560132.11,1305.91
FR0013484573,09/06/21,1308.52,,1308.52,13386189.39,1308.52
FR0013484573,08/06/21,1306.51,,1306.51,13355131.37,1306.51
FR0013484573,07/06/21,1300.57,,1300.57,13294389.21,1300.57
FR0013484573,04/06/21,1301.75,,1301.75,13306520.26,1301.75
FR0013484573,03/06/21,1293.33,,1293.33,13155757.36,1293.33
FR0013484573,02/06/21,1300.61,,1300.61,13229759.18,1300.61
FR0013484573,01/06/21,1303.67,,1303.67,13260895.12,1303.67
FR0013484573,31/05/21,1302.18,,1302.18,13245802.25,1302.18
FR0013484573,28/05/21,1309.53,,1309.53,13320533.29,1309.53
FR0013484573,27/05/21,1305.02,,1305.02,13274622.88,1305.02
FR0013484573,26/05/21,1300.92,,1300.92,13232989.15,1300.92
FR0013484573,25/05/21,1299.22,,1299.22,13475494.40,1299.22
FR0013484573,21/05/21,1290.40,,1290.40,13409855.61,1290.40
FR0013484573,20/05/21,1284.80,,1284.80,13175651.39,1284.80
FR0013484573,19/05/21,1261.77,,1261.77,12939461.91,1261.77
FR0013484573,18/05/21,1277.92,,1277.92,13105078.29,1277.92
FR0013484573,17/05/21,1276.77,,1276.77,13416323.55,1276.77
FR0013484573,14/05/21,1279.77,,1279.77,13630834.61,1279.77
FR0013484573,12/05/21,1254.09,,1254.09,13357340.29,1254.09
FR0013484573,11/05/21,1269.53,,1269.53,14722733.88,1269.53
FR0013484573,10/05/21,1293.41,,1293.41,14999726.91,1293.41
FR0013484573,07/05/21,1308.36,,1308.36,15173006.23,1308.36
FR0013484573,06/05/21,1292.79,,1292.79,14992524.75,1292.79
FR0013484573,05/05/21,1304.26,,1304.26,14805939.55,1304.26
FR0013484573,04/05/21,1279.73,,1279.73,14527492.14,1279.73
FR0013484573,03/05/21,1311.33,,1311.33,14667262.34,1311.33
FR0013484573,30/04/21,1304.41,,1304.41,14484200.05,1304.41
FR0013484573,29/04/21,1313.63,,1313.63,14586488.48,1313.63
FR0013484573,28/04/21,1323.63,,1323.63,14697561.63,1323.63
FR0013484573,27/04/21,1328.98,,1328.98,15121121.85,1328.98
FR0013484573,26/04/21,1332.97,,1332.97,15166576.25,1332.97
FR0013484573,23/04/21,1331.28,,1331.28,15295108.67,1331.28
FR0013484573,22/04/21,1326.57,,1326.57,15240944.50,1326.57
FR0013484573,21/04/21,1304.24,,1304.24,14984418.27,1304.24
FR0013484573,20/04/21,1296.86,,1296.86,14899581.81,1296.86
FR0013484573,19/04/21,1313.44,,1313.44,15168971.00,1313.44
FR0013484573,16/04/21,1323.19,,1323.19,15281509.67,1323.19
FR0013484573,15/04/21,1311.13,,1311.13,14973092.65,1311.13
FR0013484573,14/04/21,1309.06,,1309.06,14408846.87,1309.06
FR0013484573,13/04/21,1308.75,,1308.75,14131824.08,1308.75
FR0013484573,12/04/21,1297.95,,1297.95,14012614.75,1297.95
FR0013484573,09/04/21,1307.52,,1307.52,14746157.44,1307.52
FR0013484573,08/04/21,1306.53,,1306.53,14735024.97,1306.53
FR0013484573,07/04/21,1296.49,,1296.49,14437687.15,1296.49
FR0013484573,06/04/21,1304.20,,1304.20,14393195.89,1304.20
FR0013484573,01/04/21,1294.92,,1294.92,14508293.46,1294.92
FR0013484573,31/03/21,1280.94,,1280.94,14351605.22,1280.94
FR0013484573,30/03/21,1273.90,,1273.90,14272718.88,1273.90
FR0013484573,29/03/21,1265.72,,1265.72,14181150.90,1265.72
FR0013484573,26/03/21,1263.85,,1263.85,14160226.06,1263.85
FR0013484573,25/03/21,1247.03,,1247.03,13971684.74,1247.03
FR0013484573,24/03/21,1247.38,,1247.38,13867146.27,1247.38
FR0013484573,23/03/21,1248.92,,1248.92,13884218.87,1248.92
FR0013484573,22/03/21,1251.45,,1251.45,13912400.62,1251.45
FR0013484573,19/03/21,1245.58,,1245.58,13847160.77,1245.58
FR0013484573,18/03/21,1249.81,,1249.81,13894099.59,1249.81
FR0013484573,17/03/21,1246.02,,1246.02,13839585.57,1246.02
FR0013484573,16/03/21,1256.13,,1256.13,14076288.08,1256.13
FR0013484573,15/03/21,1251.47,,1251.47,14023993.71,1251.47
FR0013484573,12/03/21,1247.65,,1247.65,14213237.43,1247.65
FR0013484573,11/03/21,1260.10,,1260.10,14355128.52,1260.10
FR0013484573,10/03/21,1242.65,,1242.65,13224378.01,1242.65
FR0013484573,09/03/21,1238.21,,1238.21,13326960.87,1238.21
FR0013484573,08/03/21,1217.68,,1217.68,13105982.88,1217.68
FR0013484573,05/03/21,1198.62,,1198.62,12681462.53,1198.62
FR0013484573,04/03/21,1211.43,,1211.43,12816994.13,1211.43
