CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010075044,10/12/15,688.15,,688.15,23194868.81,688.15
FR0010075044,09/12/15,688.15,,688.15,23274321.98,688.15
FR0010075044,08/12/15,688.15,,688.15,23700260.46,688.15
FR0010075044,07/12/15,688.15,,688.15,23588107.36,688.15
FR0010075044,06/12/15,688.15,,688.15,23673368.90,688.15
FR0010075044,03/12/15,688.15,,688.15,24543915.71,688.15
FR0010075044,02/12/15,688.15,,688.15,24075987.61,688.15
FR0010075044,01/12/15,688.15,,688.15,24011300.96,688.15
FR0010075044,30/11/15,688.15,,688.15,23915669.03,688.15
FR0010075044,29/11/15,688.15,,688.15,25668343.93,688.15
FR0010075044,26/11/15,688.15,,688.15,24646579.91,688.15
FR0010075044,25/11/15,688.15,,688.15,23689377.94,688.15
FR0010075044,24/11/15,688.15,,688.15,23679066.95,688.15
FR0010075044,23/11/15,688.15,,688.15,23778846.20,688.15
FR0010075044,22/11/15,688.15,,688.15,23728623.02,688.15
FR0010075044,19/11/15,688.15,,688.15,23716907.85,688.15
FR0010075044,18/11/15,688.15,,688.15,23956530.07,688.15
FR0010075044,17/11/15,688.15,,688.15,24287539.05,688.15
FR0010075044,16/11/15,688.15,,688.15,24374283.27,688.15
FR0010075044,15/11/15,688.15,,688.15,24448805.79,688.15
FR0010075044,12/11/15,688.15,,688.15,25173267.78,688.15
FR0010075044,11/11/15,688.15,,688.15,25139960.28,688.15
FR0010075044,09/11/15,688.15,,688.15,25140337.88,688.15
FR0010075044,08/11/15,688.15,,688.15,24002157.94,688.15
FR0010075044,05/11/15,688.15,,688.15,25926259.47,688.15
FR0010075044,04/11/15,688.15,,688.15,26282042.36,688.15
FR0010075044,03/11/15,688.15,,688.15,26262099.73,688.15
FR0010075044,02/11/15,688.15,,688.15,26358454.36,688.15
FR0010075044,01/11/15,688.15,,688.15,26381867.17,688.15
FR0010075044,29/10/15,688.15,,688.15,25812127.18,688.15
FR0010075044,28/10/15,688.15,,688.15,25871324.28,688.15
FR0010075044,27/10/15,688.15,,688.15,26059205.74,688.15
FR0010075044,26/10/15,688.15,,688.15,26443209.79,688.15
FR0010075044,25/10/15,688.15,,688.15,25125869.26,688.15
FR0010075044,22/10/15,688.15,,688.15,27722683.63,688.15
FR0010075044,21/10/15,688.15,,688.15,27768807.67,688.15
FR0010075044,20/10/15,688.15,,688.15,27779836.06,688.15
FR0010075044,19/10/15,688.15,,688.15,27840396.24,688.15
FR0010075044,18/10/15,688.15,,688.15,27589246.48,688.15
FR0010075044,15/10/15,688.15,,688.15,27936824.81,688.15
FR0010075044,14/10/15,688.15,,688.15,28066472.98,688.15
FR0010075044,13/10/15,688.15,,688.15,28053582.87,688.15
FR0010075044,12/10/15,688.15,,688.15,28031579.82,688.15
FR0010075044,11/10/15,688.15,,688.15,28028093.56,688.15
FR0010075044,08/10/15,688.15,,688.15,26914732.84,688.15
FR0010075044,07/10/15,688.15,,688.15,27362737.51,688.15
FR0010075044,06/10/15,688.15,,688.15,27180062.71,688.15
FR0010075044,05/10/15,688.15,,688.15,36066727.64,688.15
FR0010075044,04/10/15,688.15,,688.15,26295521.14,688.15
FR0010075044,01/10/15,688.15,,688.15,27253238.86,688.15
FR0010075044,30/09/15,688.15,,688.15,27430113.94,688.15
FR0010075044,29/09/15,688.15,,688.15,27451701.12,688.15
FR0010075044,28/09/15,688.15,,688.15,27439331.69,688.15
FR0010075044,27/09/15,688.15,,688.15,27314111.90,688.15
FR0010075044,24/09/15,688.15,,688.15,27327229.42,688.15
FR0010075044,23/09/15,688.15,,688.15,27431833.54,688.15
FR0010075044,22/09/15,688.15,,688.15,27669889.59,688.15
FR0010075044,21/09/15,688.15,,688.15,27727451.33,688.15
FR0010075044,20/09/15,688.15,,688.15,28423716.96,688.15
FR0010075044,17/09/15,688.15,,688.15,28443299.41,688.15
FR0010075044,16/09/15,688.15,,688.15,28704572.70,688.15
FR0010075044,15/09/15,688.15,,688.15,28735556.82,688.15
FR0010075044,14/09/15,688.15,,688.15,29041563.26,688.15
FR0010075044,13/09/15,688.15,,688.15,29065562.99,688.15
FR0010075044,10/09/15,688.15,,688.15,29120659.58,688.15
FR0010075044,09/09/15,688.15,,688.15,29113788.01,688.15
FR0010075044,08/09/15,688.15,,688.15,29523932.38,688.15
FR0010075044,07/09/15,688.15,,688.15,29821222.60,688.15
FR0010075044,06/09/15,688.15,,688.15,29836961.09,688.15
FR0010075044,03/09/15,688.15,,688.15,31090921.60,688.15
FR0010075044,02/09/15,688.15,,688.15,31097129.13,688.15
FR0010075044,01/09/15,688.15,,688.15,31100606.50,688.15
FR0010075044,31/08/15,688.15,,688.15,30318883.38,688.15
FR0010075044,30/08/15,688.15,,688.15,30217043.18,688.15
FR0010075044,27/08/15,688.15,,688.15,30487489.81,688.15
FR0010075044,26/08/15,688.15,,688.15,30468818.88,688.15
FR0010075044,25/08/15,688.15,,688.15,30543155.68,688.15
FR0010075044,24/08/15,688.15,,688.15,30509450.26,688.15
FR0010075044,23/08/15,688.15,,688.15,30554881.94,688.15
FR0010075044,20/08/15,688.15,,688.15,31213394.08,688.15
FR0010075044,19/08/15,688.15,,688.15,31241617.35,688.15
FR0010075044,18/08/15,688.15,,688.15,31256770.92,688.15
FR0010075044,17/08/15,688.15,,688.15,30780582.65,688.15
FR0010075044,16/08/15,688.15,,688.15,30887259.32,688.15
FR0010075044,13/08/15,688.15,,688.15,30914142.13,688.15
FR0010075044,12/08/15,688.15,,688.15,31372809.25,688.15
FR0010075044,11/08/15,688.15,,688.15,31274414.85,688.15
FR0010075044,10/08/15,688.15,,688.15,30918414.24,688.15
FR0010075044,09/08/15,688.15,,688.15,30133113.10,688.15
FR0010075044,06/08/15,688.15,,688.15,30405631.85,688.15
FR0010075044,05/08/15,688.15,,688.15,31319515.62,688.15
FR0010075044,04/08/15,688.15,,688.15,29703058.66,688.15
FR0010075044,03/08/15,688.15,,688.15,29753984.50,688.15
FR0010075044,02/08/15,688.15,,688.15,29405811.80,688.15
FR0010075044,30/07/15,688.15,,688.15,29151656.43,688.15
FR0010075044,29/07/15,688.15,,688.15,29084912.22,688.15
FR0010075044,28/07/15,688.15,,688.15,28864708.12,688.15
FR0010075044,27/07/15,688.15,,688.15,28683732.73,688.15
FR0010075044,26/07/15,688.15,,688.15,28803272.20,688.15
FR0010075044,23/07/15,688.15,,688.15,29257668.89,688.15
FR0010075044,22/07/15,688.15,,688.15,29239094.67,688.15
FR0010075044,21/07/15,688.15,,688.15,29296221.19,688.15
FR0010075044,20/07/15,688.15,,688.15,29231549.11,688.15
FR0010075044,19/07/15,688.15,,688.15,29001000.92,688.15
FR0010075044,16/07/15,688.15,,688.15,29533648.24,688.15
FR0010075044,15/07/15,688.15,,688.15,29526088.09,688.15
FR0010075044,14/07/15,688.15,,688.15,29422643.14,688.15
FR0010075044,12/07/15,688.15,,688.15,29993824.80,688.15
FR0010075044,09/07/15,688.15,,688.15,30319238.93,688.15
FR0010075044,08/07/15,688.15,,688.15,32295734.72,688.15
FR0010075044,07/07/15,688.15,,688.15,32253763.07,688.15
FR0010075044,06/07/15,688.15,,688.15,32197342.00,688.15
FR0010075044,05/07/15,688.15,,688.15,32354929.56,688.15
FR0010075044,02/07/15,688.15,,688.15,32341783.44,688.15
FR0010075044,01/07/15,688.15,,688.15,32268847.88,688.15
FR0010075044,30/06/15,688.15,,688.15,32235142.69,688.15
FR0010075044,29/06/15,688.15,,688.15,32265399.83,688.15
FR0010075044,28/06/15,688.15,,688.15,32477710.95,688.15
FR0010075044,25/06/15,688.15,,688.15,32643424.88,688.15
FR0010075044,24/06/15,688.15,,688.15,35682978.06,688.15
FR0010075044,23/06/15,688.15,,688.15,35509570.68,688.15
FR0010075044,22/06/15,688.15,,688.15,35579801.29,688.15
FR0010075044,21/06/15,688.15,,688.15,35639023.27,688.15
FR0010075044,18/06/15,688.15,,688.15,34409491.00,688.15
FR0010075044,17/06/15,688.15,,688.15,35574561.58,688.15
FR0010075044,16/06/15,688.15,,688.15,35302279.66,688.15
FR0010075044,15/06/15,688.15,,688.15,34931849.46,688.15
FR0010075044,14/06/15,688.15,,688.15,35051611.07,688.15
FR0010075044,11/06/15,688.15,,688.15,34120377.66,688.15
FR0010075044,10/06/15,688.15,,688.15,34211223.75,688.15
FR0010075044,09/06/15,688.15,,688.15,34545791.09,688.15
FR0010075044,08/06/15,688.15,,688.15,33175657.30,688.15
FR0010075044,07/06/15,688.15,,688.15,33086195.57,688.15
FR0010075044,04/06/15,688.15,,688.15,31696164.34,688.15
FR0010075044,03/06/15,688.15,,688.15,31657644.21,688.15
FR0010075044,02/06/15,688.15,,688.15,31627377.18,688.15
FR0010075044,01/06/15,688.15,,688.15,31595715.04,688.15
FR0010075044,31/05/15,688.15,,688.15,31545502.01,688.15
FR0010075044,28/05/15,688.15,,688.15,31580558.34,688.15
FR0010075044,27/05/15,688.15,,688.15,33243679.84,688.15
FR0010075044,26/05/15,688.15,,688.15,33282223.05,688.15
FR0010075044,25/05/15,688.15,,688.15,33194142.09,688.15
FR0010075044,21/05/15,688.15,,688.15,33184770.50,688.15
FR0010075044,20/05/15,688.15,,688.15,33258843.64,688.15
FR0010075044,19/05/15,688.15,,688.15,32857015.46,688.15
FR0010075044,18/05/15,688.15,,688.15,32899042.58,688.15
FR0010075044,17/05/15,688.15,,688.15,32894283.71,688.15
FR0010075044,14/05/15,688.15,,688.15,32962649.64,688.15
FR0010075044,12/05/15,688.15,,688.15,32994192.89,688.15
FR0010075044,11/05/15,688.15,,688.15,33305330.15,688.15
FR0010075044,10/05/15,688.15,,688.15,33623911.68,688.15
FR0010075044,06/05/15,688.15,,688.15,33635788.12,688.15
FR0010075044,05/05/15,688.15,,688.15,33779138.83,688.15
FR0010075044,04/05/15,688.15,,688.15,33245185.02,688.15
FR0010075044,03/05/15,688.15,,688.15,33292063.77,688.15
FR0010075044,29/04/15,688.15,,688.15,32419810.24,688.15
FR0010075044,28/04/15,688.15,,688.15,32763912.07,688.15
FR0010075044,27/04/15,688.15,,688.15,31016065.73,688.15
FR0010075044,26/04/15,688.15,,688.15,31156502.10,688.15
FR0010075044,23/04/15,688.15,,688.15,32845266.64,688.15
FR0010075044,22/04/15,688.15,,688.15,33225332.85,688.15
FR0010075044,21/04/15,688.15,,688.15,33355449.89,688.15
FR0010075044,20/04/15,688.15,,688.15,33317527.72,688.15
FR0010075044,19/04/15,688.15,,688.15,33605857.90,688.15
FR0010075044,16/04/15,688.15,,688.15,33499354.18,688.15
FR0010075044,15/04/15,688.15,,688.15,33163390.91,688.15
FR0010075044,14/04/15,688.15,,688.15,33838182.81,688.15
FR0010075044,13/04/15,688.15,,688.15,33846620.10,688.15
FR0010075044,12/04/15,688.15,,688.15,33737955.24,688.15
FR0010075044,09/04/15,688.15,,688.15,33678947.25,688.15
FR0010075044,08/04/15,688.15,,688.15,33661059.16,688.15
FR0010075044,07/04/15,688.15,,688.15,35623694.12,688.15
FR0010075044,06/04/15,688.15,,688.15,35575668.53,688.15
FR0010075044,01/04/15,688.15,,688.15,35718874.73,688.15
FR0010075044,31/03/15,688.15,,688.15,35987724.08,688.15
FR0010075044,30/03/15,688.13,,688.13,35864347.81,688.13
FR0010075044,29/03/15,688.11,,688.11,35436008.29,688.11
FR0010075044,26/03/15,688.11,,688.11,35150992.25,688.11
FR0010075044,25/03/15,688.11,,688.11,37085992.73,688.11
FR0010075044,24/03/15,688.11,,688.11,36764679.43,688.11
FR0010075044,23/03/15,688.10,,688.10,36380220.58,688.10
FR0010075044,22/03/15,688.10,,688.10,35760874.82,688.10
FR0010075044,19/03/15,688.10,,688.10,36478456.71,688.10
FR0010075044,18/03/15,688.10,,688.10,36438699.38,688.10
FR0010075044,17/03/15,688.10,,688.10,36446142.64,688.10
FR0010075044,16/03/15,688.10,,688.10,36312271.35,688.10
FR0010075044,15/03/15,688.10,,688.10,36398565.48,688.10
FR0010075044,12/03/15,688.10,,688.10,36195109.21,688.10
FR0010075044,11/03/15,688.09,,688.09,36442176.21,688.09
FR0010075044,10/03/15,688.09,,688.09,36406567.86,688.09
FR0010075044,09/03/15,688.09,,688.09,36371304.96,688.09
FR0010075044,08/03/15,688.09,,688.09,36388089.27,688.09
FR0010075044,05/03/15,688.09,,688.09,36695405.81,688.09
FR0010075044,04/03/15,688.08,,688.08,36692354.50,688.08
FR0010075044,03/03/15,688.08,,688.08,36921592.70,688.08
FR0010075044,02/03/15,688.07,,688.07,36917880.05,688.07
FR0010075044,01/03/15,688.07,,688.07,37017688.23,688.07
FR0010075044,26/02/15,688.06,,688.06,36778693.14,688.06
FR0010075044,25/02/15,688.06,,688.06,36934908.18,688.06
FR0010075044,24/02/15,688.06,,688.06,37052708.11,688.06
FR0010075044,23/02/15,688.06,,688.06,37134810.94,688.06
FR0010075044,22/02/15,688.06,,688.06,37502359.40,688.06
FR0010075044,19/02/15,688.05,,688.05,37508964.54,688.05
FR0010075044,18/02/15,688.05,,688.05,37643836.15,688.05
FR0010075044,17/02/15,688.05,,688.05,37272619.13,688.05
FR0010075044,16/02/15,688.05,,688.05,37599046.84,688.05
FR0010075044,15/02/15,688.05,,688.05,32626500.13,688.05
FR0010075044,12/02/15,688.05,,688.05,32707622.13,688.05
FR0010075044,11/02/15,688.05,,688.05,32636768.05,688.05
FR0010075044,10/02/15,688.05,,688.05,32122809.65,688.05
FR0010075044,09/02/15,688.05,,688.05,32106309.59,688.05
FR0010075044,08/02/15,688.05,,688.05,32176508.06,688.05
FR0010075044,05/02/15,688.05,,688.05,32171727.31,688.05
FR0010075044,04/02/15,688.05,,688.05,32168855.98,688.05
FR0010075044,03/02/15,688.05,,688.05,32049147.96,688.05
FR0010075044,02/02/15,688.05,,688.05,32445462.78,688.05
FR0010075044,01/02/15,688.03,,688.03,32440153.86,688.03
FR0010075044,29/01/15,688.03,,688.03,32636725.72,688.03
FR0010075044,28/01/15,688.03,,688.03,32783057.38,688.03
FR0010075044,27/01/15,688.03,,688.03,32793459.16,688.03
FR0010075044,26/01/15,688.03,,688.03,33155379.86,688.03
FR0010075044,25/01/15,688.02,,688.02,38584266.03,688.02
FR0010075044,22/01/15,688.02,,688.02,39467431.37,688.02
FR0010075044,21/01/15,688.02,,688.02,38445469.51,688.02
FR0010075044,20/01/15,688.01,,688.01,38736308.32,688.01
FR0010075044,19/01/15,688.01,,688.01,37480007.31,688.01
FR0010075044,18/01/15,688.01,,688.01,37210350.82,688.01
FR0010075044,15/01/15,688.01,,688.01,37343072.12,688.01
FR0010075044,14/01/15,688.01,,688.01,37303742.31,688.01
FR0010075044,13/01/15,688.01,,688.01,37258989.60,688.01
FR0010075044,12/01/15,688.01,,688.01,37152154.99,688.01
FR0010075044,11/01/15,688.01,,688.01,37233321.84,688.01
FR0010075044,08/01/15,688.01,,688.01,37267768.22,688.01
FR0010075044,07/01/15,688.01,,688.01,37476695.15,688.01
FR0010075044,06/01/15,688.01,,688.01,37179497.15,688.01
FR0010075044,05/01/15,688.01,,688.01,36368025.55,688.01
FR0010075044,04/01/15,688.01,,688.01,36116631.64,688.01
FR0010075044,01/01/15,688.00,,688.00,36291074.89,688.00
FR0010075044,31/12/14,688.00,,688.00,36291066.83,688.00
FR0010075044,30/12/14,687.99,,687.99,36393628.24,687.99
FR0010075044,29/12/14,687.99,,687.99,36226131.39,687.99
FR0010075044,28/12/14,687.98,,687.98,36003481.90,687.98
FR0010075044,23/12/14,687.98,,687.98,36587627.01,687.98
FR0010075044,22/12/14,687.98,,687.98,36499570.44,687.98
FR0010075044,21/12/14,687.98,,687.98,36505721.10,687.98
FR0010075044,18/12/14,687.98,,687.98,37334753.15,687.98
FR0010075044,17/12/14,687.98,,687.98,37516650.83,687.98
FR0010075044,16/12/14,687.98,,687.98,37815240.88,687.98
FR0010075044,15/12/14,687.98,,687.98,38106263.85,687.98
FR0010075044,14/12/14,687.98,,687.98,38134623.15,687.98
FR0010075044,11/12/14,687.98,,687.98,38197931.81,687.98
FR0010075044,10/12/14,687.98,,687.98,37229293.93,687.98
FR0010075044,09/12/14,687.98,,687.98,37130210.02,687.98
FR0010075044,08/12/14,687.98,,687.98,37078084.41,687.98
FR0010075044,07/12/14,687.98,,687.98,36987993.56,687.98
FR0010075044,04/12/14,687.97,,687.97,36999549.29,687.97
FR0010075044,03/12/14,687.97,,687.97,36848192.45,687.97
FR0010075044,02/12/14,687.97,,687.97,36850791.47,687.97
FR0010075044,01/12/14,687.96,,687.96,36844092.56,687.96
FR0010075044,30/11/14,687.96,,687.96,36903626.75,687.96
FR0010075044,27/11/14,687.96,,687.96,36940798.10,687.96
FR0010075044,26/11/14,687.96,,687.96,37436842.95,687.96
FR0010075044,25/11/14,687.95,,687.95,37986824.09,687.95
FR0010075044,24/11/14,687.95,,687.95,37990229.87,687.95
FR0010075044,23/11/14,687.95,,687.95,38090703.12,687.95
FR0010075044,20/11/14,687.95,,687.95,38099305.98,687.95
FR0010075044,19/11/14,687.94,,687.94,38254900.16,687.94
FR0010075044,18/11/14,687.94,,687.94,38221226.65,687.94
FR0010075044,17/11/14,687.94,,687.94,38257726.44,687.94
FR0010075044,16/11/14,687.94,,687.94,38698511.11,687.94
FR0010075044,13/11/14,687.91,,687.91,38733320.33,687.91
FR0010075044,12/11/14,687.90,,687.90,38153495.20,687.90
FR0010075044,11/11/14,687.89,,687.89,38177847.53,687.89
FR0010075044,09/11/14,687.89,,687.89,38306302.36,687.89
FR0010075044,06/11/14,687.89,,687.89,39362848.20,687.89
FR0010075044,05/11/14,687.88,,687.88,38334780.02,687.88
FR0010075044,04/11/14,687.87,,687.87,38407124.71,687.87
FR0010075044,03/11/14,687.87,,687.87,38446204.88,687.87
FR0010075044,02/11/14,687.87,,687.87,38623413.47,687.87
FR0010075044,30/10/14,687.86,,687.86,38766297.47,687.86
FR0010075044,29/10/14,687.86,,687.86,38941963.09,687.86
FR0010075044,28/10/14,687.86,,687.86,38992544.97,687.86
FR0010075044,27/10/14,687.86,,687.86,38950609.65,687.86
FR0010075044,26/10/14,687.86,,687.86,39425322.28,687.86
FR0010075044,23/10/14,687.86,,687.86,39430857.46,687.86
FR0010075044,22/10/14,687.86,,687.86,39490978.29,687.86
FR0010075044,21/10/14,687.86,,687.86,39684382.50,687.86
FR0010075044,20/10/14,687.86,,687.86,42510128.07,687.86
FR0010075044,19/10/14,687.86,,687.86,41904148.02,687.86
FR0010075044,16/10/14,687.86,,687.86,41750140.72,687.86
FR0010075044,15/10/14,687.86,,687.86,41787755.04,687.86
FR0010075044,14/10/14,687.86,,687.86,42529901.99,687.86
FR0010075044,13/10/14,687.86,,687.86,42518235.44,687.86
FR0010075044,12/10/14,687.86,,687.86,42308755.58,687.86
FR0010075044,09/10/14,687.86,,687.86,42080815.82,687.86
FR0010075044,08/10/14,687.86,,687.86,41751375.76,687.86
FR0010075044,07/10/14,687.86,,687.86,41683333.84,687.86
FR0010075044,06/10/14,687.86,,687.86,41101425.63,687.86
FR0010075044,05/10/14,687.86,,687.86,41321577.00,687.86
FR0010075044,02/10/14,687.86,,687.86,41379077.12,687.86
FR0010075044,01/10/14,687.86,,687.86,41538088.50,687.86
FR0010075044,30/09/14,687.86,,687.86,40673484.74,687.86
FR0010075044,29/09/14,687.86,,687.86,40883295.54,687.86
FR0010075044,28/09/14,687.86,,687.86,40848621.03,687.86
FR0010075044,25/09/14,687.86,,687.86,40852252.39,687.86
FR0010075044,24/09/14,687.86,,687.86,40164414.81,687.86
FR0010075044,23/09/14,687.86,,687.86,40165129.89,687.86
FR0010075044,22/09/14,687.86,,687.86,39101034.53,687.86
FR0010075044,21/09/14,687.86,,687.86,39036933.79,687.86
FR0010075044,18/09/14,687.86,,687.86,39030053.86,687.86
FR0010075044,17/09/14,687.86,,687.86,39236436.24,687.86
FR0010075044,16/09/14,687.86,,687.86,39360887.50,687.86
FR0010075044,15/09/14,687.86,,687.86,39650934.99,687.86
FR0010075044,14/09/14,687.86,,687.86,39629325.82,687.86
FR0010075044,11/09/14,687.86,,687.86,39674151.02,687.86
FR0010075044,10/09/14,687.86,,687.86,39789024.17,687.86
FR0010075044,09/09/14,687.86,,687.86,38052911.51,687.86
FR0010075044,08/09/14,687.86,,687.86,37678324.85,687.86
FR0010075044,07/09/14,687.86,,687.86,37655669.63,687.86
FR0010075044,04/09/14,687.86,,687.86,37559227.57,687.86
FR0010075044,03/09/14,687.86,,687.86,37522816.79,687.86
FR0010075044,02/09/14,687.86,,687.86,36593003.50,687.86
FR0010075044,01/09/14,687.86,,687.86,36592344.10,687.86
FR0010075044,31/08/14,687.86,,687.86,36557993.11,687.86
FR0010075044,28/08/14,687.86,,687.86,36570468.66,687.86
FR0010075044,27/08/14,687.86,,687.86,36542993.33,687.86
FR0010075044,26/08/14,687.86,,687.86,36583609.38,687.86
FR0010075044,25/08/14,687.86,,687.86,36633675.41,687.86
FR0010075044,24/08/14,687.86,,687.86,36823559.37,687.86
FR0010075044,21/08/14,687.86,,687.86,36860546.57,687.86
FR0010075044,20/08/14,687.86,,687.86,37441132.18,687.86
FR0010075044,19/08/14,687.86,,687.86,37159832.68,687.86
FR0010075044,18/08/14,687.86,,687.86,37643072.50,687.86
FR0010075044,17/08/14,687.86,,687.86,37656179.68,687.86
FR0010075044,13/08/14,687.85,,687.85,37528894.40,687.85
FR0010075044,12/08/14,687.85,,687.85,37565428.97,687.85
FR0010075044,11/08/14,687.85,,687.85,37552369.29,687.85
FR0010075044,10/08/14,687.84,,687.84,37614877.13,687.84
FR0010075044,07/08/14,687.83,,687.83,37709799.53,687.83
FR0010075044,06/08/14,687.83,,687.83,37528043.51,687.83
FR0010075044,05/08/14,687.82,,687.82,36913465.71,687.82
FR0010075044,04/08/14,687.82,,687.82,36243862.78,687.82
FR0010075044,03/08/14,687.81,,687.81,36353396.97,687.81
FR0010075044,31/07/14,687.81,,687.81,36243360.28,687.81
FR0010075044,30/07/14,687.81,,687.81,35823008.55,687.81
FR0010075044,29/07/14,687.80,,687.80,35836144.37,687.80
FR0010075044,28/07/14,687.80,,687.80,35835093.12,687.80
FR0010075044,27/07/14,687.80,,687.80,35815121.69,687.80
FR0010075044,24/07/14,687.79,,687.79,35845756.35,687.79
FR0010075044,23/07/14,687.79,,687.79,35865346.04,687.79
FR0010075044,22/07/14,687.79,,687.79,35805494.38,687.79
FR0010075044,21/07/14,687.79,,687.79,35654019.09,687.79
FR0010075044,20/07/14,687.79,,687.79,35952229.86,687.79
FR0010075044,17/07/14,687.78,,687.78,36116841.58,687.78
FR0010075044,16/07/14,687.78,,687.78,36136430.76,687.78
FR0010075044,15/07/14,687.78,,687.78,38109510.41,687.78
FR0010075044,14/07/14,687.78,,687.78,35876949.05,687.78
FR0010075044,10/07/14,687.78,,687.78,36295936.38,687.78
FR0010075044,09/07/14,687.78,,687.78,36969064.73,687.78
FR0010075044,08/07/14,687.78,,687.78,37786809.81,687.78
FR0010075044,07/07/14,687.78,,687.78,37817738.47,687.78
FR0010075044,06/07/14,687.78,,687.78,37065279.69,687.78
FR0010075044,03/07/14,687.78,,687.78,37129170.06,687.78
FR0010075044,02/07/14,687.78,,687.78,39215869.69,687.78
FR0010075044,01/07/14,687.77,,687.77,38897130.52,687.77
FR0010075044,30/06/14,687.77,,687.77,37560453.09,687.77
FR0010075044,29/06/14,687.77,,687.77,36367592.39,687.77
FR0010075044,26/06/14,687.77,,687.77,35462829.15,687.77
FR0010075044,25/06/14,687.77,,687.77,35528161.09,687.77
FR0010075044,24/06/14,687.77,,687.77,31991224.33,687.77
FR0010075044,23/06/14,687.77,,687.77,38840743.00,687.77
FR0010075044,22/06/14,687.77,,687.77,38731846.09,687.77
FR0010075044,19/06/14,687.77,,687.77,38788207.05,687.77
FR0010075044,18/06/14,687.77,,687.77,38774560.57,687.77
FR0010075044,17/06/14,687.77,,687.77,43865572.77,687.77
FR0010075044,16/06/14,687.77,,687.77,43908839.26,687.77
FR0010075044,15/06/14,687.77,,687.77,44550258.68,687.77
FR0010075044,12/06/14,687.76,,687.76,44360662.02,687.76
FR0010075044,11/06/14,687.76,,687.76,44647791.15,687.76
FR0010075044,10/06/14,687.76,,687.76,44647041.11,687.76
FR0010075044,09/06/14,687.76,,687.76,43566205.22,687.76
FR0010075044,05/06/14,687.75,,687.75,35967823.07,687.75
FR0010075044,04/06/14,687.75,,687.75,35981494.38,687.75
FR0010075044,03/06/14,687.75,,687.75,43083113.25,687.75
FR0010075044,02/06/14,687.75,,687.75,42708186.15,687.75
FR0010075044,01/06/14,687.74,,687.74,42552597.24,687.74
FR0010075044,29/05/14,687.74,,687.74,42583810.67,687.74
FR0010075044,27/05/14,687.73,,687.73,42711363.35,687.73
FR0010075044,26/05/14,687.73,,687.73,43016571.54,687.73
FR0010075044,25/05/14,687.73,,687.73,42931149.79,687.73
FR0010075044,22/05/14,687.72,,687.72,42953738.95,687.72
FR0010075044,21/05/14,687.72,,687.72,43297567.23,687.72
FR0010075044,20/05/14,687.72,,687.72,43399364.44,687.72
FR0010075044,19/05/14,687.72,,687.72,43444646.83,687.72
FR0010075044,18/05/14,687.72,,687.72,43080733.51,687.72
FR0010075044,15/05/14,687.71,,687.71,43189651.25,687.71
FR0010075044,14/05/14,687.71,,687.71,43391734.37,687.71
FR0010075044,13/05/14,687.71,,687.71,43762078.53,687.71
FR0010075044,12/05/14,687.71,,687.71,38842313.66,687.71
FR0010075044,11/05/14,687.71,,687.71,38820903.43,687.71
FR0010075044,08/05/14,687.70,,687.70,38817163.95,687.70
FR0010075044,06/05/14,687.70,,687.70,39102606.79,687.70
FR0010075044,05/05/14,687.70,,687.70,38945741.39,687.70
FR0010075044,04/05/14,687.69,,687.69,41095390.95,687.69
FR0010075044,01/05/14,687.69,,687.69,40843478.00,687.69
FR0010075044,29/04/14,687.69,,687.69,40945270.12,687.69
FR0010075044,28/04/14,687.68,,687.68,41100917.77,687.68
FR0010075044,27/04/14,687.68,,687.68,40825132.12,687.68
FR0010075044,24/04/14,687.68,,687.68,38136262.56,687.68
FR0010075044,23/04/14,687.68,,687.68,38849231.22,687.68
FR0010075044,22/04/14,687.67,,687.67,38850337.73,687.67
FR0010075044,21/04/14,687.67,,687.67,38772907.12,687.67
FR0010075044,16/04/14,687.67,,687.67,38520167.52,687.67
FR0010075044,15/04/14,687.66,,687.66,38394937.29,687.66
FR0010075044,14/04/14,687.66,,687.66,38560586.16,687.66
FR0010075044,13/04/14,687.66,,687.66,38348021.08,687.66
FR0010075044,10/04/14,687.66,,687.66,38407303.24,687.66
FR0010075044,09/04/14,687.66,,687.66,38337085.06,687.66
FR0010075044,08/04/14,687.65,,687.65,39866349.08,687.65
FR0010075044,07/04/14,687.65,,687.65,41089947.00,687.65
FR0010075044,06/04/14,687.65,,687.65,38277188.38,687.65
FR0010075044,03/04/14,687.65,,687.65,38482587.20,687.65
FR0010075044,02/04/14,687.65,,687.65,38312459.68,687.65
FR0010075044,01/04/14,687.65,,687.65,38263568.91,687.65
FR0010075044,31/03/14,687.64,,687.64,38277951.41,687.64
FR0010075044,30/03/14,687.64,,687.64,38272424.13,687.64
FR0010075044,27/03/14,687.64,,687.64,38091979.02,687.64
FR0010075044,26/03/14,687.64,,687.64,38319985.70,687.64
FR0010075044,25/03/14,687.63,,687.63,38587470.68,687.63
FR0010075044,24/03/14,687.63,,687.63,38612170.82,687.63
FR0010075044,23/03/14,687.63,,687.63,38589140.08,687.63
FR0010075044,20/03/14,687.63,,687.63,41107791.02,687.63
FR0010075044,19/03/14,687.63,,687.63,39649769.26,687.63
FR0010075044,18/03/14,687.63,,687.63,40335501.02,687.63
