CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011316728,09/06/21,11554.18,,11554.18,91159032.12,11554.18
FR0011316728,08/06/21,11548.51,,11548.51,91114301.97,11548.51
FR0011316728,07/06/21,11541.92,,11541.92,91062316.24,11541.92
FR0011316728,04/06/21,11538.97,,11538.97,91039005.81,11538.97
FR0011316728,03/06/21,11535.41,,11535.41,91010942.89,11535.41
FR0011316728,02/06/21,11532.61,,11532.61,90988879.50,11532.61
FR0011316728,01/06/21,11525.42,,11525.42,90932160.66,11525.42
FR0011316728,31/05/21,11515.92,,11515.92,90857208.72,11515.92
FR0011316728,28/05/21,11517.71,,11517.71,90871313.92,11517.71
FR0011316728,27/05/21,11513.04,,11513.04,90834466.65,11513.04
FR0011316728,26/05/21,11513.00,,11513.00,90834097.23,11513.00
FR0011316728,25/05/21,11506.06,,11506.06,91043987.75,11506.06
FR0011316728,21/05/21,11499.80,,11499.80,90994508.76,11499.80
FR0011316728,20/05/21,11497.40,,11497.40,90975464.82,11497.40
FR0011316728,19/05/21,11497.63,,11497.63,90977298.28,11497.63
FR0011316728,18/05/21,11506.01,,11506.01,91043649.64,11506.01
FR0011316728,17/05/21,11505.41,,11505.41,91038850.25,11505.41
FR0011316728,14/05/21,11505.07,,11505.07,91036192.33,11505.07
FR0011316728,12/05/21,11504.44,,11504.44,91031230.32,11504.44
FR0011316728,11/05/21,11510.22,,11510.22,90868356.72,11510.22
FR0011316728,10/05/21,11519.33,,11519.33,90940319.72,11519.33
FR0011316728,07/05/21,11516.55,,11516.55,90960180.55,11516.55
FR0011316728,06/05/21,11515.22,,11515.22,90811473.90,11515.22
FR0011316728,05/05/21,11517.41,,11517.41,90828737.94,11517.41
FR0011316728,04/05/21,11517.47,,11517.47,90829232.36,11517.47
FR0011316728,03/05/21,11517.81,,11517.81,90831936.67,11517.81
FR0011316728,30/04/21,11517.68,,11517.68,90830903.15,11517.68
FR0011316728,29/04/21,11516.63,,11516.63,90822602.55,11516.63
FR0011316728,28/04/21,11515.49,,11515.49,90871156.34,11515.49
FR0011316728,27/04/21,11515.46,,11515.46,90870946.77,11515.46
FR0011316728,26/04/21,11514.32,,11514.32,90782209.59,11514.32
FR0011316728,23/04/21,11514.49,,11514.49,90783529.17,11514.49
FR0011316728,22/04/21,11515.91,,11515.91,91317576.30,11515.91
FR0011316728,21/04/21,11514.62,,11514.62,91307331.42,11514.62
FR0011316728,20/04/21,11517.53,,11517.53,91330396.42,11517.53
FR0011316728,19/04/21,11524.14,,11524.14,91432870.31,11524.14
FR0011316728,16/04/21,11526.74,,11526.74,91626360.06,11526.74
FR0011316728,15/04/21,11523.52,,11523.52,91600731.40,11523.52
FR0011316728,14/04/21,11518.10,,11518.10,91557702.85,11518.10
FR0011316728,13/04/21,11520.09,,11520.09,91573508.57,11520.09
FR0011316728,12/04/21,11524.06,,11524.06,94270021.97,11524.06
FR0011316728,09/04/21,11525.77,,11525.77,94544990.56,11525.77
FR0011316728,08/04/21,11526.87,,11526.87,95238498.64,11526.87
FR0011316728,07/04/21,11523.08,,11523.08,95103489.99,11523.08
FR0011316728,06/04/21,11518.77,,11518.77,95067865.82,11518.77
FR0011316728,01/04/21,11512.84,,11512.84,95018923.67,11512.84
FR0011316728,31/03/21,11502.60,,11502.60,94934423.92,11502.60
FR0011316728,30/03/21,11498.20,,11498.20,94963835.75,11498.20
FR0011316728,29/03/21,11499.35,,11499.35,94973333.39,11499.35
FR0011316728,26/03/21,11496.81,,11496.81,95182304.11,11496.81
FR0011316728,25/03/21,11496.81,,11496.81,95182271.21,11496.81
FR0011316728,24/03/21,11492.83,,11492.83,95149379.39,11492.83
FR0011316728,23/03/21,11489.54,,11489.54,95547248.80,11489.54
FR0011316728,22/03/21,11487.18,,11487.18,95527587.74,11487.18
FR0011316728,19/03/21,11485.64,,11485.64,95651322.83,11485.64
FR0011316728,18/03/21,11488.96,,11488.96,97735485.66,11488.96
FR0011316728,17/03/21,11491.31,,11491.31,97755479.69,11491.31
FR0011316728,16/03/21,11491.87,,11491.87,97760177.73,11491.87
FR0011316728,15/03/21,11490.27,,11490.27,97746621.93,11490.27
FR0011316728,12/03/21,11489.43,,11489.43,97755139.11,11489.43
FR0011316728,11/03/21,11489.17,,11489.17,98258441.74,11489.17
FR0011316728,10/03/21,11484.32,,11484.32,98366926.80,11484.32
FR0011316728,09/03/21,11484.08,,11484.08,98910207.82,11484.08
FR0011316728,08/03/21,11484.67,,11484.67,99410635.80,11484.67
FR0011316728,05/03/21,11484.92,,11484.92,100029188.37,11484.92
FR0011316728,04/03/21,11485.47,,11485.47,101170768.91,11485.47
FR0011316728,03/03/21,11485.57,,11485.57,101182410.82,11485.57
FR0011316728,02/03/21,11485.26,,11485.26,101682245.63,11485.26
FR0011316728,01/03/21,11485.17,,11485.17,102262396.87,11485.17
FR0011316728,26/02/21,11486.19,,11486.19,102064699.82,11486.19
FR0011316728,25/02/21,11486.58,,11486.58,102068132.44,11486.58
FR0011316728,24/02/21,11486.75,,11486.75,102069676.83,11486.75
FR0011316728,23/02/21,11487.18,,11487.18,102073440.22,11487.18
FR0011316728,22/02/21,11487.33,,11487.33,101574775.27,11487.33
FR0011316728,19/02/21,11488.35,,11488.35,101583858.54,11488.35
FR0011316728,18/02/21,11488.38,,11488.38,101584093.41,11488.38
FR0011316728,17/02/21,11488.33,,11488.33,101583665.76,11488.33
FR0011316728,16/02/21,11488.44,,11488.44,101584618.21,11488.44
FR0011316728,15/02/21,11488.68,,11488.68,101586753.25,11488.68
FR0011316728,12/02/21,11488.70,,11488.70,103643427.52,11488.70
FR0011316728,11/02/21,11489.46,,11489.46,103948962.84,11489.46
FR0011316728,10/02/21,11489.19,,11489.19,103958027.01,11489.19
FR0011316728,09/02/21,11489.93,,11489.93,104366838.14,11489.93
FR0011316728,08/02/21,11490.04,,11490.04,104367879.74,11490.04
FR0011316728,05/02/21,11490.16,,11490.16,104368949.84,11490.16
FR0011316728,04/02/21,11490.54,,11490.54,104372406.75,11490.54
FR0011316728,03/02/21,11490.22,,11490.22,104369527.11,11490.22
FR0011316728,02/02/21,11490.05,,11490.05,104367959.04,11490.05
FR0011316728,01/02/21,11489.85,,11489.85,104366163.23,11489.85
FR0011316728,29/01/21,11490.77,,11490.77,104374557.17,11490.77
FR0011316728,28/01/21,11489.98,,11489.98,104367346.36,11489.98
FR0011316728,27/01/21,11491.33,,11491.33,104379561.47,11491.33
FR0011316728,26/01/21,11491.36,,11491.36,104379841.41,11491.36
FR0011316728,25/01/21,11492.17,,11492.17,104387209.54,11492.17
FR0011316728,22/01/21,11492.77,,11492.77,104392697.56,11492.77
FR0011316728,21/01/21,11492.94,,11492.94,104394179.81,11492.94
FR0011316728,20/01/21,11492.20,,11492.20,104387506.24,11492.20
FR0011316728,19/01/21,11492.05,,11492.05,105995014.30,11492.05
FR0011316728,18/01/21,11493.11,,11493.11,106004820.23,11493.11
FR0011316728,15/01/21,11493.46,,11493.46,106008001.65,11493.46
FR0011316728,14/01/21,11494.61,,11494.61,106018612.47,11494.61
FR0011316728,13/01/21,11494.42,,11494.42,106166287.35,11494.42
FR0011316728,12/01/21,11494.11,,11494.11,111657608.93,11494.11
FR0011316728,11/01/21,11494.49,,11494.49,112879718.88,11494.49
FR0011316728,08/01/21,11494.11,,11494.11,113105901.52,11494.11
FR0011316728,07/01/21,11493.94,,11493.94,112851316.90,11493.94
FR0011316728,06/01/21,11493.43,,11493.43,112846355.85,11493.43
FR0011316728,05/01/21,11493.79,,11493.79,112999294.61,11493.79
FR0011316728,04/01/21,11493.51,,11493.51,112996509.70,11493.51
FR0011316728,31/12/20,11494.48,,11494.48,112868128.19,11494.48
FR0011316728,30/12/20,11494.49,,11494.49,112925741.32,11494.49
FR0011316728,29/12/20,11494.43,,11494.43,113327469.88,11494.43
FR0011316728,28/12/20,11494.34,,11494.34,114811140.96,11494.34
FR0011316728,24/12/20,11495.83,,11495.83,114504208.07,11495.83
FR0011316728,23/12/20,11495.43,,11495.43,114500128.32,11495.43
FR0011316728,22/12/20,11494.86,,11494.86,114322099.08,11494.86
FR0011316728,21/12/20,11495.12,,11495.12,115968501.11,11495.12
FR0011316728,18/12/20,11496.95,,11496.95,116327498.59,11496.95
FR0011316728,17/12/20,11496.01,,11496.01,116099526.76,11496.01
FR0011316728,16/12/20,11496.17,,11496.17,116071381.53,11496.17
FR0011316728,15/12/20,11496.69,,11496.69,116398457.15,11496.69
FR0011316728,14/12/20,11496.84,,11496.84,119780089.40,11496.84
FR0011316728,11/12/20,11502.88,,11502.88,119917441.50,11502.88
FR0011316728,10/12/20,11498.46,,11498.46,119871371.31,11498.46
FR0011316728,09/12/20,11496.62,,11496.62,119852162.67,11496.62
FR0011316728,08/12/20,11497.60,,11497.60,119218559.72,11497.60
FR0011316728,07/12/20,11497.79,,11497.79,116656536.40,11497.79
FR0011316728,04/12/20,11498.15,,11498.15,116423297.95,11498.15
FR0011316728,03/12/20,11498.95,,11498.95,116143944.77,11498.95
FR0011316728,02/12/20,11497.21,,11497.21,114355805.65,11497.21
FR0011316728,01/12/20,11497.77,,11497.77,114246409.48,11497.77
FR0011316728,30/11/20,11498.08,,11498.08,113961988.46,11498.08
FR0011316728,27/11/20,11498.55,,11498.55,115545387.07,11498.55
FR0011316728,26/11/20,11498.86,,11498.86,115433514.54,11498.86
FR0011316728,25/11/20,11497.92,,11497.92,115424128.73,11497.92
FR0011316728,24/11/20,11497.47,,11497.47,115419637.57,11497.47
FR0011316728,23/11/20,11497.25,,11497.25,115313877.01,11497.25
FR0011316728,20/11/20,11498.44,,11498.44,115325894.89,11498.44
FR0011316728,19/11/20,11498.16,,11498.16,115323002.00,11498.16
FR0011316728,18/11/20,11497.24,,11497.24,115313798.87,11497.24
FR0011316728,17/11/20,11496.63,,11496.63,115307735.40,11496.63
FR0011316728,16/11/20,11496.08,,11496.08,115502191.04,11496.08
FR0011316728,13/11/20,11496.18,,11496.18,115503194.07,11496.18
FR0011316728,12/11/20,11497.23,,11497.23,115697686.82,11497.23
FR0011316728,10/11/20,11496.97,,11496.97,115810078.28,11496.97
FR0011316728,09/11/20,11496.75,,11496.75,116647037.33,11496.75
FR0011316728,06/11/20,11493.97,,11493.97,117274053.31,11493.97
FR0011316728,05/11/20,11492.96,,11492.96,117574013.11,11492.96
FR0011316728,04/11/20,11489.46,,11489.46,117572697.06,11489.46
FR0011316728,03/11/20,11488.29,,11488.29,117916919.64,11488.29
FR0011316728,02/11/20,11486.77,,11486.77,118590474.01,11486.77
FR0011316728,30/10/20,11486.72,,11486.72,121071137.46,11486.72
FR0011316728,29/10/20,11488.07,,11488.07,121361080.26,11488.07
FR0011316728,28/10/20,11488.54,,11488.54,121607277.42,11488.54
FR0011316728,27/10/20,11491.62,,11491.62,121938665.44,11491.62
FR0011316728,26/10/20,11491.52,,11491.52,122362784.91,11491.52
FR0011316728,23/10/20,11492.46,,11492.46,122372798.54,11492.46
FR0011316728,22/10/20,11492.04,,11492.04,121632850.30,11492.04
FR0011316728,21/10/20,11491.40,,11491.40,121246675.60,11491.40
FR0011316728,20/10/20,11491.47,,11491.47,122178218.03,11491.47
FR0011316728,19/10/20,11492.04,,11492.04,122184299.77,11492.04
FR0011316728,16/10/20,11491.45,,11491.45,121994147.55,11491.45
FR0011316728,15/10/20,11491.16,,11491.16,121910584.08,11491.16
FR0011316728,14/10/20,11492.29,,11492.29,122290319.13,11492.29
FR0011316728,13/10/20,11491.95,,11491.95,122102865.39,11491.95
FR0011316728,12/10/20,11491.36,,11491.36,122372399.70,11491.36
FR0011316728,09/10/20,11491.96,,11491.96,111725728.56,11491.96
FR0011316728,08/10/20,11491.02,,11491.02,111716537.36,11491.02
FR0011316728,07/10/20,11489.26,,11489.26,111814331.62,11489.26
FR0011316728,06/10/20,11489.54,,11489.54,111817117.56,11489.54
FR0011316728,05/10/20,11487.61,,11487.61,111798341.90,11487.61
FR0011316728,02/10/20,11486.32,,11486.32,111889097.00,11486.32
FR0011316728,01/10/20,11485.99,,11485.99,112184574.43,11485.99
FR0011316728,30/09/20,11484.93,,11484.93,112174172.80,11484.93
FR0011316728,29/09/20,11485.32,,11485.32,112177984.39,11485.32
FR0011316728,28/09/20,11484.52,,11484.52,112239063.20,11484.52
FR0011316728,25/09/20,11484.92,,11484.92,112243020.77,11484.92
FR0011316728,24/09/20,11487.46,,11487.46,112434354.43,11487.46
FR0011316728,23/09/20,11489.42,,11489.42,112832728.17,11489.42
FR0011316728,22/09/20,11488.96,,11488.96,112828218.72,11488.96
FR0011316728,21/09/20,11490.32,,11490.32,119163997.79,11490.32
FR0011316728,18/09/20,11493.38,,11493.38,119046276.48,11493.38
FR0011316728,17/09/20,11493.24,,11493.24,119044867.49,11493.24
FR0011316728,16/09/20,11492.98,,11492.98,119042172.26,11492.98
FR0011316728,15/09/20,11491.34,,11491.34,119025214.24,11491.34
FR0011316728,14/09/20,11489.71,,11489.71,118525756.91,11489.71
FR0011316728,11/09/20,11489.46,,11489.46,118385255.06,11489.46
FR0011316728,10/09/20,11488.40,,11488.40,117926303.63,11488.40
FR0011316728,09/09/20,11485.79,,11485.79,118060375.51,11485.79
FR0011316728,08/09/20,11485.45,,11485.45,118229125.29,11485.45
FR0011316728,07/09/20,11485.54,,11485.54,117965908.91,11485.54
FR0011316728,04/09/20,11485.68,,11485.68,117967277.57,11485.68
FR0011316728,03/09/20,11485.70,,11485.70,117967567.60,11485.70
FR0011316728,02/09/20,11485.85,,11485.85,118072449.31,11485.85
FR0011316728,01/09/20,11484.57,,11484.57,117347186.08,11484.57
FR0011316728,31/08/20,11485.37,,11485.37,117115353.60,11485.37
FR0011316728,28/08/20,11484.40,,11484.40,117450029.51,11484.40
FR0011316728,27/08/20,11485.45,,11485.45,117334378.23,11485.45
FR0011316728,26/08/20,11484.94,,11484.94,117145460.30,11484.94
FR0011316728,25/08/20,11485.03,,11485.03,116997080.35,11485.03
FR0011316728,24/08/20,11484.71,,11484.71,117315350.44,11484.71
FR0011316728,21/08/20,11485.03,,11485.03,117238221.05,11485.03
FR0011316728,20/08/20,11484.82,,11484.82,117236090.85,11484.82
FR0011316728,19/08/20,11483.83,,11483.83,118236565.57,11483.83
FR0011316728,18/08/20,11483.31,,11483.31,118231204.02,11483.31
FR0011316728,17/08/20,11482.98,,11482.98,118836421.46,11482.98
FR0011316728,14/08/20,11482.86,,11482.86,119099291.82,11482.86
FR0011316728,13/08/20,11483.62,,11483.62,119107184.91,11483.62
FR0011316728,12/08/20,11482.68,,11482.68,119097405.62,11482.68
FR0011316728,11/08/20,11481.36,,11481.36,119083730.73,11481.36
FR0011316728,10/08/20,11477.98,,11477.98,119048616.19,11477.98
FR0011316728,07/08/20,11475.84,,11475.84,120759350.23,11475.84
FR0011316728,06/08/20,11476.44,,11476.44,120604957.14,11476.44
FR0011316728,05/08/20,11473.28,,11473.28,120388117.75,11473.28
FR0011316728,04/08/20,11470.85,,11470.85,121119770.53,11470.85
FR0011316728,03/08/20,11468.10,,11468.10,121090748.66,11468.10
FR0011316728,31/07/20,11468.06,,11468.06,121090303.88,11468.06
FR0011316728,30/07/20,11466.14,,11466.14,121207584.77,11466.14
FR0011316728,29/07/20,11468.52,,11468.52,121439167.81,11468.52
FR0011316728,28/07/20,11469.65,,11469.65,121542945.25,11469.65
FR0011316728,27/07/20,11476.49,,11476.49,121512072.83,11476.49
FR0011316728,24/07/20,11477.55,,11477.55,121523363.59,11477.55
FR0011316728,23/07/20,11476.50,,11476.50,121512219.78,11476.50
FR0011316728,22/07/20,11472.51,,11472.51,121469953.15,11472.51
FR0011316728,21/07/20,11471.31,,11471.31,121319582.44,11471.31
FR0011316728,20/07/20,11466.56,,11466.56,120042476.43,11466.56
FR0011316728,17/07/20,11464.52,,11464.52,119528095.85,11464.52
FR0011316728,16/07/20,11462.98,,11462.98,119259920.07,11462.98
FR0011316728,15/07/20,11461.37,,11461.37,118062659.14,11461.37
FR0011316728,13/07/20,11458.63,,11458.63,117266656.58,11458.63
FR0011316728,10/07/20,11457.97,,11457.97,117259885.53,11457.97
FR0011316728,09/07/20,11458.18,,11458.18,117262019.36,11458.18
FR0011316728,08/07/20,11457.39,,11457.39,117253938.29,11457.39
FR0011316728,07/07/20,11457.80,,11457.80,116845648.76,11457.80
FR0011316728,06/07/20,11458.00,,11458.00,116847715.23,11458.00
FR0011316728,03/07/20,11455.67,,11455.67,116732367.43,11455.67
FR0011316728,02/07/20,11454.48,,11454.48,116594221.05,11454.48
FR0011316728,01/07/20,11452.90,,11452.90,116509432.31,11452.90
FR0011316728,30/06/20,11450.59,,11450.59,116485896.30,11450.59
FR0011316728,29/06/20,11448.92,,11448.92,116468874.10,11448.92
FR0011316728,26/06/20,11449.15,,11449.15,116471239.71,11449.15
FR0011316728,25/06/20,11448.63,,11448.63,116362898.01,11448.63
FR0011316728,24/06/20,11449.81,,11449.81,116294714.80,11449.81
FR0011316728,23/06/20,11445.94,,11445.94,116255418.29,11445.94
FR0011316728,22/06/20,11446.10,,11446.10,116371500.47,11446.10
FR0011316728,19/06/20,11449.06,,11449.06,116401652.04,11449.06
FR0011316728,18/06/20,11449.71,,11449.71,116293730.70,11449.71
FR0011316728,17/06/20,11451.35,,11451.35,116313842.58,11451.35
FR0011316728,16/06/20,11449.99,,11449.99,116643560.90,11449.99
FR0011316728,15/06/20,11430.92,,11430.92,116849293.27,11430.92
FR0011316728,12/06/20,11432.27,,11432.27,116863184.24,11432.27
FR0011316728,11/06/20,11431.05,,11431.05,116850703.85,11431.05
FR0011316728,10/06/20,11439.22,,11439.22,117128647.49,11439.22
FR0011316728,09/06/20,11443.72,,11443.72,117586703.46,11443.72
FR0011316728,08/06/20,11449.05,,11449.05,117996436.54,11449.05
FR0011316728,05/06/20,11443.63,,11443.63,118066426.39,11443.63
FR0011316728,04/06/20,11431.83,,11431.83,117830373.27,11431.83
FR0011316728,03/06/20,11425.32,,11425.32,117729022.18,11425.32
FR0011316728,02/06/20,11418.74,,11418.74,118266348.77,11418.74
FR0011316728,29/05/20,11413.16,,11413.16,118208537.50,11413.16
FR0011316728,28/05/20,11415.11,,11415.11,118228803.78,11415.11
FR0011316728,27/05/20,11409.74,,11409.74,118168545.27,11409.74
FR0011316728,26/05/20,11398.08,,11398.08,118184590.79,11398.08
FR0011316728,25/05/20,11390.69,,11390.69,118256057.15,11390.69
FR0011316728,22/05/20,11389.55,,11389.55,118198710.65,11389.55
FR0011316728,20/05/20,11384.11,,11384.11,118142184.66,11384.11
FR0011316728,19/05/20,11379.35,,11379.35,118468273.85,11379.35
FR0011316728,18/05/20,11373.59,,11373.59,119648085.97,11373.59
FR0011316728,15/05/20,11368.74,,11368.74,119119591.75,11368.74
FR0011316728,14/05/20,11371.40,,11371.40,118192239.02,11371.40
FR0011316728,13/05/20,11375.44,,11375.44,117619980.57,11375.44
FR0011316728,12/05/20,11377.29,,11377.29,117513944.17,11377.29
FR0011316728,11/05/20,11379.92,,11379.92,117211064.09,11379.92
FR0011316728,07/05/20,11380.21,,11380.21,117347878.26,11380.21
FR0011316728,06/05/20,11376.25,,11376.25,117523246.40,11376.25
FR0011316728,05/05/20,11379.01,,11379.01,117733842.56,11379.01
FR0011316728,04/05/20,11375.47,,11375.47,117651682.68,11375.47
FR0011316728,30/04/20,11387.65,,11387.65,117777604.46,11387.65
FR0011316728,29/04/20,11386.76,,11386.76,116060448.23,11386.76
FR0011316728,28/04/20,11385.62,,11385.62,116093233.46,11385.62
FR0011316728,27/04/20,11378.92,,11378.92,115911070.25,11378.92
FR0011316728,24/04/20,11372.86,,11372.86,115849363.78,11372.86
FR0011316728,23/04/20,11372.37,,11372.37,115844383.39,11372.37
FR0011316728,22/04/20,11364.94,,11364.94,115384509.50,11364.94
FR0011316728,21/04/20,11363.00,,11363.00,115380574.15,11363.00
FR0011316728,20/04/20,11370.34,,11370.34,112920607.39,11370.34
FR0011316728,17/04/20,11373.30,,11373.30,112950009.73,11373.30
FR0011316728,16/04/20,11374.28,,11374.28,112997303.44,11374.28
FR0011316728,15/04/20,11384.61,,11384.61,114130827.37,11384.61
FR0011316728,14/04/20,11381.88,,11381.88,114141224.62,11381.88
FR0011316728,09/04/20,11361.62,,11361.62,113938121.92,11361.62
FR0011316728,08/04/20,11320.70,,11320.70,113527754.98,11320.70
FR0011316728,07/04/20,11307.45,,11307.45,113394805.60,11307.45
FR0011316728,06/04/20,11298.26,,11298.26,113302718.74,11298.26
FR0011316728,03/04/20,11300.37,,11300.37,113323815.40,11300.37
FR0011316728,02/04/20,11300.71,,11300.71,113519340.85,11300.71
FR0011316728,01/04/20,11299.30,,11299.30,113505234.43,11299.30
FR0011316728,31/03/20,11300.02,,11300.02,113512421.39,11300.02
FR0011316728,30/03/20,11293.86,,11293.86,113450529.50,11293.86
FR0011316728,27/03/20,11298.92,,11298.92,113501372.70,11298.92
FR0011316728,26/03/20,11291.40,,11291.40,113877528.01,11291.40
FR0011316728,25/03/20,11281.32,,11281.32,113775827.46,11281.32
FR0011316728,24/03/20,11274.36,,11274.36,113705687.45,11274.36
FR0011316728,23/03/20,11273.86,,11273.86,113700646.43,11273.86
FR0011316728,20/03/20,11307.72,,11307.72,115432926.80,11307.72
FR0011316728,19/03/20,11312.43,,11312.43,115526231.50,11312.43
FR0011316728,18/03/20,11327.92,,11327.92,115684491.01,11327.92
FR0011316728,17/03/20,11379.52,,11379.52,116211391.75,11379.52
FR0011316728,16/03/20,11419.12,,11419.12,116615796.93,11419.12
FR0011316728,13/03/20,11460.11,,11460.11,117045856.92,11460.11
FR0011316728,12/03/20,11471.44,,11471.44,117161628.14,11471.44
FR0011316728,11/03/20,11498.85,,11498.85,117637084.23,11498.85
FR0011316728,10/03/20,11503.61,,11503.61,117685692.58,11503.61
FR0011316728,09/03/20,11506.08,,11506.08,117710994.53,11506.08
FR0011316728,06/03/20,11533.68,,11533.68,117993367.65,11533.68
FR0011316728,05/03/20,11544.40,,11544.40,118503051.21,11544.40
FR0011316728,04/03/20,11546.78,,11546.78,118527459.77,11546.78
FR0011316728,03/03/20,11545.39,,11545.39,118513225.34,11545.39
FR0011316728,02/03/20,11542.26,,11542.26,118481039.55,11542.26
FR0011316728,28/02/20,11544.00,,11544.00,118498937.19,11544.00
FR0011316728,27/02/20,11551.71,,11551.71,119594665.98,11551.71
FR0011316728,26/02/20,11553.79,,11553.79,119616144.28,11553.79
FR0011316728,25/02/20,11556.14,,11556.14,119640456.17,11556.14
FR0011316728,24/02/20,11556.62,,11556.62,119841963.72,11556.62
FR0011316728,21/02/20,11558.61,,11558.61,130650369.17,11558.61
FR0011316728,20/02/20,11559.16,,11559.16,130656681.44,11559.16
FR0011316728,19/02/20,11558.60,,11558.60,130650296.00,11558.60
FR0011316728,18/02/20,11558.97,,11558.97,131267138.91,11558.97
FR0011316728,17/02/20,11559.81,,11559.81,131276650.07,11559.81
FR0011316728,14/02/20,11560.75,,11560.75,131287291.94,11560.75
FR0011316728,13/02/20,11559.40,,11559.40,131272054.14,11559.40
FR0011316728,12/02/20,11558.32,,11558.32,131259736.25,11558.32
FR0011316728,11/02/20,11557.47,,11557.47,131261591.25,11557.47
FR0011316728,10/02/20,11556.57,,11556.57,131251392.88,11556.57
FR0011316728,07/02/20,11556.76,,11556.76,131311282.48,11556.76
FR0011316728,06/02/20,11556.41,,11556.41,131307347.61,11556.41
FR0011316728,05/02/20,11556.00,,11556.00,131986266.50,11556.00
FR0011316728,04/02/20,11555.57,,11555.57,132235633.32,11555.57
FR0011316728,03/02/20,11557.51,,11557.51,132257764.24,11557.51
FR0011316728,31/01/20,11557.94,,11557.94,132262763.75,11557.94
FR0011316728,30/01/20,11558.89,,11558.89,132326065.57,11558.89
FR0011316728,29/01/20,11558.45,,11558.45,132320993.28,11558.45
FR0011316728,28/01/20,11556.96,,11556.96,132304030.13,11556.96
FR0011316728,27/01/20,11556.39,,11556.39,133152631.16,11556.39
FR0011316728,24/01/20,11557.37,,11557.37,133163887.58,11557.37
FR0011316728,23/01/20,11556.54,,11556.54,133154318.06,11556.54
FR0011316728,22/01/20,11555.19,,11555.19,133170313.45,11555.19
FR0011316728,21/01/20,11554.44,,11554.44,133161592.68,11554.44
FR0011316728,20/01/20,11555.09,,11555.09,133169098.23,11555.09
FR0011316728,17/01/20,11555.20,,11555.20,133285968.67,11555.20
FR0011316728,16/01/20,11555.78,,11555.78,133295573.20,11555.78
FR0011316728,15/01/20,11555.54,,11555.54,133292874.04,11555.54
FR0011316728,14/01/20,11555.00,,11555.00,133286578.78,11555.00
FR0011316728,13/01/20,11554.82,,11554.82,133284533.94,11554.82
FR0011316728,10/01/20,11556.21,,11556.21,135299728.83,11556.21
FR0011316728,09/01/20,11555.16,,11555.16,135287501.43,11555.16
FR0011316728,08/01/20,11556.08,,11556.08,135298209.02,11556.08
FR0011316728,07/01/20,11558.14,,11558.14,136299076.03,11558.14
FR0011316728,06/01/20,11558.74,,11558.74,137346414.15,11558.74
FR0011316728,03/01/20,11559.75,,11559.75,137370256.09,11559.75
FR0011316728,02/01/20,11559.56,,11559.56,138103283.94,11559.56
FR0011316728,31/12/19,11560.48,,11560.48,138114199.90,11560.48
FR0011316728,30/12/19,11559.84,,11559.84,138106535.47,11559.84
FR0011316728,27/12/19,11560.97,,11560.97,138120088.51,11560.97
FR0011316728,24/12/19,11562.11,,11562.11,138133650.02,11562.11
FR0011316728,23/12/19,11561.19,,11561.19,138122723.45,11561.19
FR0011316728,20/12/19,11561.45,,11561.45,137030953.48,11561.45
FR0011316728,19/12/19,11561.04,,11561.04,137026077.92,11561.04
FR0011316728,18/12/19,11561.13,,11561.13,137027121.54,11561.13
FR0011316728,17/12/19,11560.16,,11560.16,137235321.62,11560.16
FR0011316728,16/12/19,11559.47,,11559.47,137227049.00,11559.47
FR0011316728,13/12/19,11559.21,,11559.21,137224008.74,11559.21
FR0011316728,12/12/19,11555.06,,11555.06,137174761.38,11555.06
FR0011316728,11/12/19,11555.69,,11555.69,137182287.12,11555.69
FR0011316728,10/12/19,11554.95,,11554.95,137078160.33,11554.95
FR0011316728,09/12/19,11554.25,,11554.25,137069775.04,11554.25
FR0011316728,06/12/19,11553.17,,11553.17,137057048.44,11553.17
FR0011316728,05/12/19,11552.63,,11552.63,137326490.54,11552.63
FR0011316728,04/12/19,11551.89,,11551.89,137317679.73,11551.89
FR0011316728,03/12/19,11552.46,,11552.46,137717203.89,11552.46
FR0011316728,02/12/19,11551.33,,11551.33,137602164.30,11551.33
FR0011316728,29/11/19,11552.72,,11552.72,137618649.16,11552.72
FR0011316728,28/11/19,11552.51,,11552.51,137616139.00,11552.51
FR0011316728,27/11/19,11552.27,,11552.27,137613314.97,11552.27
FR0011316728,26/11/19,11551.96,,11551.96,137609627.70,11551.96
FR0011316728,25/11/19,11549.14,,11549.14,137576068.77,11549.14
FR0011316728,22/11/19,11549.33,,11549.33,137578248.78,11549.33
FR0011316728,21/11/19,11549.07,,11549.07,138428287.62,11549.07
FR0011316728,20/11/19,11551.00,,11551.00,138266639.26,11551.00
FR0011316728,19/11/19,11552.13,,11552.13,138280124.17,11552.13
FR0011316728,18/11/19,11552.02,,11552.02,138879536.02,11552.02
FR0011316728,15/11/19,11552.98,,11552.98,138891123.14,11552.98
FR0011316728,14/11/19,11554.48,,11554.48,138909125.47,11554.48
FR0011316728,13/11/19,11554.40,,11554.40,138908222.05,11554.40
FR0011316728,12/11/19,11554.85,,11554.85,138913600.52,11554.85
FR0011316728,08/11/19,11555.22,,11555.22,138918000.44,11555.22
FR0011316728,07/11/19,11556.30,,11556.30,138931015.57,11556.30
