CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011316710,11/08/22,183.95,,183.95,8241321.82,183.95
FR0011316710,10/08/22,183.74,,183.74,8817348.63,183.74
FR0011316710,09/08/22,182.88,,182.88,8776058.68,182.88
FR0011316710,08/08/22,183.43,,183.43,8804231.12,183.43
FR0011316710,05/08/22,183.11,,183.11,8767316.06,183.11
FR0011316710,04/08/22,184.00,,184.00,8810021.91,184.00
FR0011316710,03/08/22,183.25,,183.25,8776465.49,183.25
FR0011316710,02/08/22,182.87,,182.87,8753980.12,182.87
FR0011316710,01/08/22,183.21,,183.21,8778968.93,183.21
FR0011316710,29/07/22,183.16,,183.16,8776692.09,183.16
FR0011316710,28/07/22,182.01,,182.01,8726205.39,182.01
FR0011316710,27/07/22,180.34,,180.34,8646380.26,180.34
FR0011316710,26/07/22,179.74,,179.74,8617224.90,179.74
FR0011316710,25/07/22,179.63,,179.63,8668402.41,179.63
FR0011316710,22/07/22,179.56,,179.56,8688875.68,179.56
FR0011316710,21/07/22,178.54,,178.54,8655273.60,178.54
FR0011316710,20/07/22,178.12,,178.12,8635080.16,178.12
FR0011316710,19/07/22,177.76,,177.76,8617142.43,177.76
FR0011316710,18/07/22,176.92,,176.92,8576315.11,176.92
FR0011316710,15/07/22,176.52,,176.52,8715625.70,176.52
FR0011316710,13/07/22,176.72,,176.72,8958337.81,176.72
FR0011316710,12/07/22,177.12,,177.12,9333365.38,177.12
FR0011316710,11/07/22,176.92,,176.92,9330863.42,176.92
FR0011316710,08/07/22,177.15,,177.15,9389662.16,177.15
FR0011316710,07/07/22,176.72,,176.72,9366373.97,176.72
FR0011316710,06/07/22,175.74,,175.74,9314049.49,175.74
FR0011316710,05/07/22,174.79,,174.79,9259160.16,174.79
FR0011316710,04/07/22,175.18,,175.18,9389862.00,175.18
FR0011316710,01/07/22,175.46,,175.46,9404975.68,175.46
FR0011316710,30/06/22,174.99,,174.99,9133176.16,174.99
FR0011316710,29/06/22,175.76,,175.76,9173583.84,175.76
FR0011316710,28/06/22,176.10,,176.10,9191355.94,176.10
FR0011316710,27/06/22,176.20,,176.20,9196453.83,176.20
FR0011316710,24/06/22,176.35,,176.35,9204362.43,176.35
FR0011316710,23/06/22,175.06,,175.06,9135294.82,175.06
FR0011316710,22/06/22,174.91,,174.91,9127442.86,174.91
FR0011316710,21/06/22,175.14,,175.14,9138069.32,175.14
FR0011316710,20/06/22,175.05,,175.05,9133353.51,175.05
FR0011316710,17/06/22,175.01,,175.01,8962023.24,175.01
FR0011316710,16/06/22,174.91,,174.91,8953227.24,174.91
FR0011316710,15/06/22,176.48,,176.48,9033560.19,176.48
FR0011316710,14/06/22,175.11,,175.11,8973668.01,175.11
FR0011316710,13/06/22,176.68,,176.68,9054305.42,176.68
FR0011316710,10/06/22,179.32,,179.32,9189590.96,179.32
FR0011316710,09/06/22,181.24,,181.24,9288033.98,181.24
FR0011316710,08/06/22,182.75,,182.75,9367178.57,182.75
FR0011316710,07/06/22,183.66,,183.66,9403031.27,183.66
FR0011316710,03/06/22,183.33,,183.33,9386304.36,183.33
FR0011316710,02/06/22,183.81,,183.81,9411110.84,183.81
FR0011316710,01/06/22,183.29,,183.29,9384550.26,183.29
FR0011316710,31/05/22,184.09,,184.09,9425324.64,184.09
FR0011316710,30/05/22,185.00,,185.00,9472031.29,185.00
FR0011316710,27/05/22,185.02,,185.02,9472943.79,185.02
FR0011316710,25/05/22,183.27,,183.27,9383159.71,183.27
FR0011316710,24/05/22,182.53,,182.53,9345368.67,182.53
FR0011316710,23/05/22,183.22,,183.22,9331055.65,183.22
FR0011316710,20/05/22,182.58,,182.58,9298297.16,182.58
FR0011316710,19/05/22,182.44,,182.44,9287820.68,182.44
FR0011316710,18/05/22,182.62,,182.62,9343232.55,182.62
FR0011316710,17/05/22,183.66,,183.66,9392105.49,183.66
FR0011316710,16/05/22,183.01,,183.01,9347831.68,183.01
FR0011316710,13/05/22,183.06,,183.06,9350834.15,183.06
FR0011316710,12/05/22,181.77,,181.77,9250736.37,181.77
FR0011316710,11/05/22,181.67,,181.67,9297371.26,181.67
FR0011316710,10/05/22,180.51,,180.51,9237687.03,180.51
FR0011316710,09/05/22,180.14,,180.14,9218302.41,180.14
FR0011316710,06/05/22,182.62,,182.62,9346957.37,182.62
FR0011316710,05/05/22,184.31,,184.31,9433464.37,184.31
FR0011316710,04/05/22,185.42,,185.42,9493527.32,185.42
FR0011316710,03/05/22,185.52,,185.52,9494127.01,185.52
FR0011316710,02/05/22,185.15,,185.15,9468416.46,185.15
FR0011316710,29/04/22,186.09,,186.09,9511166.83,186.09
FR0011316710,28/04/22,186.38,,186.38,9514685.94,186.38
FR0011316710,27/04/22,185.98,,185.98,9494349.98,185.98
FR0011316710,26/04/22,185.52,,185.52,9470652.60,185.52
FR0011316710,25/04/22,186.00,,186.00,9495304.06,186.00
FR0011316710,22/04/22,186.48,,186.48,9519621.72,186.48
FR0011316710,21/04/22,187.76,,187.76,9584909.12,187.76
FR0011316710,20/04/22,188.13,,188.13,9603794.49,188.13
FR0011316710,19/04/22,187.31,,187.31,9562397.13,187.31
FR0011316710,14/04/22,187.75,,187.75,9584834.11,187.75
FR0011316710,13/04/22,187.79,,187.79,9586707.32,187.79
FR0011316710,12/04/22,187.49,,187.49,9574116.59,187.49
FR0011316710,11/04/22,187.31,,187.31,9564982.83,187.31
FR0011316710,08/04/22,188.58,,188.58,9630081.91,188.58
FR0011316710,07/04/22,188.09,,188.09,9606495.86,188.09
FR0011316710,06/04/22,188.34,,188.34,9619054.33,188.34
FR0011316710,05/04/22,189.84,,189.84,9723350.26,189.84
FR0011316710,04/04/22,190.45,,190.45,9763391.97,190.45
FR0011316710,01/04/22,189.79,,189.79,9733549.33,189.79
FR0011316710,31/03/22,189.64,,189.64,9725738.17,189.64
FR0011316710,30/03/22,190.07,,190.07,9747940.72,190.07
FR0011316710,29/03/22,190.31,,190.31,9760298.19,190.31
FR0011316710,28/03/22,189.37,,189.37,9712351.81,189.37
FR0011316710,25/03/22,189.27,,189.27,9687548.78,189.27
FR0011316710,24/03/22,189.51,,189.51,9685101.43,189.51
FR0011316710,23/03/22,189.80,,189.80,9697846.67,189.80
FR0011316710,22/03/22,190.56,,190.56,9735077.31,190.56
FR0011316710,21/03/22,189.88,,189.88,9700287.84,189.88
FR0011316710,18/03/22,190.54,,190.54,9831078.20,190.54
FR0011316710,17/03/22,189.64,,189.64,9735349.48,189.64
FR0011316710,16/03/22,189.12,,189.12,9707752.59,189.12
FR0011316710,15/03/22,186.93,,186.93,9595336.35,186.93
FR0011316710,14/03/22,186.72,,186.72,9584893.88,186.72
FR0011316710,11/03/22,186.51,,186.51,9573758.70,186.51
FR0011316710,10/03/22,185.66,,185.66,9539423.96,185.66
FR0011316710,09/03/22,187.53,,187.53,9659223.61,187.53
FR0011316710,08/03/22,184.81,,184.81,9518814.59,184.81
FR0011316710,07/03/22,185.46,,185.46,9552424.57,185.46
FR0011316710,04/03/22,186.44,,186.44,9602669.06,186.44
FR0011316710,03/03/22,188.13,,188.13,9690152.11,188.13
FR0011316710,02/03/22,188.92,,188.92,9720878.56,188.92
FR0011316710,01/03/22,188.81,,188.81,9711753.43,188.81
FR0011316710,28/02/22,189.55,,189.55,9730326.03,189.55
FR0011316710,25/02/22,188.79,,188.79,9691152.75,188.79
FR0011316710,24/02/22,187.27,,187.27,9793902.18,187.27
FR0011316710,23/02/22,187.87,,187.87,9825553.54,187.87
FR0011316710,22/02/22,188.47,,188.47,9856862.96,188.47
FR0011316710,21/02/22,188.61,,188.61,9864036.22,188.61
FR0011316710,18/02/22,190.05,,190.05,9939285.31,190.05
FR0011316710,17/02/22,190.54,,190.54,9977499.66,190.54
FR0011316710,16/02/22,191.02,,191.02,10002634.90,191.02
FR0011316710,15/02/22,190.89,,190.89,9995867.17,190.89
FR0011316710,14/02/22,189.40,,189.40,9936621.76,189.40
FR0011316710,11/02/22,190.66,,190.66,9999497.25,190.66
FR0011316710,10/02/22,191.86,,191.86,10062834.85,191.86
FR0011316710,09/02/22,192.51,,192.51,10096713.34,192.51
FR0011316710,08/02/22,190.77,,190.77,10056345.17,190.77
FR0011316710,07/02/22,190.58,,190.58,10046335.92,190.58
FR0011316710,04/02/22,190.76,,190.76,10049566.55,190.76
FR0011316710,03/02/22,192.68,,192.68,10151743.10,192.68
FR0011316710,02/02/22,194.66,,194.66,10255870.77,194.66
FR0011316710,01/02/22,194.07,,194.07,10205356.72,194.07
FR0011316710,31/01/22,193.46,,193.46,10173262.71,193.46
FR0011316710,28/01/22,192.35,,192.35,10111154.76,192.35
FR0011316710,27/01/22,192.78,,192.78,10133983.17,192.78
FR0011316710,26/01/22,192.83,,192.83,10132792.38,192.83
FR0011316710,25/01/22,191.59,,191.59,10067635.89,191.59
FR0011316710,24/01/22,191.80,,191.80,10090847.94,191.80
FR0011316710,21/01/22,194.59,,194.59,10237774.58,194.59
FR0011316710,20/01/22,196.38,,196.38,10331762.80,196.38
FR0011316710,19/01/22,196.08,,196.08,10315780.41,196.08
FR0011316710,18/01/22,196.19,,196.19,10311041.39,196.19
FR0011316710,17/01/22,197.35,,197.35,10372053.25,197.35
FR0011316710,14/01/22,197.06,,197.06,10356875.12,197.06
FR0011316710,13/01/22,198.13,,198.13,10413046.29,198.13
FR0011316710,12/01/22,198.47,,198.47,10430932.17,198.47
FR0011316710,11/01/22,197.82,,197.82,10337933.31,197.82
FR0011316710,10/01/22,197.07,,197.07,10299027.72,197.07
FR0011316710,07/01/22,198.33,,198.33,10363755.89,198.33
FR0011316710,06/01/22,198.81,,198.81,10384138.56,198.81
FR0011316710,05/01/22,200.23,,200.23,10458344.66,200.23
FR0011316710,04/01/22,200.59,,200.59,10473765.51,200.59
FR0011316710,03/01/22,200.10,,200.10,10453961.23,200.10
FR0011316710,31/12/21,200.00,,200.00,10442657.06,200.00
FR0011316710,30/12/21,200.08,,200.08,10446955.22,200.08
FR0011316710,29/12/21,200.02,,200.02,10443767.79,200.02
FR0011316710,28/12/21,200.05,,200.05,10445580.62,200.05
FR0011316710,27/12/21,199.62,,199.62,10423082.33,199.62
FR0011316710,24/12/21,199.06,,199.06,10538141.27,199.06
FR0011316710,23/12/21,199.17,,199.17,10409709.35,199.17
FR0011316710,22/12/21,198.43,,198.43,10511242.60,198.43
FR0011316710,21/12/21,197.57,,197.57,10466392.50,197.57
FR0011316710,20/12/21,196.49,,196.49,10394151.65,196.49
FR0011316710,17/12/21,197.50,,197.50,10447249.63,197.50
FR0011316710,16/12/21,197.99,,197.99,10469117.54,197.99
FR0011316710,15/12/21,197.63,,197.63,10451530.95,197.63
FR0011316710,14/12/21,197.14,,197.14,10413949.30,197.14
FR0011316710,13/12/21,198.19,,198.19,10471080.98,198.19
FR0011316710,10/12/21,198.51,,198.51,10486587.47,198.51
FR0011316710,09/12/21,198.74,,198.74,10498675.69,198.74
FR0011316710,08/12/21,198.97,,198.97,10478694.97,198.97
FR0011316710,07/12/21,199.53,,199.53,10499198.68,199.53
FR0011316710,06/12/21,197.48,,197.48,10366433.39,197.48
FR0011316710,03/12/21,196.56,,196.56,10202918.70,196.56
FR0011316710,02/12/21,197.04,,197.04,10175105.25,197.04
FR0011316710,01/12/21,197.84,,197.84,10217974.50,197.84
FR0011316710,30/11/21,196.75,,196.75,10174066.37,196.75
FR0011316710,29/11/21,197.66,,197.66,10222540.87,197.66
FR0011316710,26/11/21,197.27,,197.27,10201969.52,197.27
FR0011316710,25/11/21,200.10,,200.10,10348734.21,200.10
FR0011316710,24/11/21,199.79,,199.79,10332428.82,199.79
FR0011316710,23/11/21,199.68,,199.68,10412897.27,199.68
FR0011316710,22/11/21,200.85,,200.85,10481079.93,200.85
FR0011316710,19/11/21,201.21,,201.21,10499641.28,201.21
FR0011316710,18/11/21,201.45,,201.45,10512488.14,201.45
FR0011316710,17/11/21,201.67,,201.67,10523782.36,201.67
FR0011316710,16/11/21,201.63,,201.63,10519644.40,201.63
FR0011316710,15/11/21,201.26,,201.26,10471110.14,201.26
FR0011316710,12/11/21,201.19,,201.19,10459524.68,201.19
FR0011316710,10/11/21,200.71,,200.71,10433386.78,200.71
FR0011316710,09/11/21,200.70,,200.70,10432652.52,200.70
FR0011316710,08/11/21,201.00,,201.00,10448304.89,201.00
FR0011316710,05/11/21,200.87,,200.87,10440381.46,200.87
FR0011316710,04/11/21,200.74,,200.74,10434849.23,200.74
FR0011316710,03/11/21,200.07,,200.07,10387537.53,200.07
FR0011316710,02/11/21,199.86,,199.86,10376995.58,199.86
FR0011316710,29/10/21,198.81,,198.81,10307481.35,198.81
FR0011316710,28/10/21,199.16,,199.16,10248969.65,199.16
FR0011316710,27/10/21,198.80,,198.80,10227900.97,198.80
FR0011316710,26/10/21,199.06,,199.06,10239833.24,199.06
FR0011316710,25/10/21,198.71,,198.71,10202028.87,198.71
FR0011316710,22/10/21,198.56,,198.56,10195388.05,198.56
FR0011316710,21/10/21,198.08,,198.08,10097220.75,198.08
FR0011316710,20/10/21,198.13,,198.13,10117642.85,198.13
FR0011316710,19/10/21,197.69,,197.69,10240982.03,197.69
FR0011316710,18/10/21,197.38,,197.38,10226413.49,197.38
FR0011316710,15/10/21,197.79,,197.79,10248072.79,197.79
FR0011316710,14/10/21,197.32,,197.32,10062535.36,197.32
FR0011316710,13/10/21,196.19,,196.19,10009765.69,196.19
FR0011316710,12/10/21,195.53,,195.53,9976868.42,195.53
FR0011316710,11/10/21,195.41,,195.41,9971057.54,195.41
FR0011316710,08/10/21,195.70,,195.70,9983731.97,195.70
FR0011316710,07/10/21,196.04,,196.04,10000718.48,196.04
FR0011316710,06/10/21,195.01,,195.01,9946583.42,195.01
FR0011316710,05/10/21,195.76,,195.76,9982704.39,195.76
FR0011316710,04/10/21,194.88,,194.88,9945074.68,194.88
FR0011316710,01/10/21,195.57,,195.57,9980267.93,195.57
FR0011316710,30/09/21,195.66,,195.66,9984694.73,195.66
FR0011316710,29/09/21,195.90,,195.90,10068393.96,195.90
FR0011316710,28/09/21,195.81,,195.81,10063909.00,195.81
FR0011316710,27/09/21,197.72,,197.72,10166546.10,197.72
FR0011316710,24/09/21,197.93,,197.93,10180367.22,197.93
FR0011316710,23/09/21,198.71,,198.71,10220077.11,198.71
FR0011316710,22/09/21,197.82,,197.82,10174335.68,197.82
FR0011316710,21/09/21,197.05,,197.05,10134856.21,197.05
FR0011316710,20/09/21,196.45,,196.45,10086006.35,196.45
FR0011316710,17/09/21,197.93,,197.93,10160996.53,197.93
FR0011316710,16/09/21,198.63,,198.63,10196742.28,198.63
FR0011316710,15/09/21,198.33,,198.33,10183746.98,198.33
FR0011316710,14/09/21,198.82,,198.82,10209967.07,198.82
FR0011316710,13/09/21,198.69,,198.69,10205887.66,198.69
FR0011316710,10/09/21,198.38,,198.38,10189572.05,198.38
FR0011316710,09/09/21,198.56,,198.56,10205729.18,198.56
FR0011316710,08/09/21,198.44,,198.44,10201623.83,198.44
FR0011316710,07/09/21,198.83,,198.83,10219328.47,198.83
FR0011316710,06/09/21,199.26,,199.26,10231146.98,199.26
FR0011316710,03/09/21,198.94,,198.94,10212766.43,198.94
FR0011316710,02/09/21,199.39,,199.39,10236189.87,199.39
FR0011316710,01/09/21,199.15,,199.15,10223439.34,199.15
FR0011316710,31/08/21,198.59,,198.59,10186842.35,198.59
FR0011316710,30/08/21,198.84,,198.84,10199992.50,198.84
FR0011316710,27/08/21,198.62,,198.62,10191195.67,198.62
FR0011316710,26/08/21,198.05,,198.05,10161849.64,198.05
FR0011316710,25/08/21,198.35,,198.35,10173993.03,198.35
FR0011316710,24/08/21,198.31,,198.31,10144592.53,198.31
FR0011316710,23/08/21,198.11,,198.11,9980638.37,198.11
FR0011316710,20/08/21,197.52,,197.52,9940659.04,197.52
FR0011316710,19/08/21,197.25,,197.25,9927333.41,197.25
FR0011316710,18/08/21,198.18,,198.18,10010817.09,198.18
FR0011316710,17/08/21,197.99,,197.99,10001371.81,197.99
FR0011316710,16/08/21,198.29,,198.29,10004902.23,198.29
FR0011316710,13/08/21,198.53,,198.53,10016079.14,198.53
FR0011316710,12/08/21,198.41,,198.41,10009949.16,198.41
FR0011316710,11/08/21,198.26,,198.26,10002254.61,198.26
FR0011316710,10/08/21,197.96,,197.96,9984304.02,197.96
FR0011316710,09/08/21,197.61,,197.61,9966487.19,197.61
FR0011316710,06/08/21,197.73,,197.73,9970622.89,197.73
FR0011316710,05/08/21,197.69,,197.69,9968386.70,197.69
FR0011316710,04/08/21,197.42,,197.42,9954380.46,197.42
FR0011316710,03/08/21,196.91,,196.91,9926772.18,196.91
FR0011316710,02/08/21,196.71,,196.71,9922989.90,196.71
FR0011316710,30/07/21,196.41,,196.41,9910686.10,196.41
FR0011316710,29/07/21,196.79,,196.79,9944887.44,196.79
FR0011316710,28/07/21,196.52,,196.52,9938090.26,196.52
FR0011316710,27/07/21,195.81,,195.81,9901806.57,195.81
FR0011316710,26/07/21,196.45,,196.45,9934227.21,196.45
FR0011316710,23/07/21,196.53,,196.53,9935784.52,196.53
FR0011316710,22/07/21,195.62,,195.62,9897732.10,195.62
FR0011316710,21/07/21,194.72,,194.72,9852052.41,194.72
FR0011316710,20/07/21,193.46,,193.46,9801218.87,193.46
FR0011316710,19/07/21,192.89,,192.89,9769707.06,192.89
FR0011316710,16/07/21,194.79,,194.79,9778535.15,194.79
FR0011316710,15/07/21,195.10,,195.10,9700504.75,195.10
FR0011316710,13/07/21,195.90,,195.90,9733925.20,195.90
FR0011316710,12/07/21,195.87,,195.87,9646888.78,195.87
FR0011316710,09/07/21,195.33,,195.33,9616431.21,195.33
FR0011316710,08/07/21,194.29,,194.29,9565206.88,194.29
FR0011316710,07/07/21,195.69,,195.69,9629325.85,195.69
FR0011316710,06/07/21,195.25,,195.25,9584781.76,195.25
FR0011316710,05/07/21,195.55,,195.55,9609796.06,195.55
FR0011316710,02/07/21,195.35,,195.35,9574471.03,195.35
FR0011316710,01/07/21,194.93,,194.93,9550837.78,194.93
FR0011316710,30/06/21,194.45,,194.45,9527165.93,194.45
FR0011316710,29/06/21,194.70,,194.70,9539577.42,194.70
FR0011316710,28/06/21,194.55,,194.55,9512889.27,194.55
FR0011316710,25/06/21,194.75,,194.75,9519200.96,194.75
FR0011316710,24/06/21,194.45,,194.45,9506611.74,194.45
FR0011316710,23/06/21,193.58,,193.58,9464166.43,193.58
FR0011316710,22/06/21,194.18,,194.18,9489893.42,194.18
FR0011316710,21/06/21,193.84,,193.84,9473144.16,193.84
FR0011316710,18/06/21,193.34,,193.34,9448497.66,193.34
FR0011316710,17/06/21,194.51,,194.51,9473861.26,194.51
FR0011316710,16/06/21,194.61,,194.61,9476360.82,194.61
FR0011316710,15/06/21,194.61,,194.61,9461855.97,194.61
FR0011316710,14/06/21,194.69,,194.69,9465874.09,194.69
FR0011316710,11/06/21,194.37,,194.37,9413509.99,194.37
FR0011316710,10/06/21,193.63,,193.63,9377499.69,193.63
FR0011316710,09/06/21,193.57,,193.57,9372869.38,193.57
FR0011316710,08/06/21,193.57,,193.57,9372696.82,193.57
FR0011316710,07/06/21,193.42,,193.42,9366130.28,193.42
FR0011316710,04/06/21,193.39,,193.39,9347596.52,193.39
FR0011316710,03/06/21,192.84,,192.84,9320960.16,192.84
FR0011316710,02/06/21,193.13,,193.13,9335125.78,193.13
FR0011316710,01/06/21,193.03,,193.03,9330207.44,193.03
FR0011316710,31/05/21,192.60,,192.60,9309091.15,192.60
FR0011316710,28/05/21,193.02,,193.02,9326508.13,193.02
FR0011316710,27/05/21,192.53,,192.53,9300852.73,192.53
FR0011316710,26/05/21,192.23,,192.23,9286726.57,192.23
FR0011316710,25/05/21,192.18,,192.18,9282928.19,192.18
FR0011316710,21/05/21,191.76,,191.76,9265993.34,191.76
FR0011316710,20/05/21,191.32,,191.32,9247469.28,191.32
FR0011316710,19/05/21,190.39,,190.39,9202505.74,190.39
FR0011316710,18/05/21,191.59,,191.59,9260349.85,191.59
FR0011316710,17/05/21,191.66,,191.66,9258580.72,191.66
FR0011316710,14/05/21,191.75,,191.75,9268885.27,191.75
FR0011316710,12/05/21,190.57,,190.57,9201257.39,190.57
FR0011316710,11/05/21,191.07,,191.07,9225046.88,191.07
FR0011316710,10/05/21,192.27,,192.27,9281345.35,192.27
FR0011316710,07/05/21,192.61,,192.61,9296996.22,192.61
FR0011316710,06/05/21,191.85,,191.85,9313346.09,191.85
FR0011316710,05/05/21,192.18,,192.18,9329288.97,192.18
FR0011316710,04/05/21,190.98,,190.98,9271093.83,190.98
FR0011316710,03/05/21,191.98,,191.98,9309281.99,191.98
FR0011316710,30/04/21,191.49,,191.49,9283783.93,191.49
FR0011316710,29/04/21,191.86,,191.86,9310814.05,191.86
FR0011316710,28/04/21,192.21,,192.21,9344125.07,192.21
FR0011316710,27/04/21,192.12,,192.12,9362136.42,192.12
FR0011316710,26/04/21,191.99,,191.99,9355751.54,191.99
FR0011316710,23/04/21,191.85,,191.85,9348557.16,191.85
FR0011316710,22/04/21,191.66,,191.66,9339703.29,191.66
FR0011316710,21/04/21,190.96,,190.96,9305254.88,190.96
FR0011316710,20/04/21,190.50,,190.50,9252939.46,190.50
FR0011316710,19/04/21,191.61,,191.61,9265392.22,191.61
FR0011316710,16/04/21,191.91,,191.91,9220799.00,191.91
FR0011316710,15/04/21,191.34,,191.34,9191477.19,191.34
FR0011316710,14/04/21,191.02,,191.02,9176174.46,191.02
FR0011316710,13/04/21,191.05,,191.05,9177630.37,191.05
FR0011316710,12/04/21,190.63,,190.63,9155731.50,190.63
FR0011316710,09/04/21,190.99,,190.99,9172746.36,190.99
FR0011316710,08/04/21,190.90,,190.90,9165565.90,190.90
FR0011316710,07/04/21,190.33,,190.33,9126956.46,190.33
FR0011316710,06/04/21,190.53,,190.53,9145326.55,190.53
FR0011316710,01/04/21,190.22,,190.22,9126633.29,190.22
FR0011316710,31/03/21,189.54,,189.54,9094252.12,189.54
FR0011316710,30/03/21,189.46,,189.46,9078865.04,189.46
FR0011316710,29/03/21,189.01,,189.01,9071545.66,189.01
FR0011316710,26/03/21,189.03,,189.03,9072711.40,189.03
FR0011316710,25/03/21,187.64,,187.64,9006172.68,187.64
FR0011316710,24/03/21,187.76,,187.76,9012733.72,187.76
FR0011316710,23/03/21,187.89,,187.89,9020774.17,187.89
FR0011316710,22/03/21,187.99,,187.99,9025344.55,187.99
FR0011316710,19/03/21,187.83,,187.83,9017644.21,187.83
FR0011316710,18/03/21,188.18,,188.18,9033891.75,188.18
FR0011316710,17/03/21,188.28,,188.28,8986865.19,188.28
FR0011316710,16/03/21,188.55,,188.55,9005833.85,188.55
FR0011316710,15/03/21,188.20,,188.20,9008264.46,188.20
FR0011316710,12/03/21,188.12,,188.12,9004468.26,188.12
FR0011316710,11/03/21,188.43,,188.43,9019652.77,188.43
FR0011316710,10/03/21,187.61,,187.61,8946346.64,187.61
FR0011316710,09/03/21,187.19,,187.19,8930520.31,187.19
FR0011316710,08/03/21,186.37,,186.37,8891324.06,186.37
FR0011316710,05/03/21,185.33,,185.33,8841679.85,185.33
FR0011316710,04/03/21,185.57,,185.57,8853371.48,185.57
FR0011316710,03/03/21,186.13,,186.13,8831537.07,186.13
FR0011316710,02/03/21,186.90,,186.90,8876363.21,186.90
FR0011316710,01/03/21,187.02,,187.02,8879174.71,187.02
FR0011316710,26/02/21,185.48,,185.48,8805850.25,185.48
FR0011316710,25/02/21,186.18,,186.18,8837235.39,186.18
FR0011316710,24/02/21,187.00,,187.00,8883134.28,187.00
FR0011316710,23/02/21,186.83,,186.83,8876352.85,186.83
FR0011316710,22/02/21,187.20,,187.20,8894000.72,187.20
FR0011316710,19/02/21,187.95,,187.95,8928433.73,187.95
FR0011316710,18/02/21,187.57,,187.57,8934502.43,187.57
FR0011316710,17/02/21,188.34,,188.34,8970911.96,188.34
FR0011316710,16/02/21,188.92,,188.92,8998722.24,188.92
FR0011316710,15/02/21,189.15,,189.15,9009872.52,189.15
FR0011316710,12/02/21,188.74,,188.74,8999697.15,188.74
FR0011316710,11/02/21,188.53,,188.53,8989332.88,188.53
FR0011316710,10/02/21,188.09,,188.09,8946261.19,188.09
FR0011316710,09/02/21,188.19,,188.19,8949792.07,188.19
FR0011316710,08/02/21,188.59,,188.59,8968502.24,188.59
FR0011316710,05/02/21,188.26,,188.26,8955851.06,188.26
FR0011316710,04/02/21,187.86,,187.86,8936895.53,187.86
FR0011316710,03/02/21,187.38,,187.38,8925045.60,187.38
FR0011316710,02/02/21,187.05,,187.05,8909353.40,187.05
FR0011316710,01/02/21,186.02,,186.02,8860445.41,186.02
FR0011316710,29/01/21,184.97,,184.97,8809345.75,184.97
FR0011316710,28/01/21,186.02,,186.02,8856540.82,186.02
FR0011316710,27/01/21,185.62,,185.62,8810536.68,185.62
FR0011316710,26/01/21,186.85,,186.85,8868642.21,186.85
FR0011316710,25/01/21,186.65,,186.65,8862094.54,186.65
FR0011316710,22/01/21,187.34,,187.34,8890183.68,187.34
FR0011316710,21/01/21,187.86,,187.86,8926821.43,187.86
FR0011316710,20/01/21,187.70,,187.70,8921729.48,187.70
FR0011316710,19/01/21,187.21,,187.21,8967332.25,187.21
FR0011316710,18/01/21,187.14,,187.14,8963872.16,187.14
FR0011316710,15/01/21,187.05,,187.05,8946964.59,187.05
FR0011316710,14/01/21,187.80,,187.80,8982931.81,187.80
FR0011316710,13/01/21,187.53,,187.53,8970013.71,187.53
FR0011316710,12/01/21,187.35,,187.35,8961399.79,187.35
FR0011316710,11/01/21,187.48,,187.48,8936721.41,187.48
FR0011316710,08/01/21,188.03,,188.03,8962947.37,188.03
FR0011316710,07/01/21,187.68,,187.68,8949267.87,187.68
FR0011316710,06/01/21,186.81,,186.81,8907428.53,186.81
FR0011316710,05/01/21,186.07,,186.07,8874869.25,186.07
FR0011316710,04/01/21,186.17,,186.17,8897740.11,186.17
FR0011316710,31/12/20,185.49,,185.49,8859272.01,185.49
FR0011316710,30/12/20,185.58,,185.58,8862411.93,185.58
FR0011316710,29/12/20,185.58,,185.58,8862385.72,185.58
FR0011316710,28/12/20,185.46,,185.46,8852994.28,185.46
FR0011316710,24/12/20,184.96,,184.96,8833901.04,184.96
FR0011316710,23/12/20,184.76,,184.76,8824503.28,184.76
FR0011316710,22/12/20,184.35,,184.35,8807075.79,184.35
FR0011316710,21/12/20,183.68,,183.68,8782116.17,183.68
FR0011316710,18/12/20,184.68,,184.68,8828581.27,184.68
FR0011316710,17/12/20,184.68,,184.68,8811336.09,184.68
FR0011316710,16/12/20,184.28,,184.28,8735654.23,184.28
FR0011316710,15/12/20,184.01,,184.01,8722782.73,184.01
FR0011316710,14/12/20,183.60,,183.60,8703506.16,183.60
FR0011316710,11/12/20,183.40,,183.40,8693923.03,183.40
FR0011316710,10/12/20,183.70,,183.70,8707896.48,183.70
FR0011316710,09/12/20,183.63,,183.63,8706626.13,183.63
FR0011316710,08/12/20,183.79,,183.79,8714134.55,183.79
FR0011316710,07/12/20,183.58,,183.58,8704057.56,183.58
FR0011316710,04/12/20,183.41,,183.41,8692589.21,183.41
FR0011316710,03/12/20,182.94,,182.94,8670309.45,182.94
FR0011316710,02/12/20,183.17,,183.17,8681282.29,183.17
FR0011316710,01/12/20,183.57,,183.57,8693063.68,183.57
FR0011316710,30/11/20,183.55,,183.55,8673607.51,183.55
FR0011316710,27/11/20,183.88,,183.88,8741308.18,183.88
FR0011316710,26/11/20,183.33,,183.33,8715245.61,183.33
FR0011316710,25/11/20,183.19,,183.19,8770609.06,183.19
FR0011316710,24/11/20,183.02,,183.02,8773813.16,183.02
