CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0000004970,25/06/18,71.93,,78.89,41926762.29,71.93
FR0000004970,22/06/18,73.49,,80.60,42847730.85,73.49
FR0000004970,21/06/18,72.70,,79.74,42399799.46,72.70
FR0000004970,20/06/18,73.42,,80.53,42814383.10,73.42
FR0000004970,19/06/18,73.28,,80.37,43037482.70,73.28
FR0000004970,18/06/18,73.88,,81.03,43735664.91,73.88
FR0000004970,15/06/18,74.64,,81.86,44252853.23,74.64
FR0000004970,14/06/18,75.10,,82.37,44612223.25,75.10
FR0000004970,13/06/18,74.33,,81.52,44146626.16,74.33
FR0000004970,12/06/18,74.23,,81.41,44120769.64,74.23
FR0000004970,11/06/18,74.36,,81.56,44202021.97,74.36
FR0000004970,08/06/18,73.40,,80.50,45549335.95,73.40
FR0000004970,07/06/18,73.70,,80.83,46015023.22,73.70
FR0000004970,06/06/18,73.70,,80.83,46028830.77,73.70
FR0000004970,05/06/18,73.65,,80.78,45871505.66,73.65
FR0000004970,04/06/18,73.94,,81.10,46058127.40,73.94
FR0000004970,01/06/18,73.62,,80.75,40585571.83,73.62
FR0000004970,31/05/18,72.67,,79.70,39643959.93,72.67
FR0000004970,30/05/18,73.30,,80.39,39982465.11,73.30
FR0000004970,29/05/18,72.94,,80.00,39781873.65,72.94
FR0000004970,28/05/18,74.19,,81.37,40472310.13,74.19
FR0000004970,25/05/18,74.73,,81.96,40763264.15,74.73
FR0000004970,24/05/18,74.83,,82.07,40811485.33,74.83
FR0000004970,23/05/18,75.18,,82.46,40957085.10,75.18
FR0000004970,22/05/18,76.08,,83.44,41447441.47,76.08
FR0000004970,18/05/18,75.66,,82.98,41366583.04,75.66
FR0000004970,17/05/18,75.91,,83.26,41499876.77,75.91
FR0000004970,16/05/18,75.30,,82.59,41494584.18,75.30
FR0000004970,15/05/18,75.24,,82.52,41463204.26,75.24
FR0000004970,14/05/18,75.23,,82.51,42859976.92,75.23
FR0000004970,11/05/18,75.22,,82.50,42842939.68,75.22
FR0000004970,09/05/18,75.16,,82.43,42804239.28,75.16
FR0000004970,07/05/18,75.03,,82.29,42714115.50,75.03
FR0000004970,04/05/18,74.70,,81.93,42526023.69,74.70
FR0000004970,03/05/18,74.10,,81.27,42171336.89,74.10
FR0000004970,02/05/18,74.56,,81.78,42393770.95,74.56
FR0000004970,30/04/18,74.12,,81.29,42146083.42,74.12
FR0000004970,27/04/18,73.73,,80.87,41921554.29,73.73
FR0000004970,26/04/18,73.28,,80.37,41666496.72,73.28
FR0000004970,25/04/18,72.84,,79.89,41389194.16,72.84
FR0000004970,24/04/18,73.27,,80.36,41612751.97,73.27
FR0000004970,23/04/18,73.36,,80.46,41611010.87,73.36
FR0000004970,20/04/18,72.97,,80.03,41392218.70,72.97
FR0000004970,19/04/18,72.74,,79.78,41248437.21,72.74
FR0000004970,18/04/18,72.73,,79.77,41243738.64,72.73
FR0000004970,17/04/18,72.46,,79.47,41089321.98,72.46
FR0000004970,16/04/18,71.64,,78.57,40949061.78,71.64
FR0000004970,13/04/18,71.77,,78.72,41022242.71,71.77
FR0000004970,12/04/18,71.71,,78.65,40981194.23,71.71
FR0000004970,11/04/18,71.20,,78.09,40652679.70,71.20
FR0000004970,10/04/18,71.62,,78.55,40892145.46,71.62
FR0000004970,09/04/18,71.17,,78.06,40629867.99,71.17
FR0000004970,06/04/18,71.13,,78.01,40611997.03,71.13
FR0000004970,05/04/18,71.46,,78.38,40790753.14,71.46
FR0000004970,04/04/18,69.65,,76.39,39758328.68,69.65
FR0000004970,03/04/18,69.83,,76.59,39604638.44,69.83
FR0000004970,29/03/18,70.24,,77.04,39837392.30,70.24
FR0000004970,28/03/18,69.72,,76.47,39542573.57,69.72
FR0000004970,27/03/18,69.35,,76.06,38815712.15,69.35
FR0000004970,26/03/18,68.59,,75.23,38393804.18,68.59
FR0000004970,23/03/18,69.07,,75.76,38662348.42,69.07
FR0000004970,22/03/18,70.05,,76.83,39197759.01,70.05
FR0000004970,21/03/18,71.20,,78.09,39838496.37,71.20
FR0000004970,20/03/18,71.43,,78.34,39968638.18,71.43
FR0000004970,19/03/18,71.07,,77.95,39796492.73,71.07
FR0000004970,16/03/18,71.85,,78.80,40552431.80,71.85
FR0000004970,15/03/18,71.45,,78.37,40318053.04,71.45
FR0000004970,14/03/18,70.91,,77.77,40013192.67,70.91
FR0000004970,13/03/18,71.04,,77.92,40099159.78,71.04
FR0000004970,12/03/18,71.80,,78.75,40523668.08,71.80
FR0000004970,09/03/18,71.63,,78.56,40425758.38,71.63
FR0000004970,08/03/18,71.55,,78.48,40378696.27,71.55
FR0000004970,07/03/18,70.68,,77.52,39885815.79,70.68
FR0000004970,06/03/18,70.31,,77.12,39671391.10,70.31
FR0000004970,05/03/18,70.27,,77.07,39645640.54,70.27
FR0000004970,02/03/18,69.70,,76.45,39324410.52,69.70
FR0000004970,01/03/18,71.25,,78.15,40201517.87,71.25
FR0000004970,28/02/18,72.05,,79.02,40648745.33,72.05
FR0000004970,27/02/18,72.28,,79.28,40774210.92,72.28
FR0000004970,26/02/18,72.46,,79.47,40875680.77,72.46
FR0000004970,23/02/18,72.06,,79.03,40651641.34,72.06
FR0000004970,22/02/18,71.92,,78.88,40574999.38,71.92
FR0000004970,21/02/18,72.13,,79.11,40695603.00,72.13
FR0000004970,20/02/18,72.28,,79.28,40781672.20,72.28
FR0000004970,19/02/18,71.75,,78.69,40478807.46,71.75
FR0000004970,16/02/18,72.16,,79.14,41011304.70,72.16
FR0000004970,15/02/18,71.50,,78.42,41112634.31,71.50
FR0000004970,14/02/18,71.07,,77.95,40724229.08,71.07
FR0000004970,13/02/18,70.50,,77.32,40396147.08,70.50
FR0000004970,12/02/18,71.13,,78.01,40760037.17,71.13
FR0000004970,09/02/18,70.32,,77.13,40295656.72,70.32
FR0000004970,08/02/18,71.34,,78.24,40781079.72,71.34
FR0000004970,07/02/18,73.22,,80.31,41860630.37,73.22
FR0000004970,06/02/18,72.00,,78.97,41151757.52,72.00
FR0000004970,05/02/18,73.71,,80.84,42307177.86,73.71
FR0000004970,02/02/18,74.66,,81.89,43424618.55,74.66
FR0000004970,01/02/18,75.68,,83.00,44012583.86,75.68
FR0000004970,31/01/18,76.15,,83.52,44245434.29,76.15
FR0000004970,30/01/18,76.16,,83.53,44249630.10,76.16
FR0000004970,29/01/18,76.85,,84.29,44640742.85,76.85
FR0000004970,26/01/18,76.94,,84.39,44688850.04,76.94
FR0000004970,25/01/18,76.62,,84.04,44477742.56,76.62
FR0000004970,24/01/18,76.93,,84.38,44660457.08,76.93
FR0000004970,23/01/18,77.59,,85.10,45037022.31,77.59
FR0000004970,22/01/18,77.54,,85.04,44866105.78,77.54
FR0000004970,19/01/18,77.27,,84.75,44701982.98,77.27
FR0000004970,18/01/18,76.69,,84.11,44191602.13,76.69
FR0000004970,17/01/18,76.50,,83.90,44083181.78,76.50
FR0000004970,16/01/18,76.48,,83.88,44405557.22,76.48
FR0000004970,15/01/18,76.30,,83.68,44298507.54,76.30
FR0000004970,12/01/18,76.30,,83.68,44301920.37,76.30
FR0000004970,11/01/18,76.00,,83.36,44090164.41,76.00
FR0000004970,10/01/18,76.30,,83.68,44265312.96,76.30
FR0000004970,09/01/18,76.74,,84.17,44520233.50,76.74
FR0000004970,08/01/18,76.38,,83.77,44264531.70,76.38
FR0000004970,05/01/18,76.20,,83.58,44152678.77,76.20
FR0000004970,04/01/18,75.45,,82.75,43226245.14,75.45
FR0000004970,03/01/18,74.27,,81.46,42554026.75,74.27
FR0000004970,02/01/18,73.74,,80.88,42031051.17,73.74
FR0000004970,29/12/17,73.94,,81.10,42104456.08,73.94
FR0000004970,28/12/17,74.42,,81.62,42354882.69,74.42
FR0000004970,27/12/17,74.90,,82.15,42668450.93,74.90
FR0000004970,22/12/17,74.96,,82.22,42694298.50,74.96
FR0000004970,21/12/17,75.24,,82.52,43875502.07,75.24
FR0000004970,20/12/17,74.91,,82.16,43537051.41,74.91
FR0000004970,19/12/17,75.50,,82.81,43897705.42,75.50
FR0000004970,18/12/17,75.92,,83.27,44360741.57,75.92
FR0000004970,15/12/17,74.92,,82.17,43775561.18,74.92
FR0000004970,14/12/17,74.91,,82.16,43769772.94,74.91
FR0000004970,13/12/17,75.31,,82.60,44003730.01,75.31
FR0000004970,12/12/17,75.65,,82.97,44150622.10,75.65
FR0000004970,11/12/17,75.39,,82.69,43995890.53,75.39
FR0000004970,08/12/17,75.57,,82.88,43588959.08,75.57
FR0000004970,07/12/17,75.22,,82.50,43312214.99,75.22
FR0000004970,06/12/17,75.06,,82.32,43518369.70,75.06
FR0000004970,05/12/17,75.18,,82.46,43578839.40,75.18
FR0000004970,04/12/17,75.22,,82.50,43551788.97,75.22
FR0000004970,01/12/17,74.22,,81.40,42966115.09,74.22
FR0000004970,30/11/17,75.01,,82.27,43393868.45,75.01
FR0000004970,29/11/17,75.32,,82.61,43509517.83,75.32
FR0000004970,28/11/17,75.21,,82.49,43445272.66,75.21
FR0000004970,27/11/17,74.67,,81.90,42873501.21,74.67
FR0000004970,24/11/17,75.08,,82.35,43098326.55,75.08
FR0000004970,23/11/17,74.86,,82.11,42954883.94,74.86
FR0000004970,22/11/17,74.66,,81.89,42842580.37,74.66
FR0000004970,21/11/17,74.98,,82.24,42837887.08,74.98
FR0000004970,20/11/17,74.66,,81.89,42378835.09,74.66
FR0000004970,17/11/17,74.38,,81.58,42142559.52,74.38
FR0000004970,16/11/17,74.65,,81.88,42149931.69,74.65
FR0000004970,15/11/17,74.17,,81.35,41884334.88,74.17
FR0000004970,14/11/17,74.51,,81.72,42069622.89,74.51
FR0000004970,13/11/17,74.81,,82.05,42215158.36,74.81
FR0000004970,10/11/17,75.14,,82.41,42377977.78,75.14
FR0000004970,09/11/17,75.54,,82.85,42448484.77,75.54
FR0000004970,08/11/17,76.38,,83.77,42897653.35,76.38
FR0000004970,07/11/17,76.42,,83.82,42919024.67,76.42
FR0000004970,06/11/17,76.91,,84.35,42988039.13,76.91
FR0000004970,03/11/17,77.16,,84.63,43127488.23,77.16
FR0000004970,02/11/17,77.16,,84.63,43089012.15,77.16
FR0000004970,31/10/17,76.88,,84.32,42932608.69,76.88
FR0000004970,30/10/17,76.67,,84.09,42637210.04,76.67
FR0000004970,27/10/17,76.43,,83.83,42486575.02,76.43
FR0000004970,26/10/17,76.07,,83.43,42266742.78,76.07
FR0000004970,25/10/17,74.96,,82.22,40880546.65,74.96
FR0000004970,24/10/17,75.25,,82.53,41025578.91,75.25
FR0000004970,23/10/17,75.28,,82.57,41040097.96,75.28
FR0000004970,20/10/17,75.22,,82.50,41012433.04,75.22
FR0000004970,19/10/17,75.05,,82.31,40850051.65,75.05
FR0000004970,18/10/17,75.44,,82.74,40866815.59,75.44
FR0000004970,17/10/17,75.25,,82.53,40761202.10,75.25
FR0000004970,16/10/17,75.25,,82.53,40444664.32,75.25
FR0000004970,13/10/17,75.31,,82.60,40478103.30,75.31
FR0000004970,12/10/17,75.31,,82.60,39468271.86,75.31
FR0000004970,11/10/17,75.36,,82.65,39502773.06,75.36
FR0000004970,10/10/17,75.12,,82.39,39374973.50,75.12
FR0000004970,09/10/17,75.21,,82.49,39323554.73,75.21
FR0000004970,06/10/17,74.92,,82.17,39172144.82,74.92
FR0000004970,05/10/17,75.23,,82.51,39339770.23,75.23
FR0000004970,04/10/17,74.92,,82.17,39154629.89,74.92
FR0000004970,03/10/17,75.27,,82.56,38989933.42,75.27
FR0000004970,02/10/17,75.25,,82.53,38974401.51,75.25
FR0000004970,29/09/17,75.12,,82.39,38908434.35,75.12
FR0000004970,28/09/17,74.48,,81.69,38394923.60,74.48
FR0000004970,27/09/17,74.32,,81.51,38314019.19,74.32
FR0000004970,26/09/17,74.03,,81.20,38167048.58,74.03
FR0000004970,25/09/17,74.10,,81.27,38203096.97,74.10
FR0000004970,22/09/17,74.18,,81.36,38242273.55,74.18
FR0000004970,21/09/17,74.10,,81.27,38228148.52,74.10
FR0000004970,20/09/17,73.98,,81.14,38312445.57,73.98
FR0000004970,19/09/17,74.09,,81.26,38365999.46,74.09
FR0000004970,18/09/17,73.97,,81.13,38305580.89,73.97
FR0000004970,15/09/17,73.72,,80.86,38174711.80,73.72
FR0000004970,14/09/17,73.90,,81.05,37929439.05,73.90
FR0000004970,13/09/17,73.89,,81.04,37921957.42,73.89
FR0000004970,12/09/17,73.71,,80.84,37829005.77,73.71
FR0000004970,11/09/17,73.39,,80.49,37674973.69,73.39
FR0000004970,08/09/17,72.34,,79.34,37134510.71,72.34
FR0000004970,07/09/17,72.31,,79.31,37162260.44,72.31
FR0000004970,06/09/17,72.00,,78.97,37005562.98,72.00
FR0000004970,05/09/17,71.70,,78.64,36832147.10,71.70
FR0000004970,04/09/17,71.78,,78.73,36876366.55,71.78
FR0000004970,01/09/17,72.09,,79.07,37032444.57,72.09
FR0000004970,31/08/17,71.60,,78.53,36780736.87,71.60
FR0000004970,30/08/17,71.24,,78.14,36633354.42,71.24
FR0000004970,29/08/17,70.85,,77.71,36392274.68,70.85
FR0000004970,28/08/17,71.53,,78.45,36738958.38,71.53
FR0000004970,25/08/17,71.92,,78.88,37019394.13,71.92
FR0000004970,24/08/17,72.09,,79.07,37097537.29,72.09
FR0000004970,23/08/17,71.91,,78.87,37004594.62,71.91
FR0000004970,22/08/17,72.21,,79.20,37164868.51,72.21
FR0000004970,21/08/17,71.59,,78.52,36845736.26,71.59
FR0000004970,18/08/17,72.01,,78.98,37060199.39,72.01
FR0000004970,17/08/17,72.37,,79.37,37251186.94,72.37
FR0000004970,16/08/17,72.84,,79.89,37398132.27,72.84
FR0000004970,14/08/17,72.17,,79.16,37054256.46,72.17
FR0000004970,11/08/17,71.25,,78.15,36572568.13,71.25
FR0000004970,10/08/17,71.89,,78.85,36900804.17,71.89
FR0000004970,09/08/17,72.66,,79.69,37295865.29,72.66
FR0000004970,08/08/17,73.59,,80.71,37769553.67,73.59
FR0000004970,07/08/17,73.40,,80.50,37673363.61,73.40
FR0000004970,04/08/17,73.36,,80.46,37638144.71,73.36
FR0000004970,03/08/17,72.49,,79.51,37191960.53,72.49
FR0000004970,02/08/17,72.25,,79.24,37068263.31,72.25
FR0000004970,01/08/17,72.56,,79.58,37226932.58,72.56
FR0000004970,31/07/17,71.98,,78.95,36929193.60,71.98
FR0000004970,28/07/17,72.30,,79.30,37095440.20,72.30
FR0000004970,27/07/17,73.02,,80.09,37471360.63,73.02
FR0000004970,26/07/17,72.76,,79.80,37335108.52,72.76
FR0000004970,25/07/17,72.38,,79.39,37144280.87,72.38
FR0000004970,24/07/17,72.00,,78.97,36948582.68,72.00
FR0000004970,21/07/17,72.14,,79.12,37007675.08,72.14
FR0000004970,20/07/17,73.15,,80.23,37849173.75,73.15
FR0000004970,19/07/17,73.24,,80.33,37889858.97,73.24
FR0000004970,18/07/17,72.92,,79.98,37721346.34,72.92
FR0000004970,17/07/17,73.66,,80.79,38100265.79,73.66
FR0000004970,13/07/17,73.86,,81.01,38153734.15,73.86
FR0000004970,12/07/17,73.58,,80.70,38010626.36,73.58
FR0000004970,11/07/17,72.52,,79.54,37448926.13,72.52
FR0000004970,10/07/17,72.82,,79.87,37601210.08,72.82
FR0000004970,07/07/17,72.53,,79.55,36467947.66,72.53
FR0000004970,06/07/17,72.44,,79.45,36426338.98,72.44
FR0000004970,05/07/17,72.79,,79.84,36622341.93,72.79
FR0000004970,04/07/17,72.86,,79.91,36660153.92,72.86
FR0000004970,03/07/17,73.04,,80.11,36733380.19,73.04
FR0000004970,30/06/17,71.95,,78.91,36177597.47,71.95
FR0000004970,29/06/17,72.48,,79.50,36431483.51,72.48
FR0000004970,28/06/17,73.73,,80.87,36355731.45,73.73
FR0000004970,27/06/17,73.74,,80.88,36065071.85,73.74
FR0000004970,26/06/17,74.40,,81.60,36386944.85,74.40
FR0000004970,23/06/17,73.95,,81.11,36168383.94,73.95
FR0000004970,22/06/17,74.27,,81.46,36306003.29,74.27
FR0000004970,21/06/17,74.37,,81.57,36354996.60,74.37
FR0000004970,20/06/17,74.46,,81.67,36394093.43,74.46
FR0000004970,19/06/17,74.74,,81.97,36532679.60,74.74
FR0000004970,16/06/17,74.13,,81.30,36234433.03,74.13
FR0000004970,15/06/17,73.69,,80.82,36013031.66,73.69
FR0000004970,14/06/17,74.15,,81.33,36242330.52,74.15
FR0000004970,13/06/17,74.32,,81.51,36138449.31,74.32
FR0000004970,12/06/17,74.08,,81.25,36014875.21,74.08
FR0000004970,09/06/17,74.87,,82.12,36395668.07,74.87
FR0000004970,08/06/17,74.44,,81.64,35961400.04,74.44
FR0000004970,07/06/17,74.12,,81.29,35804438.62,74.12
FR0000004970,06/06/17,74.00,,81.16,35737910.28,74.00
FR0000004970,02/06/17,74.56,,81.78,35896432.80,74.56
FR0000004970,01/06/17,74.04,,81.21,35260647.38,74.04
FR0000004970,31/05/17,73.69,,80.82,35095506.61,73.69
FR0000004970,30/05/17,73.73,,80.87,35115986.38,73.73
FR0000004970,29/05/17,73.97,,81.13,35227866.91,73.97
FR0000004970,26/05/17,74.01,,81.17,35165761.72,74.01
FR0000004970,24/05/17,74.08,,81.25,35200898.35,74.08
FR0000004970,23/05/17,74.29,,81.48,35298862.50,74.29
FR0000004970,22/05/17,73.81,,80.95,35058861.95,73.81
FR0000004970,19/05/17,74.02,,81.18,35278068.22,74.02
FR0000004970,18/05/17,73.35,,80.45,34923384.87,73.35
FR0000004970,17/05/17,73.87,,81.02,35165587.72,73.87
FR0000004970,16/05/17,74.97,,82.23,35689648.80,74.97
FR0000004970,15/05/17,74.86,,82.11,35625735.44,74.86
FR0000004970,12/05/17,74.66,,81.89,35529219.75,74.66
FR0000004970,11/05/17,74.30,,81.49,36514414.31,74.30
FR0000004970,10/05/17,74.85,,82.09,36784035.98,74.85
FR0000004970,09/05/17,74.91,,82.16,36799044.92,74.91
FR0000004970,05/05/17,74.97,,82.23,36815526.90,74.97
FR0000004970,04/05/17,74.32,,81.51,35876793.55,74.32
FR0000004970,03/05/17,73.38,,80.48,35397050.69,73.38
FR0000004970,02/05/17,73.27,,80.36,35449177.57,73.27
FR0000004970,28/04/17,72.67,,79.70,35155997.42,72.67
FR0000004970,27/04/17,72.65,,79.68,35719320.46,72.65
FR0000004970,26/04/17,73.01,,80.08,35539924.37,73.01
FR0000004970,25/04/17,72.97,,80.03,35231061.06,72.97
FR0000004970,24/04/17,72.80,,79.85,34869928.08,72.80
FR0000004970,21/04/17,70.11,,76.90,33555274.23,70.11
FR0000004970,20/04/17,70.10,,76.88,33495865.54,70.10
FR0000004970,19/04/17,69.63,,76.37,33297955.75,69.63
FR0000004970,18/04/17,69.31,,76.02,33143471.29,69.31
FR0000004970,13/04/17,70.12,,76.91,33532009.09,70.12
FR0000004970,12/04/17,70.55,,77.38,33337517.21,70.55
FR0000004970,11/04/17,70.51,,77.33,33315266.12,70.51
FR0000004970,10/04/17,70.74,,77.59,33411275.28,70.74
FR0000004970,07/04/17,70.98,,77.85,33532468.70,70.98
FR0000004970,06/04/17,70.89,,77.75,33487390.80,70.89
FR0000004970,05/04/17,70.56,,77.39,33327890.56,70.56
FR0000004970,04/04/17,70.80,,77.65,33460311.72,70.80
FR0000004970,03/04/17,70.73,,77.58,32460674.13,70.73
FR0000004970,31/03/17,71.29,,78.19,32698708.49,71.29
FR0000004970,30/03/17,70.88,,77.74,32506262.00,70.88
FR0000004970,29/03/17,70.62,,77.46,32369585.80,70.62
FR0000004970,28/03/17,70.45,,77.27,32290402.17,70.45
FR0000004970,27/03/17,69.96,,76.73,32030877.56,69.96
FR0000004970,24/03/17,70.06,,76.84,32074694.46,70.06
FR0000004970,23/03/17,70.21,,77.01,32151417.10,70.21
FR0000004970,22/03/17,69.60,,76.34,31852315.86,69.60
FR0000004970,21/03/17,69.79,,76.54,32077924.80,69.79
FR0000004970,20/03/17,70.00,,76.78,32175767.33,70.00
FR0000004970,17/03/17,70.14,,76.93,32240305.08,70.14
FR0000004970,16/03/17,69.86,,76.62,32107409.13,69.86
FR0000004970,15/03/17,69.19,,75.89,31794247.38,69.19
FR0000004970,14/03/17,69.02,,75.70,31805262.13,69.02
FR0000004970,13/03/17,69.31,,76.02,31939166.37,69.31
FR0000004970,10/03/17,69.34,,76.05,31952623.54,69.34
FR0000004970,09/03/17,69.17,,75.86,31885761.16,69.17
FR0000004970,08/03/17,68.73,,75.38,31681758.80,68.73
FR0000004970,07/03/17,68.70,,75.35,31647126.17,68.70
FR0000004970,06/03/17,68.68,,75.33,31637752.37,68.68
FR0000004970,03/03/17,68.94,,75.61,31758047.84,68.94
FR0000004970,02/03/17,68.60,,75.24,32341788.46,68.60
FR0000004970,01/03/17,68.69,,75.34,32382910.57,68.69
FR0000004970,28/02/17,67.37,,73.89,31761563.42,67.37
FR0000004970,27/02/17,67.17,,73.67,31662620.63,67.17
FR0000004970,24/02/17,67.07,,73.56,31612503.30,67.07
FR0000004970,23/02/17,67.73,,74.29,32510877.02,67.73
FR0000004970,22/02/17,67.86,,74.43,32569367.35,67.86
FR0000004970,21/02/17,67.78,,74.34,32534206.14,67.78
FR0000004970,20/02/17,67.36,,73.88,32329453.59,67.36
FR0000004970,17/02/17,67.31,,73.82,32305767.36,67.31
FR0000004970,16/02/17,67.41,,73.93,32451004.35,67.41
FR0000004970,15/02/17,67.68,,74.23,32582963.58,67.68
FR0000004970,14/02/17,67.46,,73.99,32476324.30,67.46
FR0000004970,13/02/17,67.37,,73.89,32399194.64,67.37
FR0000004970,10/02/17,66.57,,73.01,32037180.19,66.57
FR0000004970,09/02/17,66.83,,73.30,32165403.96,66.83
FR0000004970,08/02/17,66.03,,72.42,31780702.55,66.03
FR0000004970,07/02/17,66.01,,72.40,31767897.37,66.01
FR0000004970,06/02/17,66.08,,72.48,31802738.55,66.08
FR0000004970,03/02/17,66.96,,73.44,32226462.44,66.96
FR0000004970,02/02/17,66.62,,73.07,32062769.40,66.62
FR0000004970,01/02/17,66.55,,72.99,32026792.91,66.55
FR0000004970,31/01/17,66.03,,72.42,31778221.74,66.03
FR0000004970,30/01/17,66.76,,73.22,32137380.10,66.76
FR0000004970,27/01/17,67.69,,74.24,32583892.17,67.69
FR0000004970,26/01/17,68.04,,74.63,32669534.64,68.04
FR0000004970,25/01/17,68.24,,74.84,32758827.05,68.24
FR0000004970,24/01/17,67.31,,73.82,32312224.71,67.31
FR0000004970,23/01/17,67.00,,73.48,32179797.03,67.00
FR0000004970,20/01/17,67.52,,74.05,32620805.12,67.52
FR0000004970,19/01/17,67.40,,73.92,32570911.69,67.40
FR0000004970,18/01/17,67.35,,73.87,32547991.29,67.35
FR0000004970,17/01/17,67.30,,73.81,32527521.56,67.30
FR0000004970,16/01/17,67.36,,73.88,32559435.93,67.36
FR0000004970,13/01/17,67.84,,74.41,32808873.21,67.84
FR0000004970,12/01/17,67.05,,73.54,32434041.19,67.05
FR0000004970,11/01/17,67.46,,73.99,32631915.22,67.46
FR0000004970,10/01/17,67.42,,73.95,32612469.12,67.42
FR0000004970,09/01/17,67.53,,74.07,32361603.16,67.53
FR0000004970,06/01/17,67.92,,74.49,32554688.58,67.92
FR0000004970,05/01/17,67.79,,74.35,32466879.43,67.79
FR0000004970,04/01/17,67.75,,74.31,32447566.48,67.75
FR0000004970,03/01/17,67.68,,74.23,32420038.11,67.68
FR0000004970,02/01/17,67.50,,74.03,32334005.72,67.50
FR0000004970,30/12/16,67.10,,73.59,32138416.71,67.10
FR0000004970,29/12/16,66.81,,73.28,32226065.08,66.81
FR0000004970,28/12/16,66.94,,73.42,32290320.26,66.94
FR0000004970,27/12/16,67.06,,73.55,32414478.63,67.06
FR0000004970,23/12/16,66.96,,73.44,32368321.10,66.96
FR0000004970,22/12/16,66.84,,73.31,32100767.83,66.84
FR0000004970,21/12/16,67.01,,73.50,32183036.93,67.01
FR0000004970,20/12/16,67.14,,73.64,32203320.58,67.14
FR0000004970,19/12/16,66.68,,73.13,32169086.53,66.68
FR0000004970,16/12/16,66.80,,73.27,32221789.55,66.80
FR0000004970,15/12/16,66.42,,72.85,32027334.02,66.42
FR0000004970,14/12/16,65.67,,72.03,31667593.61,65.67
FR0000004970,13/12/16,66.13,,72.53,31887611.34,66.13
FR0000004970,12/12/16,65.30,,71.62,30532394.74,65.30
FR0000004970,09/12/16,65.40,,71.73,30578937.47,65.40
FR0000004970,08/12/16,65.32,,71.64,30542291.85,65.32
FR0000004970,07/12/16,64.39,,70.62,31599890.66,64.39
FR0000004970,06/12/16,63.28,,69.40,31030385.54,63.28
FR0000004970,05/12/16,62.05,,68.06,30493923.01,62.05
FR0000004970,02/12/16,61.37,,67.31,30163607.01,61.37
FR0000004970,01/12/16,61.72,,67.69,30334279.82,61.72
FR0000004970,30/11/16,62.03,,68.03,30486042.61,62.03
FR0000004970,29/11/16,61.74,,67.72,30292232.84,61.74
FR0000004970,28/11/16,61.28,,67.21,30063959.01,61.28
FR0000004970,25/11/16,61.98,,67.98,30410929.55,61.98
FR0000004970,24/11/16,61.84,,67.83,30139377.16,61.84
FR0000004970,23/11/16,61.71,,67.68,30063141.95,61.71
FR0000004970,22/11/16,62.01,,68.01,30210854.62,62.01
FR0000004970,21/11/16,61.62,,67.58,30022856.62,61.62
FR0000004970,18/11/16,61.46,,67.41,29942149.54,61.46
FR0000004970,17/11/16,61.84,,67.83,30123880.30,61.84
FR0000004970,16/11/16,61.57,,67.53,29988429.05,61.57
FR0000004970,15/11/16,61.99,,67.99,30194391.87,61.99
FR0000004970,14/11/16,61.81,,67.79,30107784.99,61.81
FR0000004970,10/11/16,62.00,,68.00,30226496.41,62.00
FR0000004970,09/11/16,62.39,,68.43,30419471.24,62.39
FR0000004970,08/11/16,62.02,,68.02,30224589.67,62.02
FR0000004970,07/11/16,61.73,,67.70,30085589.73,61.73
FR0000004970,04/11/16,60.61,,66.48,29768132.28,60.61
FR0000004970,03/11/16,60.95,,66.85,29949780.62,60.95
FR0000004970,02/11/16,60.95,,66.85,29972977.79,60.95
FR0000004970,31/10/16,62.58,,68.64,30771162.38,62.58
FR0000004970,28/10/16,63.09,,69.20,30993179.84,63.09
FR0000004970,27/10/16,63.13,,69.24,30953060.46,63.13
FR0000004970,26/10/16,63.08,,69.19,30924605.00,63.08
FR0000004970,25/10/16,63.11,,69.22,30995471.30,63.11
FR0000004970,24/10/16,63.26,,69.38,31487480.85,63.26
FR0000004970,21/10/16,62.84,,68.92,31282492.81,62.84
FR0000004970,20/10/16,62.86,,68.94,31290244.66,62.86
FR0000004970,19/10/16,62.45,,68.49,31090418.28,62.45
FR0000004970,18/10/16,62.20,,68.22,30963402.78,62.20
FR0000004970,17/10/16,61.35,,67.29,30539257.23,61.35
FR0000004970,14/10/16,61.59,,67.55,30657294.22,61.59
FR0000004970,13/10/16,60.59,,66.45,30162185.51,60.59
FR0000004970,12/10/16,61.28,,67.21,30506831.75,61.28
FR0000004970,11/10/16,61.49,,67.44,30605996.95,61.49
FR0000004970,10/10/16,61.69,,67.66,30705954.23,61.69
FR0000004970,07/10/16,61.03,,66.94,30377081.49,61.03
FR0000004970,06/10/16,61.57,,67.53,30647131.08,61.57
FR0000004970,05/10/16,61.65,,67.62,30688485.23,61.65
FR0000004970,04/10/16,61.65,,67.62,30689431.34,61.65
FR0000004970,03/10/16,61.12,,67.04,30426041.82,61.12
FR0000004970,30/09/16,61.22,,67.15,30477696.96,61.22
FR0000004970,29/09/16,61.04,,66.95,30401940.90,61.04
FR0000004970,28/09/16,61.13,,67.05,30446010.70,61.13
FR0000004970,27/09/16,60.69,,66.56,30230696.99,60.69
