CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010626184,11/02/16,161.76,,172.34,15626534.51,161.76
FR0010626184,04/02/16,161.80,,172.38,15630315.52,161.80
FR0010626184,28/01/16,161.64,,172.21,15611166.07,161.64
FR0010626184,21/01/16,161.59,,172.15,15617122.51,161.59
FR0010626184,14/01/16,161.50,,172.06,15608716.03,161.50
FR0010626184,07/01/16,161.63,,172.20,15620928.07,161.63
FR0010626184,03/01/16,161.54,,172.10,15605957.87,161.54
FR0010626184,31/12/15,161.53,,172.09,15604709.74,161.53
FR0010626184,27/12/15,161.47,0.87,172.03,15601097.50,161.47
FR0010626184,17/12/15,162.34,,172.03,15688397.81,162.34
FR0010626184,10/12/15,162.43,,172.12,15743110.06,162.43
FR0010626184,03/12/15,162.32,,172.01,15731240.85,162.32
FR0010626184,26/11/15,162.52,,172.22,15722492.49,162.52
FR0010626184,19/11/15,162.43,,172.12,15755233.81,162.43
FR0010626184,12/11/15,162.26,,171.94,15738453.11,162.26
FR0010626184,05/11/15,162.18,,171.86,16732736.23,162.18
FR0010626184,29/10/15,162.15,,171.83,16728864.85,162.15
FR0010626184,22/10/15,162.09,,171.76,16722438.61,162.09
FR0010626184,15/10/15,161.94,,171.60,16673757.30,161.94
FR0010626184,08/10/15,161.86,,171.52,16635796.86,161.86
FR0010626184,01/10/15,161.87,,171.53,16635473.11,161.87
FR0010626184,30/09/15,161.80,,171.45,16628453.78,161.80
FR0010626184,24/09/15,161.93,,171.59,16641091.33,161.93
FR0010626184,17/09/15,161.91,,171.57,16651762.32,161.91
FR0010626184,10/09/15,162.09,,171.76,16666126.17,162.09
FR0010626184,03/09/15,162.07,,171.74,16663726.94,162.07
FR0010626184,27/08/15,162.05,,171.72,16661761.84,162.05
FR0010626184,20/08/15,162.26,,171.94,16684295.77,162.26
FR0010626184,13/08/15,162.22,,171.90,16680604.15,162.22
FR0010626184,06/08/15,162.10,,171.77,16667494.60,162.10
FR0010626184,30/07/15,162.09,,171.76,16661777.59,162.09
FR0010626184,23/07/15,161.90,,171.56,16642303.62,161.90
FR0010626184,16/07/15,161.65,,171.30,16616345.50,161.65
FR0010626184,09/07/15,161.55,,171.19,16604399.19,161.55
FR0010626184,02/07/15,161.54,,171.18,16657720.76,161.54
FR0010626184,25/06/15,161.65,,171.30,16672732.15,161.65
FR0010626184,18/06/15,161.66,,171.31,16673633.28,161.66
FR0010626184,11/06/15,161.84,,171.50,16692440.45,161.84
FR0010626184,04/06/15,161.97,,171.63,16665750.29,161.97
FR0010626184,28/05/15,162.38,,172.07,16707766.07,162.38
FR0010626184,21/05/15,162.29,,171.97,16698732.29,162.29
FR0010626184,14/05/15,162.19,,171.87,16688176.46,162.19
FR0010626184,10/05/15,162.26,,171.94,16695914.34,162.26
FR0010626184,03/05/15,162.42,,172.11,16712424.47,162.42
FR0010626184,23/04/15,162.58,,172.28,16731683.77,162.58
FR0010626184,16/04/15,162.67,,172.38,16715051.55,162.67
FR0010626184,09/04/15,162.62,,172.32,16711820.81,162.62
FR0010626184,06/04/15,162.57,,172.27,16708702.63,162.57
FR0010626184,26/03/15,162.47,,172.16,16688063.24,162.47
FR0010626184,19/03/15,162.55,,172.25,16696456.28,162.55
FR0010626184,12/03/15,162.68,,172.39,16704907.21,162.68
FR0010626184,05/03/15,162.44,,172.13,16930745.15,162.44
FR0010626184,26/02/15,162.48,,172.18,16934466.74,162.48
FR0010626184,19/02/15,162.31,,172.00,16916585.30,162.31
FR0010626184,12/02/15,162.18,,171.86,17094876.11,162.18
FR0010626184,05/02/15,162.13,,171.80,17088380.09,162.13
FR0010626184,29/01/15,162.07,,171.74,17077819.50,162.07
FR0010626184,22/01/15,161.86,,171.52,17055975.65,161.86
FR0010626184,15/01/15,161.86,,171.52,17057612.56,161.86
FR0010626184,08/01/15,161.79,,171.44,17090438.66,161.79
FR0010626184,01/01/15,161.70,,171.35,17080721.67,161.70
FR0010626184,31/12/14,161.69,,171.34,17080346.24,161.69
FR0010626184,28/12/14,161.63,,171.27,17068886.14,161.63
FR0010626184,18/12/14,161.57,,171.21,17065750.99,161.57
FR0010626184,11/12/14,161.46,,171.09,17054136.37,161.46
FR0010626184,04/12/14,161.38,0.89,171.01,17021341.89,161.38
FR0010626184,27/11/14,162.27,,171.01,17065046.76,162.27
FR0010626184,20/11/14,162.22,,170.96,17060688.89,162.22
FR0010626184,13/11/14,162.20,,170.94,17058851.00,162.20
FR0010626184,06/11/14,162.14,,170.87,17026319.80,162.14
FR0010626184,30/10/14,162.07,,170.80,17003699.27,162.07
FR0010626184,23/10/14,162.05,,170.78,17002782.51,162.05
FR0010626184,16/10/14,162.09,,170.82,17005458.76,162.09
FR0010626184,09/10/14,162.04,,170.77,16999626.54,162.04
FR0010626184,02/10/14,162.00,,170.73,16994905.75,162.00
FR0010626184,30/09/14,161.99,,170.71,16993525.92,161.99
FR0010626184,25/09/14,161.97,,170.69,16991624.76,161.97
FR0010626184,18/09/14,161.91,,170.63,16984914.84,161.91
FR0010626184,11/09/14,161.90,,170.62,16983865.07,161.90
FR0010626184,04/09/14,161.82,,170.54,16975935.23,161.82
FR0010626184,28/08/14,161.77,,170.48,16970827.10,161.77
FR0010626184,21/08/14,161.64,,170.35,16951531.87,161.64
FR0010626184,17/08/14,161.50,,170.20,16956656.04,161.50
FR0010626184,07/08/14,161.39,,170.08,16441246.02,161.39
FR0010626184,31/07/14,161.47,,170.17,16449908.97,161.47
FR0010626184,24/07/14,161.43,,170.12,16445588.33,161.43
FR0010626184,17/07/14,161.39,,170.08,16408704.65,161.39
FR0010626184,10/07/14,161.39,,170.08,16424798.98,161.39
FR0010626184,03/07/14,161.34,,170.03,16450850.13,161.34
FR0010626184,26/06/14,161.35,,170.04,16451912.35,161.35
FR0010626184,19/06/14,161.30,,169.99,16446798.52,161.30
FR0010626184,12/06/14,161.25,,169.93,16440347.94,161.25
FR0010626184,05/06/14,161.17,,169.85,16437256.12,161.17
FR0010626184,29/05/14,161.13,,169.81,16434034.08,161.13
FR0010626184,22/05/14,161.09,,169.77,16429769.67,161.09
FR0010626184,15/05/14,161.11,,169.79,16436190.66,161.11
FR0010626184,08/05/14,160.90,,169.57,16415327.06,160.90
FR0010626184,01/05/14,160.95,,169.62,16422613.34,160.95
FR0010626184,24/04/14,160.88,,169.54,16406257.82,160.88
FR0010626184,21/04/14,160.79,,169.45,16401238.62,160.79
FR0010626184,10/04/14,160.66,,169.31,16387339.67,160.66
FR0010626184,03/04/14,160.61,,169.26,16381716.09,160.61
FR0010626184,27/03/14,160.59,,169.24,15766754.77,160.59
FR0010626184,20/03/14,160.44,,169.08,15758155.53,160.44
FR0010626184,13/03/14,160.18,,168.81,15733459.09,160.18
FR0010626184,06/03/14,160.16,,168.79,15732775.66,160.16
FR0010626184,27/02/14,160.12,,168.74,15708821.23,160.12
FR0010626184,20/02/14,160.08,,168.70,15704684.47,160.08
FR0010626184,13/02/14,160.04,,168.66,15706200.60,160.04
FR0010626184,06/02/14,159.99,,168.61,15689088.76,159.99
FR0010626184,30/01/14,159.95,,168.56,15678866.82,159.95
FR0010626184,23/01/14,159.93,,168.54,15670657.35,159.93
FR0010626184,16/01/14,159.90,,168.51,15822895.81,159.90
FR0010626184,09/01/14,159.86,,168.47,15832448.18,159.86
FR0010626184,02/01/14,159.81,,168.42,15828810.86,159.81
FR0010626184,31/12/13,159.79,,168.40,15826538.86,159.79
FR0010626184,26/12/13,159.78,,168.39,15825681.31,159.78
FR0010626184,19/12/13,159.73,,168.33,15822003.73,159.73
FR0010626184,12/12/13,159.69,,168.29,15817882.42,159.69
FR0010626184,05/12/13,159.72,1.03,168.32,15820223.47,159.72
FR0010626184,28/11/13,160.73,,168.30,15920156.17,160.73
FR0010626184,21/11/13,160.72,,168.29,15908552.10,160.72
FR0010626184,14/11/13,160.68,,168.25,15906652.77,160.68
FR0010626184,07/11/13,160.66,,168.23,15906719.04,160.66
FR0010626184,03/11/13,160.64,,168.21,15905097.93,160.64
FR0010626184,24/10/13,160.58,,168.14,15897174.41,160.58
FR0010626184,17/10/13,160.54,,168.10,15892830.18,160.54
FR0010626184,10/10/13,160.50,,168.06,15876089.05,160.50
FR0010626184,03/10/13,160.51,,168.07,15876714.09,160.51
FR0010626184,30/09/13,160.47,,168.03,15873246.72,160.47
FR0010626184,26/09/13,160.49,,168.05,15883041.50,160.49
FR0010626184,19/09/13,160.46,,168.02,15735984.89,160.46
FR0010626184,12/09/13,160.45,,168.01,15736911.18,160.45
FR0010626184,05/09/13,160.44,,168.00,15732025.22,160.44
FR0010626184,29/08/13,160.39,,167.95,15758634.71,160.39
FR0010626184,22/08/13,160.35,,167.90,15755032.90,160.35
FR0010626184,15/08/13,160.33,,167.88,15753103.20,160.33
FR0010626184,08/08/13,160.29,,167.84,15763836.28,160.29
FR0010626184,01/08/13,160.26,,167.81,15660503.75,160.26
FR0010626184,25/07/13,160.21,,167.76,15651054.48,160.21
FR0010626184,18/07/13,160.15,,167.69,15625981.65,160.15
FR0010626184,11/07/13,160.13,,167.67,15623925.17,160.13
FR0010626184,04/07/13,160.08,,167.62,15618513.29,160.08
FR0010626184,27/06/13,159.99,,167.53,15511659.07,159.99
FR0010626184,20/06/13,159.85,,167.38,15496535.78,159.85
FR0010626184,13/06/13,159.84,,167.37,15495863.59,159.84
FR0010626184,06/06/13,159.87,,167.40,15501193.10,159.87
FR0010626184,30/05/13,159.87,,167.40,15499294.87,159.87
FR0010626184,23/05/13,159.85,,167.38,15497179.78,159.85
FR0010626184,16/05/13,159.83,,167.36,15498395.87,159.83
FR0010626184,09/05/13,159.81,,167.34,15495729.65,159.81
FR0010626184,02/05/13,159.58,,167.10,15483669.75,159.58
FR0010626184,25/04/13,159.39,,166.90,15465125.14,159.39
FR0010626184,18/04/13,158.81,,166.29,15381467.25,158.81
FR0010626184,11/04/13,159.18,,166.68,15423920.38,159.18
FR0010626184,04/04/13,158.86,,166.34,15389535.54,158.86
FR0010626184,01/04/13,158.89,,166.37,15392570.78,158.89
FR0010626184,28/03/13,158.86,,166.34,15389941.27,158.86
FR0010626184,21/03/13,159.12,,166.62,15418502.60,159.12
FR0010626184,14/03/13,159.28,,166.78,15434303.72,159.28
FR0010626184,07/03/13,159.09,,166.58,15428620.15,159.09
FR0010626184,28/02/13,158.95,,166.44,15412171.94,158.95
FR0010626184,21/02/13,158.88,,166.36,15417224.75,158.88
FR0010626184,14/02/13,158.95,,166.44,15430310.87,158.95
FR0010626184,07/02/13,158.84,,166.32,15414185.08,158.84
FR0010626184,31/01/13,158.92,,166.41,15386903.45,158.92
FR0010626184,24/01/13,159.02,,166.51,13345635.61,159.02
FR0010626184,17/01/13,158.98,,166.47,13341437.83,158.98
FR0010626184,10/01/13,158.85,,166.33,13328959.02,158.85
FR0010626184,03/01/13,158.71,,166.19,13316813.92,158.71
FR0010626184,31/12/12,158.69,,166.17,13314732.30,158.69
FR0010626184,27/12/12,158.65,,166.12,13309555.67,158.65
FR0010626184,20/12/12,158.65,,166.12,13307267.32,158.65
FR0010626184,13/12/12,158.62,,166.09,13291666.30,158.62
FR0010626184,06/12/12,158.59,1.48,166.06,13288816.87,158.59
FR0010626184,29/11/12,160.04,,166.03,13372518.72,160.04
FR0010626184,22/11/12,160.00,,165.99,13366974.10,160.00
FR0010626184,15/11/12,159.96,,165.95,13363449.44,159.96
FR0010626184,08/11/12,159.94,,165.93,13350407.42,159.94
FR0010626184,01/11/12,159.89,,165.87,13346785.86,159.89
FR0010626184,31/10/12,159.89,,165.87,13346785.86,159.89
FR0010626184,25/10/12,159.85,,165.83,13348728.51,159.85
FR0010626184,18/10/12,159.80,,165.78,13343941.92,159.80
FR0010626184,11/10/12,159.70,,165.68,13320528.18,159.70
FR0010626184,04/10/12,159.66,,165.64,13316851.32,159.66
FR0010626184,28/09/12,159.64,,165.61,13314942.61,159.64
FR0010626184,27/09/12,159.64,,165.61,13343617.22,159.64
FR0010626184,20/09/12,159.62,,165.59,13342386.52,159.62
FR0010626184,13/09/12,159.50,,165.47,13331909.49,159.50
FR0010626184,06/09/12,159.42,,165.39,13325733.78,159.42
FR0010626184,30/08/12,159.34,,165.30,13298869.92,159.34
FR0010626184,23/08/12,159.28,,165.24,13278088.70,159.28
FR0010626184,16/08/12,159.17,,165.13,13269121.40,159.17
FR0010626184,09/08/12,159.02,,164.97,13256772.38,159.02
FR0010626184,02/08/12,158.87,,164.82,13240487.85,158.87
FR0010626184,26/07/12,158.70,,164.64,13226139.00,158.70
FR0010626184,19/07/12,158.75,,164.69,13201951.03,158.75
FR0010626184,12/07/12,158.56,,164.49,13185499.52,158.56
FR0010626184,05/07/12,158.47,,164.40,13177861.56,158.47
FR0010626184,28/06/12,158.24,,164.16,13158754.28,158.24
FR0010626184,21/06/12,158.27,,164.19,13156792.43,158.27
FR0010626184,14/06/12,158.22,,164.14,13152143.71,158.22
FR0010626184,07/06/12,158.17,,164.09,13147983.03,158.17
FR0010626184,31/05/12,158.16,,164.08,13153058.54,158.16
FR0010626184,24/05/12,158.17,,164.09,13152576.34,158.17
FR0010626184,17/05/12,158.24,,164.16,13158855.51,158.24
FR0010626184,10/05/12,158.31,,164.23,13153110.02,158.31
FR0010626184,03/05/12,158.28,,164.20,13142311.79,158.28
FR0010626184,26/04/12,158.22,,164.14,13142212.56,158.22
FR0010626184,19/04/12,158.20,,164.12,13146913.24,158.20
FR0010626184,12/04/12,158.18,,164.10,13123027.84,158.18
FR0010626184,09/04/12,158.27,,164.19,13120058.31,158.27
FR0010626184,29/03/12,158.20,,164.12,13114621.10,158.20
FR0010626184,22/03/12,158.20,,164.12,13114935.64,158.20
FR0010626184,15/03/12,158.06,,163.98,13101586.61,158.06
FR0010626184,08/03/12,157.88,,163.79,13086723.39,157.88
FR0010626184,01/03/12,157.61,,163.51,13065034.66,157.61
FR0010626184,23/02/12,157.43,,163.32,13052252.99,157.43
FR0010626184,16/02/12,157.26,,163.15,13035111.93,157.26
FR0010626184,09/02/12,157.21,,163.09,13031014.70,157.21
FR0010626184,02/02/12,156.94,,162.81,13006572.98,156.94
FR0010626184,26/01/12,156.61,,162.47,13478780.68,156.61
FR0010626184,19/01/12,156.11,,161.95,13455053.90,156.11
FR0010626184,12/01/12,155.80,,161.63,13395900.84,155.80
FR0010626184,05/01/12,155.70,,161.53,13387722.05,155.70
FR0010626184,30/12/11,155.35,,161.16,13357487.48,155.35
FR0010626184,29/12/11,155.30,,161.11,13321334.59,155.30
FR0010626184,22/12/11,154.93,,160.73,13288137.34,154.93
FR0010626184,15/12/11,154.59,,160.38,13218566.90,154.59
FR0010626184,08/12/11,154.66,1.76,160.45,13428152.79,154.66
FR0010626184,01/12/11,155.95,,159.97,13498145.87,155.95
FR0010626184,24/11/11,155.86,,159.87,13482530.79,155.86
FR0010626184,17/11/11,156.54,,160.57,13542053.41,156.54
FR0010626184,13/11/11,156.98,,161.02,13578874.29,156.98
FR0010626184,03/11/11,157.01,,161.05,13581569.64,157.01
FR0010626184,27/10/11,156.95,,160.99,13576947.56,156.95
FR0010626184,20/10/11,156.84,,160.88,13496768.03,156.84
FR0010626184,13/10/11,156.75,,160.79,13476297.61,156.75
FR0010626184,06/10/11,156.50,,160.53,13454892.97,156.50
FR0010626184,30/09/11,156.56,,160.59,13459997.41,156.56
FR0010626184,29/09/11,156.53,,160.56,13457457.29,156.53
FR0010626184,22/09/11,156.54,,160.57,13452304.97,156.54
FR0010626184,15/09/11,156.52,,160.55,13348905.96,156.52
FR0010626184,08/09/11,156.89,,160.93,13380534.39,156.89
FR0010626184,01/09/11,156.81,,160.85,13374376.32,156.81
FR0010626184,25/08/11,156.66,,160.69,13361543.22,156.66
FR0010626184,18/08/11,156.72,,160.76,13354862.03,156.72
FR0010626184,11/08/11,156.92,,160.96,13371330.33,156.92
FR0010626184,04/08/11,157.18,,161.23,13409607.08,157.18
FR0010626184,28/07/11,157.16,,161.21,13382491.97,157.16
FR0010626184,21/07/11,157.05,,161.09,13360279.10,157.05
FR0010626184,14/07/11,157.10,,161.15,13334053.78,157.10
FR0010626184,07/07/11,157.12,,161.17,13336649.96,157.12
FR0010626184,30/06/11,157.07,,161.11,13317957.04,157.07
FR0010626184,23/06/11,157.10,,161.15,13307709.33,157.10
FR0010626184,16/06/11,157.06,,161.10,13298632.72,157.06
FR0010626184,09/06/11,157.06,,161.10,13269736.38,157.06
FR0010626184,02/06/11,157.05,,161.09,13266091.14,157.05
FR0010626184,26/05/11,157.00,,161.04,13261923.37,157.00
FR0010626184,19/05/11,156.97,,161.01,13255160.24,156.97
FR0010626184,12/05/11,156.93,,160.97,13261072.36,156.93
FR0010626184,05/05/11,156.72,,160.76,13242813.18,156.72
FR0010626184,28/04/11,156.73,,160.77,13236453.91,156.73
FR0010626184,25/04/11,156.70,,160.74,13235439.62,156.70
FR0010626184,14/04/11,156.59,,160.62,13216574.21,156.59
FR0010626184,07/04/11,156.53,,160.56,13210936.64,156.53
FR0010626184,31/03/11,156.47,,160.50,13202491.40,156.47
FR0010626184,24/03/11,156.40,,160.43,13196588.54,156.40
FR0010626184,17/03/11,156.27,,160.29,13182348.66,156.27
FR0010626184,10/03/11,156.07,,160.09,13104273.10,156.07
FR0010626184,03/03/11,156.07,,160.09,12109486.99,156.07
FR0010626184,24/02/11,156.01,,160.03,12094061.95,156.01
FR0010626184,17/02/11,155.97,,159.99,12082951.38,155.97
FR0010626184,10/02/11,155.82,,159.83,12067899.81,155.82
FR0010626184,03/02/11,155.70,,159.71,12042136.39,155.70
FR0010626184,27/01/11,155.57,,159.58,12030661.28,155.57
FR0010626184,20/01/11,155.54,,159.55,12010895.85,155.54
FR0010626184,13/01/11,155.57,,159.58,12014545.40,155.57
FR0010626184,06/01/11,155.54,,159.55,12011995.11,155.54
FR0010626184,31/12/10,155.56,,159.57,12013412.69,155.56
FR0010626184,30/12/10,155.53,,159.54,12007812.67,155.53
FR0010626184,23/12/10,155.46,,159.46,12002330.70,155.46
FR0010626184,16/12/10,155.37,,159.37,11961940.95,155.37
FR0010626184,09/12/10,155.38,,159.38,11959149.33,155.38
FR0010626184,02/12/10,155.33,,159.33,11950502.61,155.33
FR0010626184,25/11/10,155.43,1.79,159.43,11937674.46,155.43
FR0010626184,18/11/10,157.25,,159.46,12071490.44,157.25
FR0010626184,11/11/10,157.24,,159.45,12074049.68,157.24
FR0010626184,04/11/10,157.17,,159.38,12067751.44,157.17
FR0010626184,28/10/10,157.11,,159.32,11993760.45,157.11
FR0010626184,21/10/10,157.08,,159.29,11968229.01,157.08
FR0010626184,14/10/10,157.13,,159.34,11969550.78,157.13
FR0010626184,07/10/10,157.04,,159.25,11929849.99,157.04
FR0010626184,30/09/10,156.99,,159.20,11915978.51,156.99
FR0010626184,23/09/10,156.97,,159.18,11908374.90,156.97
FR0010626184,16/09/10,156.89,,159.10,11868852.76,156.89
FR0010626184,09/09/10,156.90,,159.11,11868711.44,156.90
FR0010626184,02/09/10,156.83,,159.04,11854063.92,156.83
FR0010626184,26/08/10,156.79,,159.00,11846060.90,156.79
FR0010626184,19/08/10,156.67,,158.87,11835853.96,156.67
FR0010626184,12/08/10,156.61,,158.81,11821035.67,156.61
FR0010626184,05/08/10,156.50,,158.70,11774693.08,156.50
FR0010626184,29/07/10,156.38,,158.58,11764442.61,156.38
FR0010626184,22/07/10,156.28,,158.48,11754262.59,156.28
FR0010626184,15/07/10,156.13,,158.33,11743369.05,156.13
FR0010626184,08/07/10,156.10,,158.30,11692504.64,156.10
FR0010626184,01/07/10,156.08,,158.28,11685211.76,156.08
FR0010626184,24/06/10,156.09,,158.29,11482774.77,156.09
FR0010626184,17/06/10,156.07,,158.27,11404329.15,156.07
FR0010626184,10/06/10,156.06,,158.26,11399855.60,156.06
FR0010626184,03/06/10,156.11,,158.31,11389242.45,156.11
FR0010626184,27/05/10,155.94,,158.13,11376717.76,155.94
FR0010626184,20/05/10,155.80,,157.99,11346643.00,155.80
FR0010626184,13/05/10,155.82,,158.01,11320042.99,155.82
FR0010626184,06/05/10,155.88,,158.07,11312100.82,155.88
FR0010626184,29/04/10,155.88,,158.07,11289450.78,155.88
FR0010626184,22/04/10,155.90,,158.09,11296225.54,155.90
FR0010626184,15/04/10,155.84,,158.03,11284170.00,155.84
FR0010626184,08/04/10,155.83,,158.02,11280529.24,155.83
FR0010626184,05/04/10,155.80,,157.99,11269973.56,155.80
FR0010626184,25/03/10,155.78,,157.97,11268241.01,155.78
FR0010626184,18/03/10,155.69,,157.88,11124909.87,155.69
FR0010626184,11/03/10,155.61,,157.80,11119508.64,155.61
FR0010626184,04/03/10,155.38,,157.57,11096244.15,155.38
FR0010626184,25/02/10,154.99,,157.17,11037925.41,154.99
FR0010626184,18/02/10,155.16,,157.34,11045873.64,155.16
FR0010626184,11/02/10,154.87,,157.05,11010215.19,154.87
FR0010626184,04/02/10,154.96,,157.14,10987730.37,154.96
FR0010626184,28/01/10,154.98,,157.16,10946478.77,154.98
FR0010626184,21/01/10,155.12,,157.30,10920638.35,155.12
FR0010626184,14/01/10,155.05,,157.23,10885757.17,155.05
FR0010626184,07/01/10,155.03,,157.21,10882541.64,155.03
FR0010626184,03/01/10,155.01,,157.19,10865526.72,155.01
FR0010626184,31/12/09,154.98,,157.16,10863463.47,154.98
FR0010626184,27/12/09,155.00,,157.18,10826654.02,155.00
FR0010626184,17/12/09,154.98,,157.16,10799827.51,154.98
FR0010626184,10/12/09,154.91,,157.09,10784438.82,154.91
FR0010626184,03/12/09,154.93,,157.11,10785006.25,154.93
FR0010626184,26/11/09,154.90,,157.08,10783034.42,154.90
FR0010626184,19/11/09,154.90,,157.08,10731226.14,154.90
FR0010626184,12/11/09,154.84,,157.02,10725408.49,154.84
FR0010626184,05/11/09,154.87,,157.05,10727059.39,154.87
FR0010626184,29/10/09,154.90,,157.08,10729206.11,154.90
FR0010626184,22/10/09,154.91,2.18,157.09,10712764.89,154.91
FR0010626184,15/10/09,157.07,,157.07,10857611.45,157.07
FR0010626184,08/10/09,157.05,,157.05,10851332.61,157.05
FR0010626184,01/10/09,157.00,,157.00,10847884.58,157.00
FR0010626184,24/09/09,156.87,,156.87,10836829.72,156.87
FR0010626184,17/09/09,156.89,,156.89,10811257.39,156.89
FR0010626184,10/09/09,156.90,,156.90,10809638.32,156.90
FR0010626184,03/09/09,156.90,,156.90,10809510.78,156.90
FR0010626184,27/08/09,156.80,,156.80,10794472.77,156.80
FR0010626184,20/08/09,156.74,,156.74,10790920.78,156.74
FR0010626184,13/08/09,156.62,,156.62,10780528.64,156.62
FR0010626184,06/08/09,156.70,,156.70,10785622.95,156.70
FR0010626184,30/07/09,156.61,,156.61,10777677.90,156.61
FR0010626184,23/07/09,156.57,,156.57,10771364.22,156.57
FR0010626184,16/07/09,156.43,,156.43,10761473.41,156.43
FR0010626184,09/07/09,156.39,,156.39,10722530.85,156.39
FR0010626184,02/07/09,156.27,,156.27,10713710.79,156.27
FR0010626184,25/06/09,156.09,,156.09,10701138.21,156.09
FR0010626184,18/06/09,156.04,,156.04,10693272.14,156.04
FR0010626184,11/06/09,155.98,,155.98,10688932.98,155.98
FR0010626184,04/06/09,155.91,,155.91,10681155.30,155.91
FR0010626184,28/05/09,155.85,,155.85,10676789.44,155.85
FR0010626184,21/05/09,155.77,,155.77,10671511.87,155.77
FR0010626184,14/05/09,155.58,,155.58,10655332.59,155.58
FR0010626184,10/05/09,155.54,,155.54,10646360.81,155.54
FR0010626184,03/05/09,155.35,,155.35,10632275.29,155.35
FR0010626184,23/04/09,155.27,,155.27,10626519.67,155.27
FR0010626184,16/04/09,155.31,,155.31,10629186.58,155.31
FR0010626184,13/04/09,155.28,,155.28,10619636.59,155.28
FR0010626184,02/04/09,155.06,,155.06,10574448.20,155.06
FR0010626184,26/03/09,155.05,,155.05,10572240.16,155.05
FR0010626184,19/03/09,154.95,,154.95,10563636.12,154.95
FR0010626184,12/03/09,154.95,,154.95,10563470.26,154.95
FR0010626184,05/03/09,154.85,,154.85,10552144.01,154.85
FR0010626184,26/02/09,154.73,,154.73,10543003.50,154.73
FR0010626184,19/02/09,154.61,,154.61,10533326.12,154.61
FR0010626184,12/02/09,154.55,,154.55,10524582.83,154.55
FR0010626184,05/02/09,154.36,,154.36,10509482.53,154.36
FR0010626184,29/01/09,154.20,,154.20,10476635.61,154.20
FR0010626184,22/01/09,154.03,,154.03,10458442.67,154.03
FR0010626184,15/01/09,153.80,,153.80,10415537.00,153.80
FR0010626184,08/01/09,153.46,,153.46,10383529.15,153.46
FR0010626184,01/01/09,153.37,,153.37,10375766.93,153.37
FR0010626184,31/12/08,153.35,,153.35,10374843.06,153.35
FR0010626184,28/12/08,153.30,,153.30,10352516.75,153.30
FR0010626184,18/12/08,153.06,,153.06,10330459.15,153.06
FR0010626184,11/12/08,152.82,,152.82,10290734.52,152.82
FR0010626184,04/12/08,152.66,,152.66,10255710.29,152.66
FR0010626184,27/11/08,152.66,,152.66,10206244.02,152.66
FR0010626184,20/11/08,152.50,,152.50,10153730.28,152.50
FR0010626184,13/11/08,152.30,,152.30,10131854.93,152.30
FR0010626184,06/11/08,152.04,,152.04,10095177.51,152.04
FR0010626184,30/10/08,151.80,,151.80,10078742.11,151.80
FR0010626184,23/10/08,151.70,,151.70,10066778.94,151.70
FR0010626184,16/10/08,151.61,,151.61,10058352.58,151.61
FR0010626184,09/10/08,151.48,,151.48,10049707.60,151.48
FR0010626184,02/10/08,151.42,,151.42,4037943.76,151.42
FR0010626184,25/09/08,151.23,,151.23,4033109.23,151.23
FR0010626184,18/09/08,151.11,,151.11,4031781.23,151.11
FR0010626184,11/09/08,151.03,,151.03,4029698.13,151.03
FR0010626184,04/09/08,150.92,,150.92,4024711.91,150.92
FR0010626184,28/08/08,150.81,,150.81,4021903.07,150.81
FR0010626184,21/08/08,150.73,,150.73,4019714.01,150.73
FR0010626184,17/08/08,150.64,,150.64,4017309.28,150.64
FR0010626184,07/08/08,150.40,,150.40,4010769.95,150.40
FR0010626184,31/07/08,150.25,,150.25,4006950.09,150.25
FR0010626184,24/07/08,150.08,,150.08,4002332.44,150.08
FR0010626184,17/07/08,150.01,,150.01,4000415.42,150.01
