CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0013352473,09/08/22,371.57,,371.57,4859041.13,371.57
FR0013352473,08/08/22,371.57,,371.57,4858970.19,371.57
FR0013352473,07/08/22,371.58,,371.58,4859931.92,371.58
FR0013352473,04/08/22,371.57,,371.57,4859742.79,371.57
FR0013352473,03/08/22,371.57,,371.57,4859750.98,371.57
FR0013352473,02/08/22,371.57,,371.57,4839758.27,371.57
FR0013352473,01/08/22,371.58,,371.58,4839836.37,371.58
FR0013352473,31/07/22,371.59,,371.59,4839980.62,371.59
FR0013352473,28/07/22,371.58,,371.58,4841299.35,371.58
FR0013352473,27/07/22,371.57,,371.57,4841241.63,371.57
FR0013352473,26/07/22,371.59,,371.59,4841479.85,371.59
FR0013352473,25/07/22,371.58,,371.58,4841389.64,371.58
FR0013352473,24/07/22,371.58,,371.58,4841360.63,371.58
FR0013352473,21/07/22,371.60,,371.60,4841665.67,371.60
FR0013352473,20/07/22,371.59,,371.59,4841499.59,371.59
FR0013352473,19/07/22,371.57,,371.57,4841261.32,371.57
FR0013352473,18/07/22,371.59,,371.59,4841467.93,371.59
FR0013352473,17/07/22,371.60,,371.60,4841544.47,371.60
FR0013352473,14/07/22,371.62,,371.62,4841902.07,371.62
FR0013352473,12/07/22,371.63,,371.63,4841934.58,371.63
FR0013352473,11/07/22,371.61,,371.61,4842458.24,371.61
FR0013352473,10/07/22,371.61,,371.61,4850343.33,371.61
FR0013352473,07/07/22,371.62,,371.62,4850465.70,371.62
FR0013352473,06/07/22,371.62,,371.62,4880510.85,371.62
FR0013352473,05/07/22,371.62,,371.62,4880480.80,371.62
FR0013352473,04/07/22,371.62,,371.62,4880502.56,371.62
FR0013352473,03/07/22,371.62,,371.62,4880545.08,371.62
FR0013352473,30/06/22,371.63,,371.63,4880606.70,371.63
FR0013352473,29/06/22,371.62,,371.62,4880456.59,371.62
FR0013352473,28/06/22,371.62,,371.62,4880563.22,371.62
FR0013352473,27/06/22,371.63,,371.63,4880655.77,371.63
FR0013352473,26/06/22,371.64,,371.64,4880844.24,371.64
FR0013352473,23/06/22,371.65,,371.65,4880939.70,371.65
FR0013352473,22/06/22,371.66,,371.66,4881024.08,371.66
FR0013352473,21/06/22,371.67,,371.67,4881129.50,371.67
FR0013352473,20/06/22,371.67,,371.67,4881212.17,371.67
FR0013352473,19/06/22,371.68,,371.68,4881349.94,371.68
FR0013352473,16/06/22,371.70,,371.70,4881612.22,371.70
FR0013352473,15/06/22,371.72,,371.72,4881842.97,371.72
FR0013352473,14/06/22,371.74,,371.74,4882056.12,371.74
FR0013352473,13/06/22,371.77,,371.77,4882905.66,371.77
FR0013352473,12/06/22,371.79,,371.79,4883165.53,371.79
FR0013352473,09/06/22,371.81,,371.81,4883379.13,371.81
FR0013352473,08/06/22,371.82,,371.82,4883502.08,371.82
FR0013352473,07/06/22,371.82,,371.82,4888383.31,371.82
FR0013352473,06/06/22,371.83,,371.83,4888455.74,371.83
FR0013352473,02/06/22,371.84,,371.84,4888634.57,371.84
FR0013352473,01/06/22,371.85,,371.85,4888698.20,371.85
FR0013352473,31/05/22,371.85,,371.85,4895403.11,371.85
FR0013352473,30/05/22,371.86,,371.86,4895471.05,371.86
FR0013352473,29/05/22,371.86,,371.86,4895505.24,371.86
FR0013352473,26/05/22,371.87,,371.87,4915716.12,371.87
FR0013352473,24/05/22,371.88,,371.88,4915765.22,371.88
FR0013352473,23/05/22,371.88,,371.88,4915815.89,371.88
FR0013352473,22/05/22,371.88,,371.88,4915781.13,371.88
FR0013352473,19/05/22,371.89,,371.89,4915959.22,371.89
FR0013352473,18/05/22,371.90,,371.90,4916001.29,371.90
FR0013352473,17/05/22,371.90,,371.90,4916043.45,371.90
FR0013352473,16/05/22,371.90,,371.90,4928354.86,371.90
FR0013352473,15/05/22,371.91,,371.91,4928463.70,371.91
FR0013352473,12/05/22,371.93,,371.93,4928701.28,371.93
FR0013352473,11/05/22,371.93,,371.93,4928780.59,371.93
FR0013352473,10/05/22,371.94,,371.94,4928836.56,371.94
FR0013352473,09/05/22,371.94,,371.94,4930015.63,371.94
FR0013352473,08/05/22,371.95,,371.95,4939380.57,371.95
FR0013352473,05/05/22,371.96,,371.96,4939558.62,371.96
FR0013352473,04/05/22,371.96,,371.96,4939599.97,371.96
FR0013352473,03/05/22,371.97,,371.97,4939656.59,371.97
FR0013352473,02/05/22,371.97,,371.97,4939780.26,371.97
FR0013352473,01/05/22,371.98,,371.98,4939873.91,371.98
FR0013352473,28/04/22,371.99,,371.99,4940042.31,371.99
FR0013352473,27/04/22,372.00,,372.00,4940859.58,372.00
FR0013352473,26/04/22,372.00,,372.00,4940943.33,372.00
FR0013352473,25/04/22,372.01,,372.01,4940991.32,372.01
FR0013352473,24/04/22,372.01,,372.01,4951228.06,372.01
FR0013352473,21/04/22,372.03,,372.03,4951441.20,372.03
FR0013352473,20/04/22,372.04,,372.04,4951537.88,372.04
FR0013352473,19/04/22,372.04,,372.04,4951589.79,372.04
FR0013352473,18/04/22,372.04,,372.04,4951654.74,372.04
FR0013352473,13/04/22,372.06,,372.06,4951919.51,372.06
FR0013352473,12/04/22,372.07,,372.07,4951971.15,372.07
FR0013352473,11/04/22,372.07,,372.07,4955504.27,372.07
FR0013352473,10/04/22,372.08,,372.08,4955597.10,372.08
FR0013352473,07/04/22,372.09,,372.09,4956134.16,372.09
FR0013352473,06/04/22,372.10,,372.10,4956202.61,372.10
FR0013352473,05/04/22,372.10,,372.10,4956995.88,372.10
FR0013352473,04/04/22,372.10,,372.10,4957056.54,372.10
FR0013352473,03/04/22,372.10,,372.10,4957011.49,372.10
FR0013352473,31/03/22,372.11,,372.11,4957139.76,372.11
FR0013352473,30/03/22,372.11,,372.11,4957104.99,372.11
FR0013352473,29/03/22,372.11,,372.11,4957111.64,372.11
FR0013352473,28/03/22,372.11,,372.11,4957187.12,372.11
FR0013352473,27/03/22,372.12,,372.12,4958054.93,372.12
FR0013352473,24/03/22,372.13,,372.13,4958210.00,372.13
FR0013352473,23/03/22,372.14,,372.14,4980597.70,372.14
FR0013352473,22/03/22,372.14,,372.14,4982134.55,372.14
FR0013352473,21/03/22,372.15,,372.15,4982284.44,372.15
FR0013352473,20/03/22,372.15,,372.15,4982215.80,372.15
FR0013352473,17/03/22,372.16,,372.16,4982409.38,372.16
FR0013352473,16/03/22,372.17,,372.17,4982473.80,372.17
FR0013352473,15/03/22,372.17,,372.17,4983299.48,372.17
FR0013352473,14/03/22,372.18,,372.18,4983364.49,372.18
FR0013352473,13/03/22,372.19,,372.19,4983506.13,372.19
FR0013352473,10/03/22,372.20,,372.20,4983693.52,372.20
FR0013352473,09/03/22,372.22,,372.22,4986617.18,372.22
FR0013352473,08/03/22,372.23,,372.23,4986667.54,372.23
FR0013352473,07/03/22,372.24,,372.24,4986889.64,372.24
FR0013352473,06/03/22,372.25,,372.25,4987007.69,372.25
FR0013352473,03/03/22,372.26,,372.26,4987169.34,372.26
FR0013352473,02/03/22,372.27,,372.27,4987331.62,372.27
FR0013352473,01/03/22,372.28,,372.28,4989651.44,372.28
FR0013352473,28/02/22,372.29,,372.29,4989699.85,372.29
FR0013352473,27/02/22,372.29,,372.29,4989719.66,372.29
FR0013352473,24/02/22,372.31,,372.31,4989999.07,372.31
FR0013352473,23/02/22,372.32,,372.32,4990223.27,372.32
FR0013352473,22/02/22,372.33,,372.33,4990309.91,372.33
FR0013352473,21/02/22,372.34,,372.34,4991977.25,372.34
FR0013352473,20/02/22,372.35,,372.35,4992068.54,372.35
FR0013352473,17/02/22,372.36,,372.36,4992245.72,372.36
FR0013352473,16/02/22,372.37,,372.37,4992313.77,372.37
FR0013352473,15/02/22,372.37,,372.37,4978596.85,372.37
FR0013352473,14/02/22,372.38,,372.38,4978702.37,372.38
FR0013352473,13/02/22,372.39,,372.39,4978787.36,372.39
FR0013352473,10/02/22,372.40,,372.40,4979775.16,372.40
FR0013352473,09/02/22,372.41,,372.41,4981733.99,372.41
FR0013352473,08/02/22,372.42,,372.42,4981785.61,372.42
FR0013352473,07/02/22,372.42,,372.42,4981895.18,372.42
FR0013352473,06/02/22,372.45,,372.45,4982187.91,372.45
FR0013352473,03/02/22,372.48,,372.48,4983715.59,372.48
FR0013352473,02/02/22,372.49,,372.49,4992796.23,372.49
FR0013352473,01/02/22,372.49,,372.49,4992863.57,372.49
FR0013352473,31/01/22,372.49,,372.49,4992810.31,372.49
FR0013352473,30/01/22,372.50,,372.50,5006710.78,372.50
FR0013352473,27/01/22,372.51,,372.51,5006891.95,372.51
FR0013352473,26/01/22,372.52,,372.52,5006966.48,372.52
FR0013352473,25/01/22,372.52,,372.52,5014475.46,372.52
FR0013352473,24/01/22,372.53,,372.53,5014575.37,372.53
FR0013352473,23/01/22,372.54,,372.54,5014654.65,372.54
FR0013352473,20/01/22,372.55,,372.55,5014821.92,372.55
FR0013352473,19/01/22,372.56,,372.56,5015302.85,372.56
FR0013352473,18/01/22,372.56,,372.56,5015370.81,372.56
FR0013352473,17/01/22,372.56,,372.56,5015424.36,372.56
FR0013352473,16/01/22,372.57,,372.57,5015493.20,372.57
FR0013352473,13/01/22,372.58,,372.58,5015672.12,372.58
FR0013352473,12/01/22,372.59,,372.59,5015795.46,372.59
FR0013352473,11/01/22,372.60,,372.60,5020502.89,372.60
FR0013352473,10/01/22,372.60,,372.60,5020542.08,372.60
FR0013352473,09/01/22,372.61,,372.61,5020621.17,372.61
FR0013352473,06/01/22,372.63,,372.63,5020945.68,372.63
FR0013352473,05/01/22,372.64,,372.64,5019778.64,372.64
FR0013352473,04/01/22,372.64,,372.64,5020230.12,372.64
FR0013352473,03/01/22,372.66,,372.66,5020455.24,372.66
FR0013352473,02/01/22,372.67,,372.67,5020537.51,372.67
FR0013352473,30/12/21,372.68,,372.68,5020723.89,372.68
FR0013352473,29/12/21,372.69,,372.69,5020821.55,372.69
FR0013352473,28/12/21,372.70,,372.70,5020966.78,372.70
FR0013352473,27/12/21,372.70,,372.70,5020960.14,372.70
FR0013352473,26/12/21,372.71,,372.71,5029335.18,372.71
FR0013352473,23/12/21,372.72,,372.72,5030205.69,372.72
FR0013352473,22/12/21,372.73,,372.73,5030348.60,372.73
FR0013352473,21/12/21,372.74,,372.74,5030441.27,372.74
FR0013352473,20/12/21,372.74,,372.74,5030486.15,372.74
FR0013352473,19/12/21,372.75,,372.75,5030526.91,372.75
FR0013352473,16/12/21,372.76,,372.76,5030755.68,372.76
FR0013352473,15/12/21,372.76,,372.76,5043066.18,372.76
FR0013352473,14/12/21,372.77,,372.77,5045201.56,372.77
FR0013352473,13/12/21,372.78,,372.78,5045302.64,372.78
FR0013352473,12/12/21,372.80,,372.80,5045553.41,372.80
FR0013352473,09/12/21,372.82,,372.82,5045796.34,372.82
FR0013352473,08/12/21,372.82,,372.82,5045904.83,372.82
FR0013352473,07/12/21,372.81,,372.81,5045720.29,372.81
FR0013352473,06/12/21,372.82,,372.82,5050292.27,372.82
FR0013352473,05/12/21,372.82,,372.82,5050393.91,372.82
FR0013352473,02/12/21,372.84,,372.84,5050569.42,372.84
FR0013352473,01/12/21,372.84,,372.84,5050640.77,372.84
FR0013352473,30/11/21,372.85,,372.85,5082388.88,372.85
FR0013352473,29/11/21,372.85,,372.85,5082364.79,372.85
FR0013352473,28/11/21,372.85,,372.85,5092446.57,372.85
FR0013352473,25/11/21,372.87,,372.87,5092741.76,372.87
FR0013352473,24/11/21,372.88,,372.88,5092875.59,372.88
FR0013352473,23/11/21,372.89,,372.89,5092907.82,372.89
FR0013352473,22/11/21,372.89,,372.89,5093019.22,372.89
FR0013352473,21/11/21,372.90,,372.90,5093111.56,372.90
FR0013352473,18/11/21,372.92,,372.92,5093324.30,372.92
FR0013352473,17/11/21,372.93,,372.93,5093442.84,372.93
FR0013352473,16/11/21,372.93,,372.93,5093564.14,372.93
FR0013352473,15/11/21,372.94,,372.94,5093660.29,372.94
FR0013352473,14/11/21,372.95,,372.95,5093748.05,372.95
FR0013352473,11/11/21,372.97,,372.97,5094014.56,372.97
FR0013352473,09/11/21,372.98,,372.98,5094148.88,372.98
FR0013352473,08/11/21,372.99,,372.99,5094310.53,372.99
FR0013352473,07/11/21,372.99,,372.99,5094382.64,372.99
FR0013352473,04/11/21,373.01,,373.01,5094586.70,373.01
FR0013352473,03/11/21,373.01,,373.01,5094634.02,373.01
FR0013352473,02/11/21,373.02,,373.02,5094741.35,373.02
FR0013352473,01/11/21,373.03,,373.03,5094849.31,373.03
FR0013352473,28/10/21,373.05,,373.05,5095110.22,373.05
FR0013352473,27/10/21,373.06,,373.06,5095220.91,373.06
FR0013352473,26/10/21,373.06,,373.06,5087662.80,373.06
FR0013352473,25/10/21,373.07,,373.07,5087743.58,373.07
FR0013352473,24/10/21,373.07,,373.07,5087843.49,373.07
FR0013352473,21/10/21,373.09,,373.09,5090262.98,373.09
FR0013352473,20/10/21,373.10,,373.10,5090377.93,373.10
FR0013352473,19/10/21,373.10,,373.10,5090462.88,373.10
FR0013352473,18/10/21,373.11,,373.11,5090554.23,373.11
FR0013352473,17/10/21,373.12,,373.12,5090655.05,373.12
FR0013352473,14/10/21,373.13,,373.13,5090845.23,373.13
FR0013352473,13/10/21,373.14,,373.14,5090949.19,373.14
FR0013352473,12/10/21,373.14,,373.14,5093276.32,373.14
FR0013352473,11/10/21,373.15,,373.15,5093363.57,373.15
FR0013352473,10/10/21,373.16,,373.16,5093437.45,373.16
FR0013352473,07/10/21,373.17,,373.17,5093664.78,373.17
FR0013352473,06/10/21,373.18,,373.18,5109009.04,373.18
FR0013352473,05/10/21,373.18,,373.18,5109126.12,373.18
FR0013352473,04/10/21,373.19,,373.19,5109209.87,373.19
FR0013352473,03/10/21,373.20,,373.20,5109305.68,373.20
FR0013352473,30/09/21,373.21,,373.21,5191576.27,373.21
FR0013352473,29/09/21,373.21,,373.21,5191659.80,373.21
FR0013352473,28/09/21,373.22,,373.22,5229407.79,373.22
FR0013352473,27/09/21,373.23,,373.23,5233265.58,373.23
FR0013352473,26/09/21,373.23,,373.23,5233327.78,373.23
FR0013352473,23/09/21,373.24,,373.24,5233541.56,373.24
FR0013352473,22/09/21,373.25,,373.25,5234091.49,373.25
FR0013352473,21/09/21,373.26,,373.26,5234546.59,373.26
FR0013352473,20/09/21,373.27,,373.27,5234671.33,373.27
FR0013352473,19/09/21,373.27,,373.27,5256384.66,373.27
FR0013352473,16/09/21,373.29,,373.29,5256595.87,373.29
FR0013352473,15/09/21,373.29,,373.29,5256706.42,373.29
FR0013352473,14/09/21,373.30,,373.30,5256771.80,373.30
FR0013352473,13/09/21,373.30,,373.30,5256824.23,373.30
FR0013352473,12/09/21,373.31,,373.31,5268823.93,373.31
FR0013352473,09/09/21,373.32,,373.32,5269369.32,373.32
FR0013352473,08/09/21,373.33,,373.33,5269486.04,373.33
FR0013352473,07/09/21,373.34,,373.34,5270019.39,373.34
FR0013352473,06/09/21,373.34,,373.34,5270103.35,373.34
FR0013352473,05/09/21,373.35,,373.35,5270188.73,373.35
FR0013352473,02/09/21,373.36,,373.36,5286075.73,373.36
FR0013352473,01/09/21,373.37,,373.37,5286136.44,373.37
FR0013352473,31/08/21,373.37,,373.37,5286592.89,373.37
FR0013352473,30/08/21,373.38,,373.38,5293407.01,373.38
FR0013352473,29/08/21,373.38,,373.38,5293470.79,373.38
FR0013352473,26/08/21,373.40,,373.40,5293683.11,373.40
FR0013352473,25/08/21,373.41,,373.41,5293827.14,373.41
FR0013352473,24/08/21,373.42,,373.42,5293908.73,373.42
FR0013352473,23/08/21,373.42,,373.42,5293971.70,373.42
FR0013352473,22/08/21,373.43,,373.43,5294043.71,373.43
FR0013352473,19/08/21,373.44,,373.44,5294277.81,373.44
FR0013352473,18/08/21,373.45,,373.45,5294002.40,373.45
FR0013352473,17/08/21,373.45,,373.45,5294072.70,373.45
FR0013352473,16/08/21,373.46,,373.46,5294129.84,373.46
FR0013352473,15/08/21,373.46,,373.46,5294233.20,373.46
FR0013352473,12/08/21,373.48,,373.48,5294452.49,373.48
FR0013352473,11/08/21,373.49,,373.49,5294569.89,373.49
FR0013352473,10/08/21,373.50,,373.50,5294668.80,373.50
FR0013352473,09/08/21,373.50,,373.50,5294722.75,373.50
FR0013352473,08/08/21,373.51,,373.51,5294814.36,373.51
FR0013352473,05/08/21,373.51,,373.51,5294943.29,373.51
FR0013352473,04/08/21,373.52,,373.52,5295071.83,373.52
FR0013352473,03/08/21,373.53,,373.53,5295156.48,373.53
FR0013352473,02/08/21,373.54,,373.54,5295218.85,373.54
FR0013352473,01/08/21,373.54,,373.54,5295295.52,373.54
FR0013352473,29/07/21,373.55,,373.55,5295484.94,373.55
FR0013352473,28/07/21,373.56,,373.56,5295579.43,373.56
FR0013352473,27/07/21,373.57,,373.57,5295680.23,373.57
FR0013352473,26/07/21,373.57,,373.57,5295767.23,373.57
FR0013352473,25/07/21,373.58,,373.58,5295837.88,373.58
FR0013352473,22/07/21,373.59,,373.59,5302741.15,373.59
FR0013352473,21/07/21,373.60,,373.60,5302816.51,373.60
FR0013352473,20/07/21,373.60,,373.60,5302879.50,373.60
FR0013352473,19/07/21,373.61,,373.61,5302587.55,373.61
FR0013352473,18/07/21,373.61,,373.61,5302631.22,373.61
FR0013352473,15/07/21,373.62,,373.62,5302815.14,373.62
FR0013352473,14/07/21,373.63,,373.63,5302976.71,373.63
FR0013352473,12/07/21,373.64,,373.64,5303049.64,373.64
FR0013352473,11/07/21,373.65,,373.65,5303158.61,373.65
FR0013352473,08/07/21,373.66,,373.66,5303371.99,373.66
FR0013352473,07/07/21,373.67,,373.67,5303518.41,373.67
FR0013352473,06/07/21,373.68,,373.68,5303966.67,373.68
FR0013352473,05/07/21,373.69,,373.69,5304184.20,373.69
FR0013352473,04/07/21,373.69,,373.69,5304143.60,373.69
FR0013352473,01/07/21,373.70,,373.70,5304350.97,373.70
FR0013352473,30/06/21,373.71,,373.71,5308176.16,373.71
FR0013352473,29/06/21,373.71,,373.71,5311988.91,373.71
FR0013352473,28/06/21,373.72,,373.72,5312032.96,373.72
FR0013352473,27/06/21,373.72,,373.72,5312151.72,373.72
FR0013352473,24/06/21,373.74,,373.74,5312732.42,373.74
FR0013352473,23/06/21,373.75,,373.75,5312859.72,373.75
FR0013352473,22/06/21,373.75,,373.75,5312932.62,373.75
FR0013352473,21/06/21,373.76,,373.76,5312993.63,373.76
FR0013352473,20/06/21,373.76,,373.76,5312720.23,373.76
FR0013352473,17/06/21,373.78,,373.78,5312962.43,373.78
FR0013352473,16/06/21,373.79,,373.79,5313063.17,373.79
FR0013352473,15/06/21,373.80,,373.80,5321401.18,373.80
FR0013352473,14/06/21,373.80,,373.80,5321482.15,373.80
FR0013352473,13/06/21,373.81,,373.81,5321546.80,373.81
FR0013352473,10/06/21,373.82,,373.82,5321733.09,373.82
FR0013352473,09/06/21,373.83,,373.83,5321852.72,373.83
FR0013352473,08/06/21,373.83,,373.83,5321946.17,373.83
FR0013352473,07/06/21,373.84,,373.84,5321985.62,373.84
FR0013352473,06/06/21,373.84,,373.84,5322102.93,373.84
FR0013352473,03/06/21,373.85,,373.85,5322227.14,373.85
FR0013352473,02/06/21,373.86,,373.86,5322343.54,373.86
FR0013352473,01/06/21,373.87,,373.87,5322400.41,373.87
FR0013352473,31/05/21,373.87,,373.87,5322455.75,373.87
FR0013352473,30/05/21,373.88,,373.88,5322567.24,373.88
FR0013352473,27/05/21,373.89,,373.89,5322768.78,373.89
FR0013352473,26/05/21,373.90,,373.90,5322860.51,373.90
FR0013352473,25/05/21,373.90,,373.90,5322930.83,373.90
FR0013352473,24/05/21,373.91,,373.91,5323083.00,373.91
FR0013352473,20/05/21,373.93,,373.93,5328157.14,373.93
FR0013352473,19/05/21,373.94,,373.94,5332763.76,373.94
FR0013352473,18/05/21,373.94,,373.94,5332840.60,373.94
FR0013352473,17/05/21,373.95,,373.95,5332542.08,373.95
FR0013352473,16/05/21,373.95,,373.95,5332648.18,373.95
FR0013352473,13/05/21,373.98,,373.98,5333024.66,373.98
FR0013352473,11/05/21,373.98,,373.98,5332989.87,373.98
FR0013352473,10/05/21,373.98,,373.98,5336431.12,373.98
FR0013352473,09/05/21,373.99,,373.99,5336511.06,373.99
FR0013352473,06/05/21,374.00,,374.00,5340443.22,374.00
FR0013352473,05/05/21,374.01,,374.01,5340615.77,374.01
FR0013352473,04/05/21,374.02,,374.02,5341079.11,374.02
FR0013352473,03/05/21,374.03,,374.03,5341174.06,374.03
FR0013352473,02/05/21,374.04,,374.04,5341276.00,374.04
FR0013352473,29/04/21,374.05,,374.05,5365808.01,374.05
FR0013352473,28/04/21,374.06,,374.06,5365902.18,374.06
FR0013352473,27/04/21,374.06,,374.06,5366000.29,374.06
FR0013352473,26/04/21,374.07,,374.07,5366081.85,374.07
FR0013352473,25/04/21,374.07,,374.07,5366130.89,374.07
FR0013352473,22/04/21,374.09,,374.09,5366430.69,374.09
FR0013352473,21/04/21,374.10,,374.10,5375859.06,374.10
FR0013352473,20/04/21,374.11,,374.11,5375958.89,374.11
FR0013352473,19/04/21,374.11,,374.11,5376038.04,374.11
FR0013352473,18/04/21,374.12,,374.12,5374275.77,374.12
FR0013352473,15/04/21,374.13,,374.13,5374427.28,374.13
FR0013352473,14/04/21,374.14,,374.14,5383169.00,374.14
FR0013352473,13/04/21,374.14,,374.14,5384009.50,374.14
FR0013352473,12/04/21,374.15,,374.15,5384082.23,374.15
FR0013352473,11/04/21,374.16,,374.16,5384174.20,374.16
FR0013352473,08/04/21,374.17,,374.17,5384366.30,374.17
FR0013352473,07/04/21,374.18,,374.18,5384455.02,374.18
FR0013352473,06/04/21,374.18,,374.18,5384513.24,374.18
FR0013352473,05/04/21,374.18,,374.18,5384544.33,374.18
FR0013352473,31/03/21,374.21,,374.21,5384900.74,374.21
FR0013352473,30/03/21,374.21,,374.21,5385020.17,374.21
FR0013352473,29/03/21,374.22,,374.22,5385809.74,374.22
FR0013352473,28/03/21,374.23,,374.23,5397458.12,374.23
FR0013352473,25/03/21,374.24,,374.24,5397683.82,374.24
FR0013352473,24/03/21,374.25,,374.25,5397791.96,374.25
FR0013352473,23/03/21,374.26,,374.26,5397875.88,374.26
FR0013352473,22/03/21,374.26,,374.26,5397974.07,374.26
FR0013352473,21/03/21,374.27,,374.27,5398050.01,374.27
FR0013352473,18/03/21,374.28,,374.28,5398184.91,374.28
FR0013352473,17/03/21,374.29,,374.29,5398337.25,374.29
FR0013352473,16/03/21,374.29,,374.29,5398339.43,374.29
FR0013352473,15/03/21,374.30,,374.30,5398453.30,374.30
FR0013352473,14/03/21,374.31,,374.31,5398585.03,374.31
FR0013352473,11/03/21,374.31,,374.31,5398730.22,374.31
FR0013352473,10/03/21,374.32,,374.32,5398831.16,374.32
FR0013352473,09/03/21,374.33,,374.33,5398885.99,374.33
FR0013352473,08/03/21,374.33,,374.33,5399011.76,374.33
FR0013352473,07/03/21,374.34,,374.34,5399055.70,374.34
FR0013352473,04/03/21,374.35,,374.35,5399262.32,374.35
FR0013352473,03/03/21,374.36,,374.36,5399374.46,374.36
FR0013352473,02/03/21,374.36,,374.36,5399416.01,374.36
FR0013352473,01/03/21,374.37,,374.37,5399458.47,374.37
FR0013352473,28/02/21,374.37,,374.37,5399518.94,374.37
FR0013352473,25/02/21,374.39,,374.39,5439138.77,374.39
FR0013352473,24/02/21,374.40,,374.40,5439267.95,374.40
FR0013352473,23/02/21,374.40,,374.40,5443508.84,374.40
FR0013352473,22/02/21,374.41,,374.41,5443571.83,374.41
FR0013352473,21/02/21,374.42,,374.42,5443717.17,374.42
FR0013352473,18/02/21,374.43,,374.43,5443826.05,374.43
FR0013352473,17/02/21,374.43,,374.43,5445749.51,374.43
FR0013352473,16/02/21,374.43,,374.43,5446194.04,374.43
FR0013352473,15/02/21,374.44,,374.44,5446245.87,374.44
FR0013352473,14/02/21,374.44,,374.44,5453453.45,374.44
FR0013352473,11/02/21,374.46,,374.46,5466381.71,374.46
FR0013352473,10/02/21,374.46,,374.46,5466482.04,374.46
FR0013352473,09/02/21,374.47,,374.47,5466525.28,374.47
FR0013352473,08/02/21,374.47,,374.47,5466578.36,374.47
FR0013352473,07/02/21,374.48,,374.48,5466693.73,374.48
FR0013352473,04/02/21,374.49,,374.49,5466841.47,374.49
FR0013352473,03/02/21,374.49,,374.49,5466919.61,374.49
FR0013352473,02/02/21,374.50,,374.50,5467732.18,374.50
FR0013352473,01/02/21,374.50,,374.50,5467786.62,374.50
FR0013352473,31/01/21,374.51,,374.51,5467846.22,374.51
FR0013352473,28/01/21,374.52,,374.52,5468040.11,374.52
FR0013352473,27/01/21,374.52,,374.52,5468117.18,374.52
FR0013352473,26/01/21,374.53,,374.53,5468213.56,374.53
FR0013352473,25/01/21,374.53,,374.53,5516991.42,374.53
FR0013352473,24/01/21,374.54,,374.54,5517057.92,374.54
FR0013352473,21/01/21,374.55,,374.55,5517274.31,374.55
FR0013352473,20/01/21,374.56,,374.56,5517381.09,374.56
FR0013352473,19/01/21,374.56,,374.56,5609619.94,374.56
FR0013352473,18/01/21,374.57,,374.57,5619839.89,374.57
FR0013352473,17/01/21,374.58,,374.58,5619927.79,374.58
FR0013352473,14/01/21,374.60,,374.60,5621300.76,374.60
FR0013352473,13/01/21,374.60,,374.60,5621398.21,374.60
FR0013352473,12/01/21,374.61,,374.61,5627077.39,374.61
FR0013352473,11/01/21,374.62,,374.62,5627248.80,374.62
FR0013352473,10/01/21,374.62,,374.62,5627285.78,374.62
FR0013352473,07/01/21,374.63,,374.63,5587760.72,374.63
FR0013352473,06/01/21,374.63,,374.63,5587715.62,374.63
FR0013352473,05/01/21,374.64,,374.64,5588200.99,374.64
FR0013352473,04/01/21,374.65,,374.65,5588343.05,374.65
FR0013352473,03/01/21,374.65,,374.65,5588446.38,374.65
FR0013352473,30/12/20,374.67,,374.67,5588632.17,374.67
FR0013352473,29/12/20,374.67,,374.67,5588699.07,374.67
FR0013352473,28/12/20,374.67,,374.67,5601485.30,374.67
FR0013352473,27/12/20,374.68,,374.68,5601555.11,374.68
FR0013352473,23/12/20,374.70,,374.70,5601944.61,374.70
FR0013352473,22/12/20,374.71,,374.71,5603890.50,374.71
FR0013352473,21/12/20,374.72,,374.72,5604046.54,374.72
FR0013352473,20/12/20,374.72,,374.72,5638194.79,374.72
FR0013352473,17/12/20,374.67,,374.67,5637351.18,374.67
FR0013352473,16/12/20,374.68,,374.68,5637554.21,374.68
FR0013352473,15/12/20,374.69,,374.69,5637691.99,374.69
FR0013352473,14/12/20,374.69,,374.69,5637740.14,374.69
FR0013352473,13/12/20,374.70,,374.70,5637859.89,374.70
FR0013352473,10/12/20,374.71,,374.71,5643696.69,374.71
FR0013352473,09/12/20,374.72,,374.72,5643773.74,374.72
FR0013352473,08/12/20,374.72,,374.72,5644132.18,374.72
FR0013352473,07/12/20,374.73,,374.73,5644272.22,374.73
FR0013352473,06/12/20,374.73,,374.73,5649288.07,374.73
FR0013352473,03/12/20,374.73,,374.73,5649363.94,374.73
FR0013352473,02/12/20,374.74,,374.74,5649499.61,374.74
FR0013352473,01/12/20,374.75,,374.75,5656286.27,374.75
FR0013352473,30/11/20,374.75,,374.75,5656329.67,374.75
FR0013352473,29/11/20,374.75,,374.75,5656428.40,374.75
FR0013352473,26/11/20,374.76,,374.76,5656575.48,374.76
FR0013352473,25/11/20,374.77,,374.77,5656727.49,374.77
FR0013352473,24/11/20,374.78,,374.78,5656880.35,374.78
FR0013352473,23/11/20,374.79,,374.79,5656927.47,374.79
FR0013352473,22/11/20,374.79,,374.79,5667416.94,374.79
