CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010177899,13/02/20,76.40,,76.40,73312082.20,76.40
FR0010177899,12/02/20,76.41,,76.41,73358974.61,76.41
FR0010177899,11/02/20,76.24,,76.24,73163359.82,76.24
FR0010177899,10/02/20,76.04,,76.04,72950548.53,76.04
FR0010177899,07/02/20,76.04,,76.04,72864034.33,76.04
FR0010177899,06/02/20,76.07,,76.07,72852440.22,76.07
FR0010177899,05/02/20,75.90,,75.90,72663559.49,75.90
FR0010177899,04/02/20,75.65,,75.65,72588973.22,75.65
FR0010177899,03/02/20,75.34,,75.34,72300110.85,75.34
FR0010177899,31/01/20,75.20,,75.20,72145329.11,75.20
FR0010177899,30/01/20,75.41,,75.41,72380092.53,75.41
FR0010177899,29/01/20,75.60,,75.60,72513232.72,75.60
FR0010177899,28/01/20,75.44,,75.44,72090484.61,75.44
FR0010177899,27/01/20,75.27,,75.27,71963976.84,75.27
FR0010177899,24/01/20,75.67,,75.67,72273062.10,75.67
FR0010177899,23/01/20,75.44,,75.44,71895897.69,75.44
FR0010177899,22/01/20,75.53,,75.53,71963879.85,75.53
FR0010177899,21/01/20,75.61,,75.61,72045292.01,75.61
FR0010177899,20/01/20,75.68,,75.68,72104807.29,75.68
FR0010177899,17/01/20,75.70,,75.70,72123668.19,75.70
FR0010177899,16/01/20,75.51,,75.51,72307731.94,75.51
FR0010177899,15/01/20,75.49,,75.49,72248806.34,75.49
FR0010177899,14/01/20,75.49,,75.49,72250548.24,75.49
FR0010177899,13/01/20,75.47,,75.47,72594262.59,75.47
FR0010177899,10/01/20,75.53,,75.53,72119775.38,75.53
FR0010177899,09/01/20,75.53,,75.53,72120394.56,75.53
FR0010177899,08/01/20,75.38,,75.38,71952959.95,75.38
FR0010177899,07/01/20,75.37,,75.37,71949493.13,75.37
FR0010177899,06/01/20,75.31,,75.31,71844022.33,75.31
FR0010177899,03/01/20,75.44,,75.44,71983320.50,75.44
FR0010177899,02/01/20,75.52,,75.52,72041185.85,75.52
FR0010177899,31/12/19,75.28,,75.28,71845048.56,75.28
FR0010177899,30/12/19,75.30,,75.30,71871195.25,75.30
FR0010177899,27/12/19,75.50,,75.50,72001684.49,75.50
FR0010177899,24/12/19,75.42,,75.42,71841687.17,75.42
FR0010177899,23/12/19,75.45,,75.45,71754238.83,75.45
FR0010177899,20/12/19,75.45,,75.45,72068832.67,75.45
FR0010177899,19/12/19,75.25,,75.25,71872324.60,75.25
FR0010177899,18/12/19,75.27,,75.27,71887188.50,75.27
FR0010177899,17/12/19,75.32,,75.32,71830500.41,75.32
FR0010177899,16/12/19,75.39,,75.39,71671499.81,75.39
FR0010177899,13/12/19,75.17,,75.17,71184283.47,75.17
FR0010177899,12/12/19,75.02,,75.02,71059784.07,75.02
FR0010177899,11/12/19,74.94,,74.94,70979828.86,74.94
FR0010177899,10/12/19,74.84,,74.84,70887345.26,74.84
FR0010177899,09/12/19,74.85,,74.85,70882603.41,74.85
FR0010177899,06/12/19,74.86,,74.86,69815467.41,74.86
FR0010177899,05/12/19,74.64,,74.64,69564989.20,74.64
FR0010177899,04/12/19,74.71,,74.71,69356906.73,74.71
FR0010177899,03/12/19,74.46,,74.46,62246838.27,74.46
FR0010177899,02/12/19,74.48,,74.48,62283547.61,74.48
FR0010177899,29/11/19,74.91,,74.91,62524865.29,74.91
FR0010177899,28/11/19,74.97,,74.97,62575444.50,74.97
FR0010177899,27/11/19,75.03,,75.03,62628003.89,75.03
FR0010177899,26/11/19,75.00,,75.00,62657192.72,75.00
FR0010177899,25/11/19,74.95,,74.95,63105572.86,74.95
FR0010177899,22/11/19,74.81,,74.81,62993628.10,74.81
FR0010177899,21/11/19,74.77,,74.77,62919672.91,74.77
FR0010177899,20/11/19,74.84,,74.84,63485912.31,74.84
FR0010177899,19/11/19,74.88,,74.88,63531493.85,74.88
FR0010177899,18/11/19,74.97,,74.97,63574086.46,74.97
FR0010177899,15/11/19,74.95,,74.95,63693304.45,74.95
FR0010177899,14/11/19,74.78,,74.78,63717680.49,74.78
FR0010177899,13/11/19,74.86,,74.86,63786815.24,74.86
FR0010177899,12/11/19,74.96,,74.96,63866913.17,74.96
FR0010177899,08/11/19,74.96,,74.96,63865797.41,74.96
FR0010177899,07/11/19,74.99,,74.99,63867799.21,74.99
FR0010177899,06/11/19,74.98,,74.98,63852083.67,74.98
FR0010177899,05/11/19,74.93,,74.93,63871387.57,74.93
FR0010177899,04/11/19,74.87,,74.87,63785149.24,74.87
FR0010177899,31/10/19,74.59,,74.59,63550457.00,74.59
FR0010177899,30/10/19,74.63,,74.63,63585374.04,74.63
FR0010177899,29/10/19,74.64,,74.64,63579937.67,74.64
FR0010177899,28/10/19,74.68,,74.68,63783517.04,74.68
FR0010177899,25/10/19,74.66,,74.66,63946739.13,74.66
FR0010177899,24/10/19,74.61,,74.61,63904001.99,74.61
FR0010177899,23/10/19,74.52,,74.52,63827056.53,74.52
FR0010177899,22/10/19,74.51,,74.51,63828670.11,74.51
FR0010177899,21/10/19,74.52,,74.52,63777438.45,74.52
FR0010177899,18/10/19,74.40,,74.40,63672076.77,74.40
FR0010177899,17/10/19,74.47,,74.47,63677204.94,74.47
FR0010177899,16/10/19,74.56,,74.56,63757130.70,74.56
FR0010177899,15/10/19,74.56,,74.56,63752557.22,74.56
FR0010177899,14/10/19,74.33,,74.33,63555529.63,74.33
FR0010177899,11/10/19,74.36,,74.36,63641128.01,74.36
FR0010177899,10/10/19,73.92,,73.92,63259379.66,73.92
FR0010177899,09/10/19,73.81,,73.81,63163803.30,73.81
FR0010177899,08/10/19,73.66,,73.66,63068281.64,73.66
FR0010177899,07/10/19,73.85,,73.85,63264835.62,73.85
FR0010177899,04/10/19,73.74,,73.74,63174463.71,73.74
FR0010177899,03/10/19,73.60,,73.60,63328195.84,73.60
FR0010177899,02/10/19,73.57,,73.57,63270644.27,73.57
FR0010177899,01/10/19,74.07,,74.07,64153488.90,74.07
FR0010177899,30/09/19,74.31,,74.31,64331982.87,74.31
FR0010177899,27/09/19,74.18,,74.18,64219338.33,74.18
FR0010177899,26/09/19,74.11,,74.11,64119733.23,74.11
FR0010177899,25/09/19,73.95,,73.95,63999688.29,73.95
FR0010177899,24/09/19,74.07,,74.07,64083663.60,74.07
FR0010177899,23/09/19,74.04,,74.04,64078037.46,74.04
FR0010177899,20/09/19,74.21,,74.21,64210474.36,74.21
FR0010177899,19/09/19,74.13,,74.13,64132338.16,74.13
FR0010177899,18/09/19,74.03,,74.03,64043225.82,74.03
FR0010177899,17/09/19,74.01,,74.01,64030598.98,74.01
FR0010177899,16/09/19,74.07,,74.07,64096391.04,74.07
FR0010177899,13/09/19,74.25,,74.25,64248641.87,74.25
FR0010177899,12/09/19,74.08,,74.08,64098739.44,74.08
FR0010177899,11/09/19,73.98,,73.98,64018170.67,73.98
FR0010177899,10/09/19,73.84,,73.84,63901602.50,73.84
FR0010177899,09/09/19,73.87,,73.87,63887913.10,73.87
FR0010177899,06/09/19,73.90,,73.90,63917601.13,73.90
FR0010177899,05/09/19,73.81,,73.81,63794687.44,73.81
FR0010177899,04/09/19,73.68,,73.68,63684986.83,73.68
FR0010177899,03/09/19,73.47,,73.47,63491325.87,73.47
FR0010177899,02/09/19,73.56,,73.56,63638713.16,73.56
FR0010177899,30/08/19,73.53,,73.53,63608002.28,73.53
FR0010177899,29/08/19,73.45,,73.45,63580540.39,73.45
FR0010177899,28/08/19,73.19,,73.19,63356900.48,73.19
FR0010177899,27/08/19,73.21,,73.21,63375152.47,73.21
FR0010177899,26/08/19,73.03,,73.03,63214610.33,73.03
FR0010177899,23/08/19,72.96,,72.96,63154460.69,72.96
FR0010177899,22/08/19,73.19,,73.19,63353893.26,73.19
FR0010177899,21/08/19,73.28,,73.28,63346509.74,73.28
FR0010177899,20/08/19,73.05,,73.05,63146408.81,73.05
FR0010177899,19/08/19,73.16,,73.16,63229042.43,73.16
FR0010177899,16/08/19,73.01,,73.01,63016712.64,73.01
FR0010177899,14/08/19,72.80,,72.80,62834412.60,72.80
FR0010177899,13/08/19,73.11,,73.11,63113442.88,73.11
FR0010177899,12/08/19,72.99,,72.99,62938110.48,72.99
FR0010177899,09/08/19,73.03,,73.03,62989862.63,73.03
FR0010177899,08/08/19,73.31,,73.31,63239859.72,73.31
FR0010177899,07/08/19,73.06,,73.06,63019451.16,73.06
FR0010177899,06/08/19,72.99,,72.99,62974634.61,72.99
FR0010177899,05/08/19,73.06,,73.06,63031012.30,73.06
FR0010177899,02/08/19,73.43,,73.43,63329572.21,73.43
FR0010177899,01/08/19,74.01,,74.01,63828720.28,74.01
FR0010177899,31/07/19,73.91,,73.91,63741344.86,73.91
FR0010177899,30/07/19,73.87,,73.87,63712286.49,73.87
FR0010177899,29/07/19,74.18,,74.18,63984235.14,74.18
FR0010177899,26/07/19,74.21,,74.21,63479851.92,74.21
FR0010177899,25/07/19,74.15,,74.15,63389474.20,74.15
FR0010177899,24/07/19,74.16,,74.16,63398756.69,74.16
FR0010177899,23/07/19,74.08,,74.08,63337471.02,74.08
FR0010177899,22/07/19,73.85,,73.85,63211032.18,73.85
FR0010177899,19/07/19,73.84,,73.84,63249944.46,73.84
FR0010177899,18/07/19,73.87,,73.87,63249422.26,73.87
FR0010177899,17/07/19,73.95,,73.95,63357568.28,73.95
FR0010177899,16/07/19,74.08,,74.08,63464679.60,74.08
FR0010177899,15/07/19,73.97,,73.97,63339672.93,73.97
FR0010177899,12/07/19,73.92,,73.92,63143069.81,73.92
FR0010177899,11/07/19,73.91,,73.91,63177169.07,73.91
FR0010177899,10/07/19,73.92,,73.92,63712916.20,73.92
FR0010177899,09/07/19,73.89,,73.89,63659046.49,73.89
FR0010177899,08/07/19,73.95,,73.95,63701958.90,73.95
FR0010177899,05/07/19,74.02,,74.02,63733416.81,74.02
FR0010177899,04/07/19,74.12,,74.12,63822715.49,74.12
FR0010177899,03/07/19,74.08,,74.08,63803812.20,74.08
FR0010177899,02/07/19,73.82,,73.82,63597644.49,73.82
FR0010177899,01/07/19,73.73,,73.73,63516367.27,73.73
FR0010177899,28/06/19,73.55,,73.55,63365283.10,73.55
FR0010177899,27/06/19,73.36,,73.36,63204901.07,73.36
FR0010177899,26/06/19,73.36,,73.36,63193906.08,73.36
FR0010177899,25/06/19,73.38,,73.38,63212310.42,73.38
FR0010177899,24/06/19,73.43,,73.43,63283169.36,73.43
FR0010177899,21/06/19,73.49,,73.49,63323946.18,73.49
FR0010177899,20/06/19,73.49,,73.49,63273184.74,73.49
FR0010177899,19/06/19,73.40,,73.40,63170359.57,73.40
FR0010177899,18/06/19,73.34,,73.34,63172896.62,73.34
FR0010177899,17/06/19,72.95,,72.95,63288405.94,72.95
FR0010177899,14/06/19,72.93,,72.93,63275545.67,72.93
FR0010177899,13/06/19,73.00,,73.00,63357078.81,73.00
FR0010177899,12/06/19,72.97,,72.97,63250000.78,72.97
FR0010177899,11/06/19,73.04,,73.04,63277400.27,73.04
FR0010177899,07/06/19,72.88,,72.88,63139935.90,72.88
FR0010177899,06/06/19,72.66,,72.66,62874066.38,72.66
FR0010177899,05/06/19,72.65,,72.65,62869251.53,72.65
FR0010177899,04/06/19,72.58,,72.58,62808042.53,72.58
FR0010177899,03/06/19,72.43,,72.43,62678593.89,72.43
FR0010177899,31/05/19,72.36,,72.36,62503109.84,72.36
FR0010177899,29/05/19,72.39,,72.39,62538372.77,72.39
FR0010177899,28/05/19,72.60,,72.60,62714042.51,72.60
FR0010177899,27/05/19,72.65,,72.65,62385691.48,72.65
FR0010177899,24/05/19,72.62,,72.62,62336004.46,72.62
FR0010177899,23/05/19,72.49,,72.49,62172314.44,72.49
FR0010177899,22/05/19,72.78,,72.78,62417403.42,72.78
FR0010177899,21/05/19,72.77,,72.77,62307345.47,72.77
FR0010177899,20/05/19,72.63,,72.63,62182685.36,72.63
FR0010177899,17/05/19,72.89,,72.89,62315459.18,72.89
FR0010177899,16/05/19,72.93,,72.93,62269956.35,72.93
FR0010177899,15/05/19,72.70,,72.70,62069368.68,72.70
FR0010177899,14/05/19,72.66,,72.66,62058906.13,72.66
FR0010177899,13/05/19,72.50,,72.50,62270169.46,72.50
FR0010177899,10/05/19,72.75,,72.75,62487024.30,72.75
FR0010177899,09/05/19,72.68,,72.68,62376152.34,72.68
FR0010177899,07/05/19,72.97,,72.97,62623409.58,72.97
FR0010177899,06/05/19,73.27,,73.27,62932671.31,73.27
FR0010177899,03/05/19,73.45,,73.45,63095217.44,73.45
FR0010177899,02/05/19,73.39,,73.39,63022122.03,73.39
FR0010177899,30/04/19,73.50,,73.50,63151580.23,73.50
FR0010177899,29/04/19,73.38,,73.38,62993868.78,73.38
FR0010177899,26/04/19,73.32,,73.32,62956027.38,73.32
FR0010177899,25/04/19,73.25,,73.25,62826868.00,73.25
FR0010177899,24/04/19,73.31,,73.31,62879363.34,73.31
FR0010177899,23/04/19,73.29,,73.29,62798655.57,73.29
FR0010177899,18/04/19,73.37,,73.37,62680550.27,73.37
FR0010177899,17/04/19,73.28,,73.28,62557203.84,73.28
FR0010177899,16/04/19,73.16,,73.16,62396765.95,73.16
FR0010177899,15/04/19,73.08,,73.08,62339237.24,73.08
FR0010177899,12/04/19,73.06,,73.06,62321363.02,73.06
FR0010177899,11/04/19,72.93,,72.93,62087881.12,72.93
FR0010177899,10/04/19,72.80,,72.80,61980302.64,72.80
FR0010177899,09/04/19,72.76,,72.76,61949536.42,72.76
FR0010177899,08/04/19,72.82,,72.82,61702919.63,72.82
FR0010177899,05/04/19,72.88,,72.88,61769558.16,72.88
FR0010177899,04/04/19,72.80,,72.80,61677977.39,72.80
FR0010177899,03/04/19,72.76,,72.76,61642470.68,72.76
FR0010177899,02/04/19,72.51,,72.51,61456449.49,72.51
FR0010177899,01/04/19,72.49,,72.49,61431908.80,72.49
FR0010177899,29/03/19,72.29,,72.29,61280896.97,72.29
FR0010177899,28/03/19,72.11,,72.11,61062461.44,72.11
FR0010177899,27/03/19,72.16,,72.16,61094521.37,72.16
FR0010177899,26/03/19,72.17,,72.17,61095346.77,72.17
FR0010177899,25/03/19,72.08,,72.08,60946567.53,72.08
FR0010177899,22/03/19,72.12,,72.12,60942507.68,72.12
FR0010177899,21/03/19,72.43,,72.43,61165952.58,72.43
FR0010177899,20/03/19,72.41,,72.41,60886292.06,72.41
FR0010177899,19/03/19,72.51,,72.51,60997316.91,72.51
FR0010177899,18/03/19,72.41,,72.41,60953907.63,72.41
FR0010177899,15/03/19,72.41,,72.41,60959750.03,72.41
FR0010177899,14/03/19,72.16,,72.16,60746269.81,72.16
FR0010177899,13/03/19,71.98,,71.98,61796607.88,71.98
FR0010177899,12/03/19,71.88,,71.88,61691293.46,71.88
FR0010177899,11/03/19,71.85,,71.85,61658474.26,71.85
FR0010177899,08/03/19,71.75,,71.75,61606078.21,71.75
FR0010177899,07/03/19,71.86,,71.86,61697050.05,71.86
FR0010177899,06/03/19,71.90,,71.90,61747972.30,71.90
FR0010177899,05/03/19,71.89,,71.89,61733024.25,71.89
FR0010177899,04/03/19,71.85,,71.85,61703559.71,71.85
FR0010177899,01/03/19,71.80,,71.80,61741855.67,71.80
FR0010177899,28/02/19,71.66,,71.66,61585973.28,71.66
FR0010177899,27/02/19,71.57,,71.57,61500192.45,71.57
FR0010177899,26/02/19,71.64,,71.64,61562139.78,71.64
FR0010177899,25/02/19,71.57,,71.57,61505165.89,71.57
FR0010177899,22/02/19,71.49,,71.49,61456979.30,71.49
FR0010177899,21/02/19,71.49,,71.49,61371227.29,71.49
FR0010177899,20/02/19,71.45,,71.45,61286975.47,71.45
FR0010177899,19/02/19,71.35,,71.35,61217156.28,71.35
FR0010177899,18/02/19,71.36,,71.36,61209887.71,71.36
FR0010177899,15/02/19,71.26,,71.26,61121668.94,71.26
FR0010177899,14/02/19,71.06,,71.06,60905838.50,71.06
FR0010177899,13/02/19,71.09,,71.09,60900785.49,71.09
FR0010177899,12/02/19,71.00,,71.00,60829083.57,71.00
FR0010177899,11/02/19,70.88,,70.88,60749991.33,70.88
FR0010177899,08/02/19,70.72,,70.72,60615360.54,70.72
FR0010177899,07/02/19,70.87,,70.87,62006049.71,70.87
FR0010177899,06/02/19,71.23,,71.23,62321638.47,71.23
FR0010177899,05/02/19,71.24,,71.24,62334090.29,71.24
FR0010177899,04/02/19,70.97,,70.97,62075704.01,70.97
FR0010177899,01/02/19,70.97,,70.97,62079471.82,70.97
FR0010177899,31/01/19,70.98,,70.98,62069759.21,70.98
FR0010177899,30/01/19,70.96,,70.96,62069455.12,70.96
FR0010177899,29/01/19,70.90,,70.90,62005027.85,70.90
FR0010177899,28/01/19,70.81,,70.81,61932269.14,70.81
FR0010177899,25/01/19,70.93,,70.93,62036383.87,70.93
FR0010177899,24/01/19,70.71,,70.71,61822886.97,70.71
FR0010177899,23/01/19,70.64,,70.64,61762278.74,70.64
FR0010177899,22/01/19,70.66,,70.66,61782318.12,70.66
FR0010177899,21/01/19,70.72,,70.72,61855780.32,70.72
FR0010177899,18/01/19,70.74,,70.74,61889450.07,70.74
FR0010177899,17/01/19,70.38,,70.38,61577517.19,70.38
FR0010177899,16/01/19,70.39,,70.39,61091023.12,70.39
FR0010177899,15/01/19,70.26,,70.26,60952440.92,70.26
FR0010177899,14/01/19,70.16,,70.16,60863247.95,70.16
FR0010177899,11/01/19,70.25,,70.25,60938666.04,70.25
FR0010177899,10/01/19,70.24,,70.24,60924037.66,70.24
FR0010177899,09/01/19,70.17,,70.17,60965464.08,70.17
FR0010177899,08/01/19,70.06,,70.06,60870375.53,70.06
FR0010177899,07/01/19,69.96,,69.96,60789368.90,69.96
FR0010177899,04/01/19,70.04,,70.04,60853923.47,70.04
FR0010177899,03/01/19,69.63,,69.63,60454737.67,69.63
FR0010177899,02/01/19,69.92,,69.92,60696243.45,69.92
FR0010177899,31/12/18,69.97,,69.97,60763470.87,69.97
FR0010177899,28/12/18,69.91,,69.91,60713795.43,69.91
FR0010177899,27/12/18,69.63,,69.63,60314980.82,69.63
FR0010177899,24/12/18,69.85,,69.85,60645041.95,69.85
FR0010177899,21/12/18,69.97,,69.97,60654226.55,69.97
FR0010177899,20/12/18,69.99,,69.99,60677395.92,69.99
FR0010177899,19/12/18,70.26,,70.26,60942021.63,70.26
FR0010177899,18/12/18,70.13,,70.13,60828163.96,70.13
FR0010177899,17/12/18,70.21,,70.21,60884531.40,70.21
FR0010177899,14/12/18,70.36,,70.36,61022709.25,70.36
FR0010177899,13/12/18,70.46,,70.46,61090981.87,70.46
FR0010177899,12/12/18,70.39,,70.39,61003374.21,70.39
FR0010177899,11/12/18,70.09,,70.09,60746268.32,70.09
FR0010177899,10/12/18,69.95,,69.95,60623728.74,69.95
FR0010177899,07/12/18,70.23,,70.23,60743293.15,70.23
FR0010177899,06/12/18,70.11,,70.11,60558045.91,70.11
FR0010177899,05/12/18,70.79,,70.79,61131618.37,70.79
FR0010177899,04/12/18,71.10,,71.10,61396159.77,71.10
FR0010177899,03/12/18,71.29,,71.29,61557993.24,71.29
FR0010177899,30/11/18,71.03,,71.03,61332610.79,71.03
FR0010177899,29/11/18,71.06,,71.06,61335380.31,71.06
FR0010177899,28/11/18,70.99,,70.99,61272186.77,70.99
FR0010177899,27/11/18,70.98,,70.98,61274568.36,70.98
FR0010177899,26/11/18,71.04,,71.04,61367408.01,71.04
FR0010177899,23/11/18,70.81,,70.81,61177125.50,70.81
FR0010177899,22/11/18,70.71,,70.71,61085984.15,70.71
FR0010177899,21/11/18,70.89,,70.89,61238053.86,70.89
FR0010177899,20/11/18,70.66,,70.66,61098877.56,70.66
FR0010177899,19/11/18,71.02,,71.02,61396095.25,71.02
FR0010177899,16/11/18,71.24,,71.24,61586436.16,71.24
FR0010177899,15/11/18,71.32,,71.32,61483978.33,71.32
FR0010177899,14/11/18,71.51,,71.51,61574198.42,71.51
FR0010177899,13/11/18,71.62,,71.62,61673190.83,71.62
FR0010177899,12/11/18,71.44,,71.44,61509306.49,71.44
FR0010177899,09/11/18,71.70,,71.70,61727179.35,71.70
FR0010177899,08/11/18,71.75,,71.75,61777140.79,71.75
FR0010177899,07/11/18,71.81,,71.81,62027233.35,71.81
FR0010177899,06/11/18,71.57,,71.57,61818201.70,71.57
FR0010177899,05/11/18,71.66,,71.66,61892744.98,71.66
FR0010177899,02/11/18,71.69,,71.69,61941920.82,71.69
FR0010177899,31/10/18,71.43,,71.43,61720127.65,71.43
FR0010177899,30/10/18,71.10,,71.10,61439967.45,71.10
FR0010177899,29/10/18,71.12,,71.12,61406364.12,71.12
FR0010177899,26/10/18,70.94,,70.94,61274510.73,70.94
FR0010177899,25/10/18,71.12,,71.12,60945850.92,71.12
FR0010177899,24/10/18,70.93,,70.93,60783755.72,70.93
FR0010177899,23/10/18,71.05,,71.05,60882564.91,71.05
FR0010177899,22/10/18,71.33,,71.33,61135521.84,71.33
FR0010177899,19/10/18,71.43,,71.43,61226932.20,71.43
FR0010177899,18/10/18,71.46,,71.46,61254900.50,71.46
FR0010177899,17/10/18,71.75,,71.75,61004630.84,71.75
FR0010177899,16/10/18,71.83,,71.83,61082405.87,71.83
FR0010177899,15/10/18,71.54,,71.54,60849974.72,71.54
FR0010177899,12/10/18,71.46,,71.46,60763133.80,71.46
FR0010177899,11/10/18,71.50,,71.50,60751893.11,71.50
FR0010177899,10/10/18,71.92,,71.92,61106408.07,71.92
FR0010177899,09/10/18,72.21,,72.21,61360012.83,72.21
FR0010177899,08/10/18,72.15,,72.15,61305162.16,72.15
FR0010177899,05/10/18,72.39,,72.39,61507782.10,72.39
FR0010177899,04/10/18,72.59,,72.59,61675915.60,72.59
FR0010177899,03/10/18,72.77,,72.77,61828098.65,72.77
FR0010177899,02/10/18,72.65,,72.65,61738561.85,72.65
FR0010177899,01/10/18,72.84,,72.84,61912290.74,72.84
FR0010177899,28/09/18,72.79,,72.79,61881977.21,72.79
FR0010177899,27/09/18,73.14,,73.14,62148831.44,73.14
FR0010177899,26/09/18,73.09,,73.09,62107213.43,73.09
FR0010177899,25/09/18,73.05,,73.05,62076278.53,73.05
FR0010177899,24/09/18,72.94,,72.94,62007655.62,72.94
FR0010177899,21/09/18,73.09,,73.09,62125417.35,73.09
FR0010177899,20/09/18,72.96,,72.96,61998754.87,72.96
FR0010177899,19/09/18,72.80,,72.80,61866762.77,72.80
FR0010177899,18/09/18,72.76,,72.76,61830376.93,72.76
FR0010177899,17/09/18,72.66,,72.66,61710493.67,72.66
FR0010177899,14/09/18,72.60,,72.60,61674623.48,72.60
FR0010177899,13/09/18,72.56,,72.56,61591812.81,72.56
FR0010177899,12/09/18,72.51,,72.51,61555382.52,72.51
FR0010177899,11/09/18,72.44,,72.44,61494548.77,72.44
FR0010177899,10/09/18,72.42,,72.42,61491758.10,72.42
FR0010177899,07/09/18,72.24,,72.24,61337753.74,72.24
FR0010177899,06/09/18,72.23,,72.23,61331634.90,72.23
FR0010177899,05/09/18,72.33,,72.33,61419336.63,72.33
FR0010177899,04/09/18,72.54,,72.54,61580346.63,72.54
FR0010177899,03/09/18,72.69,,72.69,61708973.35,72.69
FR0010177899,31/08/18,72.67,,72.67,61604745.18,72.67
FR0010177899,30/08/18,72.89,,72.89,61769848.82,72.89
FR0010177899,29/08/18,73.07,,73.07,61927677.43,73.07
FR0010177899,28/08/18,73.01,,73.01,61872832.51,73.01
FR0010177899,27/08/18,73.07,,73.07,61895744.62,73.07
FR0010177899,24/08/18,72.93,,72.93,61773515.88,72.93
FR0010177899,23/08/18,72.91,,72.91,61604724.61,72.91
FR0010177899,22/08/18,72.93,,72.93,61610050.72,72.93
FR0010177899,21/08/18,72.88,,72.88,61553729.02,72.88
FR0010177899,20/08/18,72.75,,72.75,61450283.29,72.75
FR0010177899,17/08/18,72.66,,72.66,61348291.56,72.66
FR0010177899,16/08/18,72.73,,72.73,61406230.86,72.73
FR0010177899,14/08/18,72.93,,72.93,61591866.49,72.93
FR0010177899,13/08/18,72.92,,72.92,61582759.01,72.92
FR0010177899,10/08/18,73.03,,73.03,61683561.66,73.03
FR0010177899,09/08/18,73.46,,73.46,62004001.88,73.46
FR0010177899,08/08/18,73.46,,73.46,62012911.30,73.46
FR0010177899,07/08/18,73.50,,73.50,62038827.80,73.50
FR0010177899,06/08/18,73.39,,73.39,61955336.32,73.39
FR0010177899,03/08/18,73.38,,73.38,61191132.25,73.38
FR0010177899,02/08/18,73.35,,73.35,61153974.22,73.35
FR0010177899,01/08/18,73.61,,73.61,61374351.07,73.61
FR0010177899,31/07/18,73.66,,73.66,61402672.21,73.66
FR0010177899,30/07/18,73.60,,73.60,61358570.04,73.60
FR0010177899,27/07/18,73.65,,73.65,61398988.72,73.65
FR0010177899,26/07/18,73.57,,73.57,61247874.28,73.57
FR0010177899,25/07/18,73.39,,73.39,60936202.60,73.39
FR0010177899,24/07/18,73.43,,73.43,60957644.79,73.43
FR0010177899,23/07/18,73.28,,73.28,60821152.51,73.28
FR0010177899,20/07/18,73.33,,73.33,59059413.78,73.33
FR0010177899,19/07/18,73.39,,73.39,58971764.40,73.39
FR0010177899,18/07/18,73.45,,73.45,58489626.14,73.45
FR0010177899,17/07/18,73.30,,73.30,58373929.89,73.30
FR0010177899,16/07/18,73.23,,73.23,58328828.53,73.23
FR0010177899,13/07/18,73.22,,73.22,58441051.36,73.22
FR0010177899,12/07/18,73.16,,73.16,58378069.16,73.16
FR0010177899,11/07/18,73.03,,73.03,58277114.74,73.03
FR0010177899,10/07/18,73.30,,73.30,58470670.39,73.30
FR0010177899,09/07/18,73.22,,73.22,58424262.06,73.22
FR0010177899,06/07/18,73.09,,73.09,58276256.75,73.09
FR0010177899,05/07/18,73.03,,73.03,58095523.35,73.03
FR0010177899,04/07/18,72.93,,72.93,58100272.31,72.93
FR0010177899,03/07/18,72.93,,72.93,58107244.40,72.93
FR0010177899,02/07/18,72.73,,72.73,57947096.44,72.73
FR0010177899,29/06/18,72.88,,72.88,58095589.29,72.88
FR0010177899,28/06/18,72.68,,72.68,57944513.68,72.68
FR0010177899,27/06/18,72.86,,72.86,58085497.47,72.86
FR0010177899,26/06/18,72.72,,72.72,57970907.46,72.72
FR0010177899,25/06/18,72.77,,72.77,57880883.89,72.77
FR0010177899,22/06/18,73.19,,73.19,58220058.98,73.19
FR0010177899,21/06/18,73.01,,73.01,58035522.43,73.01
FR0010177899,20/06/18,73.26,,73.26,58234382.16,73.26
FR0010177899,19/06/18,73.22,,73.22,58187841.22,73.22
FR0010177899,18/06/18,73.38,,73.38,58275462.43,73.38
FR0010177899,15/06/18,73.53,,73.53,58466505.99,73.53
FR0010177899,14/06/18,73.60,,73.60,58469437.42,73.60
FR0010177899,13/06/18,73.36,,73.36,58279681.39,73.36
FR0010177899,12/06/18,73.31,,73.31,58228297.69,73.31
FR0010177899,11/06/18,73.32,,73.32,58104783.41,73.32
FR0010177899,08/06/18,72.97,,72.97,57796044.33,72.97
FR0010177899,07/06/18,73.11,,73.11,57854000.79,73.11
FR0010177899,06/06/18,73.15,,73.15,57877629.23,73.15
FR0010177899,05/06/18,73.22,,73.22,57912729.56,73.22
FR0010177899,04/06/18,73.37,,73.37,57982293.61,73.37
FR0010177899,01/06/18,73.18,,73.18,57836720.44,73.18
FR0010177899,31/05/18,72.80,,72.80,57310583.05,72.80
FR0010177899,30/05/18,72.86,,72.86,56894169.08,72.86
FR0010177899,29/05/18,72.67,,72.67,56593220.16,72.67
FR0010177899,28/05/18,73.36,,73.36,57219163.65,73.36
FR0010177899,25/05/18,73.60,,73.60,57415420.74,73.60
FR0010177899,24/05/18,73.71,,73.71,57471550.19,73.71
