CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010199091,21/02/20,180.74,,180.74,28406011.81,180.74
FR0010199091,20/02/20,181.34,,181.34,28499705.17,181.34
FR0010199091,19/02/20,183.07,,183.07,28771884.14,183.07
FR0010199091,18/02/20,181.91,,181.91,28590357.61,181.91
FR0010199091,17/02/20,182.27,,182.27,28728072.59,182.27
FR0010199091,14/02/20,181.68,,181.68,28805765.36,181.68
FR0010199091,13/02/20,180.95,,180.95,28689656.73,180.95
FR0010199091,12/02/20,180.99,,180.99,29024812.87,180.99
FR0010199091,11/02/20,180.28,,180.28,28852492.51,180.28
FR0010199091,10/02/20,178.63,,178.63,30452143.33,178.63
FR0010199091,07/02/20,178.46,,178.46,30422436.96,178.46
FR0010199091,06/02/20,178.26,,178.26,31244784.02,178.26
FR0010199091,05/02/20,177.23,,177.23,31752702.74,177.23
FR0010199091,04/02/20,175.04,,175.04,32428352.25,175.04
FR0010199091,03/02/20,173.20,,173.20,32268391.50,173.20
FR0010199091,31/01/20,172.51,,172.51,31891188.96,172.51
FR0010199091,30/01/20,173.99,,173.99,32359391.52,173.99
FR0010199091,29/01/20,175.69,,175.69,33011811.26,175.69
FR0010199091,28/01/20,174.89,,174.89,33038206.50,174.89
FR0010199091,27/01/20,173.31,,173.31,32739744.29,173.31
FR0010199091,24/01/20,176.45,,176.45,33079082.40,176.45
FR0010199091,23/01/20,174.77,,174.77,32921209.67,174.77
FR0010199091,22/01/20,175.20,,175.20,32788649.80,175.20
FR0010199091,21/01/20,175.85,,175.85,32161318.42,175.85
FR0010199091,20/01/20,176.45,,176.45,32118704.99,176.45
FR0010199091,17/01/20,176.30,,176.30,31830298.30,176.30
FR0010199091,16/01/20,175.29,,175.29,31650480.38,175.29
FR0010199091,15/01/20,174.82,,174.82,31560070.49,174.82
FR0010199091,14/01/20,175.03,,175.03,31289646.56,175.03
FR0010199091,13/01/20,174.88,,174.88,30153720.10,174.88
FR0010199091,10/01/20,175.25,,175.25,30201470.14,175.25
FR0010199091,09/01/20,175.30,,175.30,30210928.33,175.30
FR0010199091,08/01/20,175.25,,175.25,29450652.78,175.25
FR0010199091,07/01/20,175.03,,175.03,28268258.40,175.03
FR0010199091,06/01/20,175.10,,175.10,28279427.74,175.10
FR0010199091,03/01/20,176.01,,176.01,28427053.31,176.01
FR0010199091,02/01/20,176.66,,176.66,25966920.45,176.66
FR0010199091,31/12/19,174.78,,174.78,25690037.20,174.78
FR0010199091,30/12/19,175.22,,175.22,25754982.70,175.22
FR0010199091,27/12/19,176.37,,176.37,25924959.90,176.37
FR0010199091,24/12/19,176.16,,176.16,26072025.97,176.16
FR0010199091,23/12/19,176.31,,176.31,26094794.58,176.31
FR0010199091,20/12/19,176.45,,176.45,26156356.29,176.45
FR0010199091,19/12/19,175.07,,175.07,25952150.42,175.07
FR0010199091,18/12/19,175.00,,175.00,26371724.06,175.00
FR0010199091,17/12/19,175.39,,175.39,26620562.76,175.39
FR0010199091,16/12/19,175.59,,175.59,26651622.29,175.59
FR0010199091,13/12/19,173.55,,173.55,26470104.03,173.55
FR0010199091,12/12/19,173.07,,173.07,26397464.71,173.07
FR0010199091,11/12/19,172.59,,172.59,26324169.42,172.59
FR0010199091,10/12/19,172.06,,172.06,26896623.08,172.06
FR0010199091,09/12/19,171.88,,171.88,26869039.38,171.88
FR0010199091,06/12/19,172.47,,172.47,27442382.07,172.47
FR0010199091,05/12/19,170.65,,170.65,27152614.22,170.65
FR0010199091,04/12/19,170.77,,170.77,28346139.91,170.77
FR0010199091,03/12/19,168.95,,168.95,27971412.17,168.95
FR0010199091,02/12/19,169.75,,169.75,28104011.68,169.75
FR0010199091,29/11/19,172.62,,172.62,28576115.07,172.62
FR0010199091,28/11/19,173.16,,173.16,28666338.71,173.16
FR0010199091,27/11/19,173.42,,173.42,28703501.64,173.42
FR0010199091,26/11/19,173.54,,173.54,28842338.48,173.54
FR0010199091,25/11/19,173.39,,173.39,28734037.68,173.39
FR0010199091,22/11/19,172.76,,172.76,28630765.61,172.76
FR0010199091,21/11/19,172.73,,172.73,28625308.57,172.73
FR0010199091,20/11/19,173.12,,173.12,25640045.92,173.12
FR0010199091,19/11/19,173.61,,173.61,25417197.23,173.61
FR0010199091,18/11/19,174.07,,174.07,25483623.34,174.07
FR0010199091,15/11/19,173.76,,173.76,25438363.65,173.76
FR0010199091,14/11/19,172.91,,172.91,25245770.31,172.91
FR0010199091,13/11/19,172.95,,172.95,25163179.51,172.95
FR0010199091,12/11/19,173.85,,173.85,19728528.15,173.85
FR0010199091,08/11/19,173.33,,173.33,19669520.06,173.33
FR0010199091,07/11/19,173.40,,173.40,19677940.25,173.40
FR0010199091,06/11/19,173.08,,173.08,19641206.32,173.08
FR0010199091,05/11/19,172.25,,172.25,19547015.96,172.25
FR0010199091,04/11/19,171.99,,171.99,19510973.33,171.99
FR0010199091,31/10/19,169.57,,169.57,19154728.89,169.57
FR0010199091,30/10/19,170.14,,170.14,19218647.11,170.14
FR0010199091,29/10/19,170.59,,170.59,19269925.46,170.59
FR0010199091,28/10/19,170.50,,170.50,19252907.20,170.50
FR0010199091,25/10/19,170.68,,170.68,19273305.59,170.68
FR0010199091,24/10/19,170.53,,170.53,19302310.27,170.53
FR0010199091,23/10/19,169.54,,169.54,19190107.57,169.54
FR0010199091,22/10/19,169.53,,169.53,19188899.09,169.53
FR0010199091,21/10/19,169.09,,169.09,19139159.13,169.09
FR0010199091,18/10/19,168.55,,168.55,19077323.48,168.55
FR0010199091,17/10/19,168.59,,168.59,20140603.75,168.59
FR0010199091,16/10/19,168.59,,168.59,20140070.14,168.59
FR0010199091,15/10/19,168.62,,168.62,20143585.06,168.62
FR0010199091,14/10/19,166.83,,166.83,19930530.92,166.83
FR0010199091,11/10/19,167.53,,167.53,20013171.90,167.53
FR0010199091,10/10/19,164.28,,164.28,19625812.99,164.28
FR0010199091,09/10/19,163.19,,163.19,19495243.09,163.19
FR0010199091,08/10/19,162.42,,162.42,19403161.58,162.42
FR0010199091,07/10/19,164.33,,164.33,19631758.95,164.33
FR0010199091,04/10/19,163.30,,163.30,19508604.93,163.30
FR0010199091,03/10/19,161.93,,161.93,19360937.97,161.93
FR0010199091,02/10/19,162.06,,162.06,19376331.57,162.06
FR0010199091,01/10/19,166.43,,166.43,19898207.52,166.43
FR0010199091,30/09/19,167.91,,167.91,20074474.92,167.91
FR0010199091,27/09/19,166.63,,166.63,19921639.57,166.63
FR0010199091,26/09/19,166.08,,166.08,19856368.85,166.08
FR0010199091,25/09/19,164.43,,164.43,20064612.68,164.43
FR0010199091,24/09/19,165.11,,165.11,20148181.18,165.11
FR0010199091,23/09/19,165.02,,165.02,20136544.28,165.02
FR0010199091,20/09/19,165.83,,165.83,20235759.89,165.83
FR0010199091,19/09/19,165.25,,165.25,19992690.53,165.25
FR0010199091,18/09/19,164.43,,164.43,19894267.80,164.43
FR0010199091,17/09/19,163.91,,163.91,19831375.46,163.91
FR0010199091,16/09/19,163.77,,163.77,19813949.68,163.77
FR0010199091,13/09/19,164.80,,164.80,19938584.21,164.80
FR0010199091,12/09/19,164.32,,164.32,19881176.91,164.32
FR0010199091,11/09/19,163.62,,163.62,19795884.81,163.62
FR0010199091,10/09/19,163.11,,163.11,19810247.76,163.11
FR0010199091,09/09/19,162.21,,162.21,19701246.62,162.21
FR0010199091,06/09/19,162.26,,162.26,19706174.96,162.26
FR0010199091,05/09/19,162.33,,162.33,19715388.48,162.33
FR0010199091,04/09/19,161.29,,161.29,19588975.83,161.29
FR0010199091,03/09/19,160.15,,160.15,19450795.88,160.15
FR0010199091,02/09/19,160.72,,160.72,19517080.34,160.72
FR0010199091,30/08/19,160.27,,160.27,19462807.43,160.27
FR0010199091,29/08/19,159.26,,159.26,19340187.29,159.26
FR0010199091,28/08/19,157.66,,157.66,19146373.67,157.66
FR0010199091,27/08/19,158.24,,158.24,19216281.91,158.24
FR0010199091,26/08/19,157.43,,157.43,19118082.94,157.43
FR0010199091,23/08/19,156.78,,156.78,19039163.65,156.78
FR0010199091,22/08/19,158.30,,158.30,19223609.02,158.30
FR0010199091,21/08/19,159.01,,159.01,19309692.90,159.01
FR0010199091,20/08/19,157.16,,157.16,19085471.11,157.16
FR0010199091,19/08/19,158.30,,158.30,19223955.27,158.30
FR0010199091,16/08/19,156.36,,156.36,18987962.62,156.36
FR0010199091,14/08/19,154.25,,154.25,18731446.67,154.25
FR0010199091,13/08/19,156.70,,156.70,19029007.32,156.70
FR0010199091,12/08/19,155.72,,155.72,18910314.46,155.72
FR0010199091,09/08/19,156.12,,156.12,18958424.81,156.12
FR0010199091,08/08/19,157.67,,157.67,19147446.38,157.67
FR0010199091,07/08/19,154.99,,154.99,18780844.06,154.99
FR0010199091,06/08/19,154.68,,154.68,18743012.99,154.68
FR0010199091,05/08/19,155.02,,155.02,19177280.65,155.02
FR0010199091,02/08/19,158.07,,158.07,20209300.94,158.07
FR0010199091,01/08/19,161.76,,161.76,20680885.72,161.76
FR0010199091,31/07/19,161.00,,161.00,20583331.40,161.00
FR0010199091,30/07/19,160.63,,160.63,20541210.78,160.63
FR0010199091,29/07/19,163.43,,163.43,20899895.53,163.43
FR0010199091,26/07/19,163.03,,163.03,20848863.93,163.03
FR0010199091,25/07/19,163.19,,163.19,20868847.35,163.19
FR0010199091,24/07/19,164.00,,164.00,20973076.69,164.00
FR0010199091,23/07/19,163.57,,163.57,20917439.95,163.57
FR0010199091,22/07/19,162.05,,162.05,20723364.10,162.05
FR0010199091,19/07/19,161.94,,161.94,20734376.08,161.94
FR0010199091,18/07/19,162.37,,162.37,20789557.16,162.37
FR0010199091,17/07/19,163.03,,163.03,20874362.59,163.03
FR0010199091,16/07/19,163.83,,163.83,20976336.45,163.83
FR0010199091,15/07/19,163.19,,163.19,20894558.01,163.19
FR0010199091,12/07/19,162.62,,162.62,20821416.59,162.62
FR0010199091,11/07/19,162.45,,162.45,20799883.47,162.45
FR0010199091,10/07/19,162.71,,162.71,21488925.27,162.71
FR0010199091,09/07/19,162.95,,162.95,21519804.62,162.95
FR0010199091,08/07/19,163.31,,163.31,21574604.33,163.31
FR0010199091,05/07/19,163.86,,163.86,21647130.19,163.86
FR0010199091,04/07/19,164.57,,164.57,21742028.38,164.57
FR0010199091,03/07/19,164.01,,164.01,21662389.62,164.01
FR0010199091,02/07/19,162.12,,162.12,21435606.83,162.12
FR0010199091,01/07/19,161.58,,161.58,21363843.88,161.58
FR0010199091,28/06/19,160.35,,160.35,21201602.91,160.35
FR0010199091,27/06/19,159.42,,159.42,21097376.98,159.42
FR0010199091,26/06/19,159.83,,159.83,21150942.90,159.83
FR0010199091,25/06/19,160.38,,160.38,21223920.37,160.38
FR0010199091,24/06/19,160.52,,160.52,21242756.92,160.52
FR0010199091,21/06/19,160.93,,160.93,21296967.34,160.93
FR0010199091,20/06/19,161.19,,161.19,21331444.51,161.19
FR0010199091,19/06/19,161.40,,161.40,21358924.63,161.40
FR0010199091,18/06/19,161.17,,161.17,21328583.81,161.17
FR0010199091,17/06/19,158.42,,158.42,20964809.54,158.42
FR0010199091,14/06/19,158.39,,158.39,20960445.09,158.39
FR0010199091,13/06/19,158.80,,158.80,21014422.16,158.80
FR0010199091,12/06/19,158.59,,158.59,20987877.81,158.59
FR0010199091,11/06/19,159.23,,159.23,21087743.20,159.23
FR0010199091,07/06/19,158.08,,158.08,20933692.90,158.08
FR0010199091,06/06/19,156.43,,156.43,20717304.17,156.43
FR0010199091,05/06/19,156.86,,156.86,20774166.31,156.86
FR0010199091,04/06/19,156.47,,156.47,20721823.31,156.47
FR0010199091,03/06/19,155.01,,155.01,20380401.48,155.01
FR0010199091,31/05/19,154.63,,154.63,20329980.22,154.63
FR0010199091,29/05/19,154.97,,154.97,20376242.76,154.97
FR0010199091,28/05/19,156.95,,156.95,20636403.40,156.95
FR0010199091,27/05/19,157.66,,157.66,20729508.12,157.66
FR0010199091,24/05/19,157.03,,157.03,20646303.32,157.03
FR0010199091,23/05/19,155.52,,155.52,20447989.15,155.52
FR0010199091,22/05/19,158.05,,158.05,20780816.62,158.05
FR0010199091,21/05/19,158.58,,158.58,20766896.56,158.58
FR0010199091,20/05/19,157.78,,157.78,20661901.58,157.78
FR0010199091,17/05/19,159.28,,159.28,20857943.12,159.28
FR0010199091,16/05/19,159.90,,159.90,20940145.18,159.90
FR0010199091,15/05/19,157.63,,157.63,20636975.58,157.63
FR0010199091,14/05/19,156.93,,156.93,20545284.95,156.93
FR0010199091,13/05/19,155.05,,155.05,20299213.77,155.05
FR0010199091,10/05/19,156.41,,156.41,20477371.76,156.41
FR0010199091,09/05/19,155.76,,155.76,20391571.52,155.76
FR0010199091,07/05/19,158.44,,158.44,20711063.52,158.44
FR0010199091,06/05/19,159.39,,159.39,20836239.98,159.39
FR0010199091,03/05/19,161.18,,161.18,21070315.19,161.18
FR0010199091,02/05/19,161.09,,161.09,21065548.74,161.09
FR0010199091,30/04/19,161.37,,161.37,21102089.76,161.37
FR0010199091,29/04/19,160.98,,160.98,21050281.38,160.98
FR0010199091,26/04/19,160.71,,160.71,21014705.86,160.71
FR0010199091,25/04/19,160.75,,160.75,21020116.17,160.75
FR0010199091,24/04/19,160.79,,160.79,21025380.89,160.79
FR0010199091,23/04/19,161.37,,161.37,21101258.58,161.37
FR0010199091,18/04/19,161.30,,161.30,21126231.83,161.30
FR0010199091,17/04/19,160.75,,160.75,21053993.55,160.75
FR0010199091,16/04/19,160.33,,160.33,20999169.03,160.33
FR0010199091,15/04/19,159.57,,159.57,20900564.16,159.57
FR0010199091,12/04/19,158.95,,158.95,20818577.82,158.95
FR0010199091,11/04/19,158.79,,158.79,20798148.56,158.79
FR0010199091,10/04/19,158.28,,158.28,20731449.86,158.28
FR0010199091,09/04/19,157.58,,157.58,20639721.39,157.58
FR0010199091,08/04/19,158.40,,158.40,20743079.30,158.40
FR0010199091,05/04/19,158.68,,158.68,20779441.51,158.68
FR0010199091,04/04/19,158.68,,158.68,20779350.00,158.68
FR0010199091,03/04/19,158.73,,158.73,20799887.10,158.73
FR0010199091,02/04/19,156.88,,156.88,20567925.75,156.88
FR0010199091,01/04/19,156.15,,156.15,20472847.17,156.15
FR0010199091,29/03/19,154.44,,154.44,20421822.89,154.44
FR0010199091,28/03/19,153.43,,153.43,20288296.49,153.43
FR0010199091,27/03/19,153.96,,153.96,20357911.24,153.96
FR0010199091,26/03/19,153.42,,153.42,20410469.20,153.42
FR0010199091,25/03/19,152.57,,152.57,20297286.30,152.57
FR0010199091,22/03/19,153.26,,153.26,20388355.50,153.26
FR0010199091,21/03/19,155.81,,155.81,20727459.93,155.81
FR0010199091,20/03/19,156.11,,156.11,20767847.99,156.11
FR0010199091,19/03/19,157.49,,157.49,20951764.35,157.49
FR0010199091,18/03/19,157.28,,157.28,20924124.69,157.28
FR0010199091,15/03/19,156.69,,156.69,20861084.31,156.69
FR0010199091,14/03/19,155.52,,155.52,20822203.15,155.52
FR0010199091,13/03/19,154.51,,154.51,20780723.23,154.51
FR0010199091,12/03/19,153.48,,153.48,20643101.38,153.48
FR0010199091,11/03/19,153.45,,153.45,20638523.95,153.45
FR0010199091,08/03/19,152.34,,152.34,20488938.55,152.34
FR0010199091,07/03/19,153.16,,153.16,20599687.73,153.16
FR0010199091,06/03/19,153.56,,153.56,20653605.17,153.56
FR0010199091,05/03/19,153.76,,153.76,20680564.35,153.76
FR0010199091,04/03/19,153.77,,153.77,20681181.45,153.77
FR0010199091,01/03/19,153.49,,153.49,20644306.17,153.49
FR0010199091,28/02/19,153.01,,153.01,20580445.69,153.01
FR0010199091,27/02/19,152.50,,152.50,20510897.72,152.50
FR0010199091,26/02/19,152.57,,152.57,20511240.83,152.57
FR0010199091,25/02/19,152.05,,152.05,20438048.21,152.05
FR0010199091,22/02/19,151.40,,151.40,20350957.43,151.40
FR0010199091,21/02/19,151.12,,151.12,20313560.17,151.12
FR0010199091,20/02/19,151.22,,151.22,20326545.79,151.22
FR0010199091,19/02/19,150.67,,150.67,20533980.37,150.67
FR0010199091,18/02/19,150.97,,150.97,20573932.93,150.97
FR0010199091,15/02/19,150.39,,150.39,20483984.11,150.39
FR0010199091,14/02/19,148.02,,148.02,20160935.71,148.02
FR0010199091,13/02/19,148.09,,148.09,20171133.88,148.09
FR0010199091,12/02/19,147.99,,147.99,20157359.63,147.99
FR0010199091,11/02/19,147.13,,147.13,20040678.06,147.13
FR0010199091,08/02/19,145.66,,145.66,19839703.25,145.66
FR0010199091,07/02/19,146.69,,146.69,20111018.68,146.69
FR0010199091,06/02/19,149.01,,149.01,20425113.57,149.01
FR0010199091,05/02/19,148.70,,148.70,20382602.26,148.70
FR0010199091,04/02/19,146.69,,146.69,21701933.38,146.69
FR0010199091,01/02/19,146.90,,146.90,21731078.76,146.90
FR0010199091,31/01/19,146.58,,146.58,26089248.84,146.58
FR0010199091,30/01/19,147.01,,147.01,26166057.75,147.01
FR0010199091,29/01/19,146.63,,146.63,26096083.05,146.63
FR0010199091,28/01/19,145.94,,145.94,25972854.91,145.94
FR0010199091,25/01/19,146.84,,146.84,26146826.54,146.84
FR0010199091,24/01/19,145.45,,145.45,25899176.46,145.45
FR0010199091,23/01/19,145.00,,145.00,26403881.09,145.00
FR0010199091,22/01/19,145.12,,145.12,26581545.83,145.12
FR0010199091,21/01/19,145.74,,145.74,26697989.13,145.74
FR0010199091,18/01/19,146.10,,146.10,27564359.67,146.10
FR0010199091,17/01/19,143.66,,143.66,27107938.57,143.66
FR0010199091,16/01/19,144.15,,144.15,27214326.61,144.15
FR0010199091,15/01/19,142.75,,142.75,26950046.20,142.75
FR0010199091,14/01/19,142.20,,142.20,26845264.55,142.20
FR0010199091,11/01/19,142.50,,142.50,26898934.31,142.50
FR0010199091,10/01/19,142.50,,142.50,26898507.09,142.50
FR0010199091,09/01/19,141.92,,141.92,27079825.97,141.92
FR0010199091,08/01/19,141.40,,141.40,27003270.56,141.40
FR0010199091,07/01/19,140.38,,140.38,26808087.37,140.38
FR0010199091,04/01/19,140.50,,140.50,26830366.48,140.50
FR0010199091,03/01/19,137.24,,137.24,26263625.01,137.24
FR0010199091,02/01/19,138.13,,138.13,26434117.23,138.13
FR0010199091,31/12/18,138.67,,138.67,26536103.71,138.67
FR0010199091,28/12/18,137.71,,137.71,26352507.96,137.71
FR0010199091,27/12/18,135.65,,135.65,25959230.49,135.65
FR0010199091,24/12/18,137.41,,137.41,26296493.63,137.41
FR0010199091,21/12/18,138.49,,138.49,26695239.85,138.49
FR0010199091,20/12/18,138.60,,138.60,26716564.76,138.60
FR0010199091,19/12/18,140.88,,140.88,27153431.78,140.88
FR0010199091,18/12/18,140.33,,140.33,27353500.05,140.33
FR0010199091,17/12/18,141.24,,141.24,27532222.08,141.24
FR0010199091,14/12/18,143.14,,143.14,27800096.81,143.14
FR0010199091,13/12/18,143.78,,143.78,27939219.32,143.78
FR0010199091,12/12/18,143.72,,143.72,27927524.85,143.72
FR0010199091,11/12/18,141.55,,141.55,27505509.17,141.55
FR0010199091,10/12/18,140.11,,140.11,27225882.02,140.11
FR0010199091,07/12/18,142.25,,142.25,27750025.99,142.25
FR0010199091,06/12/18,141.34,,141.34,27571580.26,141.34
FR0010199091,05/12/18,145.82,,145.82,28442352.46,145.82
FR0010199091,04/12/18,147.52,,147.52,28773376.17,147.52
FR0010199091,03/12/18,148.65,,148.65,28995987.29,148.65
FR0010199091,30/11/18,148.05,,148.05,28789270.37,148.05
FR0010199091,29/11/18,148.42,,148.42,28858929.51,148.42
FR0010199091,28/11/18,148.56,,148.56,28885092.75,148.56
FR0010199091,27/11/18,148.83,,148.83,28796502.23,148.83
FR0010199091,26/11/18,148.90,,148.90,28810443.13,148.90
FR0010199091,23/11/18,146.72,,146.72,28524810.59,146.72
FR0010199091,22/11/18,146.36,,146.36,28454638.79,146.36
FR0010199091,21/11/18,147.46,,147.46,28673886.80,147.46
FR0010199091,20/11/18,146.17,,146.17,28421801.16,146.17
FR0010199091,19/11/18,147.95,,147.95,29101380.77,147.95
FR0010199091,16/11/18,148.72,,148.72,29102293.90,148.72
FR0010199091,15/11/18,148.80,,148.80,29119312.75,148.80
FR0010199091,14/11/18,149.96,,149.96,29344930.56,149.96
FR0010199091,13/11/18,150.66,,150.66,29483434.99,150.66
FR0010199091,12/11/18,149.41,,149.41,29238072.15,149.41
FR0010199091,09/11/18,150.95,,150.95,29570147.43,150.95
FR0010199091,08/11/18,151.28,,151.28,29660386.63,151.28
FR0010199091,07/11/18,151.43,,151.43,29669625.06,151.43
FR0010199091,06/11/18,149.42,,149.42,29273316.21,149.42
FR0010199091,05/11/18,149.16,,149.16,29225202.48,149.16
FR0010199091,02/11/18,149.52,,149.52,29295443.24,149.52
FR0010199091,31/10/18,149.01,,149.01,29194731.35,149.01
FR0010199091,30/10/18,147.36,,147.36,28871507.10,147.36
FR0010199091,29/10/18,147.26,,147.26,28860537.35,147.26
FR0010199091,26/10/18,146.17,,146.17,28647787.77,146.17
FR0010199091,25/10/18,148.13,,148.13,29032409.22,148.13
FR0010199091,24/10/18,146.34,,146.34,28681402.11,146.34
FR0010199091,23/10/18,146.77,,146.77,28764923.21,146.77
FR0010199091,22/10/18,149.38,,149.38,29275839.98,149.38
FR0010199091,19/10/18,150.22,,150.22,29440856.46,150.22
FR0010199091,18/10/18,150.49,,150.49,29501177.19,150.49
FR0010199091,17/10/18,151.28,,151.28,29430385.53,151.28
FR0010199091,16/10/18,151.47,,151.47,29803478.24,151.47
FR0010199091,15/10/18,149.43,,149.43,29404762.75,149.43
FR0010199091,12/10/18,149.07,,149.07,29333754.30,149.07
FR0010199091,11/10/18,149.92,,149.92,29502060.80,149.92
FR0010199091,10/10/18,153.07,,153.07,30118356.99,153.07
FR0010199091,09/10/18,154.82,,154.82,30465748.50,154.82
FR0010199091,08/10/18,154.30,,154.30,30363933.16,154.30
FR0010199091,05/10/18,155.77,,155.77,30652793.82,155.77
FR0010199091,04/10/18,156.86,,156.86,30867968.70,156.86
FR0010199091,03/10/18,157.80,,157.80,31052946.24,157.80
FR0010199091,02/10/18,157.27,,157.27,30944834.13,157.27
FR0010199091,01/10/18,158.00,,158.00,31088790.81,158.00
FR0010199091,28/09/18,157.79,,157.79,31027941.70,157.79
FR0010199091,27/09/18,159.95,,159.95,31451844.17,159.95
FR0010199091,26/09/18,159.75,,159.75,31413846.79,159.75
FR0010199091,25/09/18,159.43,,159.43,31349328.29,159.43
FR0010199091,24/09/18,159.21,,159.21,30689440.67,159.21
FR0010199091,21/09/18,160.15,,160.15,30864284.36,160.15
FR0010199091,20/09/18,159.27,,159.27,30694423.66,159.27
FR0010199091,19/09/18,157.89,,157.89,29513024.58,157.89
FR0010199091,18/09/18,157.69,,157.69,29475742.97,157.69
FR0010199091,17/09/18,156.71,,156.71,29642109.09,156.71
FR0010199091,14/09/18,156.22,,156.22,29548554.94,156.22
FR0010199091,13/09/18,155.51,,155.51,29415260.17,155.51
FR0010199091,12/09/18,156.05,,156.05,29516652.02,156.05
FR0010199091,11/09/18,155.55,,155.55,29421607.31,155.55
FR0010199091,10/09/18,155.49,,155.49,29391735.35,155.49
FR0010199091,07/09/18,154.80,,154.80,29260079.84,154.80
FR0010199091,06/09/18,155.16,,155.16,29328444.81,155.16
FR0010199091,05/09/18,155.82,,155.82,29459124.94,155.82
FR0010199091,04/09/18,157.34,,157.34,29746616.62,157.34
FR0010199091,03/09/18,158.07,,158.07,29885761.03,158.07
FR0010199091,31/08/18,158.27,,158.27,29924018.22,158.27
FR0010199091,30/08/18,159.66,,159.66,30187338.02,159.66
FR0010199091,29/08/18,160.57,,160.57,30359284.87,160.57
FR0010199091,28/08/18,160.22,,160.22,30287773.87,160.22
FR0010199091,27/08/18,160.38,,160.38,30317401.35,160.38
FR0010199091,24/08/18,159.45,,159.45,30141578.05,159.45
FR0010199091,23/08/18,159.33,,159.33,30110107.24,159.33
FR0010199091,22/08/18,159.25,,159.25,30110849.78,159.25
FR0010199091,21/08/18,158.98,,158.98,30059217.70,158.98
FR0010199091,20/08/18,158.16,,158.16,29905595.45,158.16
FR0010199091,17/08/18,157.67,,157.67,29812896.92,157.67
FR0010199091,16/08/18,157.74,,157.74,30195393.08,157.74
FR0010199091,14/08/18,158.30,,158.30,30302808.89,158.30
FR0010199091,13/08/18,158.73,,158.73,30386228.26,158.73
FR0010199091,10/08/18,159.04,,159.04,30443747.34,159.04
FR0010199091,09/08/18,161.33,,161.33,30879097.24,161.33
FR0010199091,08/08/18,161.37,,161.37,30899500.08,161.37
FR0010199091,07/08/18,161.27,,161.27,30879555.82,161.27
FR0010199091,06/08/18,160.46,,160.46,30725562.40,160.46
FR0010199091,03/08/18,160.67,,160.67,30765015.09,160.67
FR0010199091,02/08/18,159.92,,159.92,30620859.18,159.92
FR0010199091,01/08/18,160.74,,160.74,30777817.74,160.74
FR0010199091,31/07/18,161.86,,161.86,30982872.73,161.86
FR0010199091,30/07/18,161.39,,161.39,30893424.60,161.39
FR0010199091,27/07/18,161.61,,161.61,30934635.09,161.61
FR0010199091,26/07/18,160.77,,160.77,30757670.86,160.77
FR0010199091,25/07/18,159.81,,159.81,30583252.11,159.81
FR0010199091,24/07/18,160.21,,160.21,30660256.70,160.21
FR0010199091,23/07/18,159.18,,159.18,30463471.35,159.18
FR0010199091,20/07/18,159.57,,159.57,30578459.87,159.57
FR0010199091,19/07/18,160.21,,160.21,30701414.15,160.21
FR0010199091,18/07/18,160.81,,160.81,30816077.96,160.81
FR0010199091,17/07/18,160.40,,160.40,30735795.60,160.40
FR0010199091,16/07/18,160.44,,160.44,31106461.85,160.44
FR0010199091,13/07/18,160.50,,160.50,31117888.15,160.50
FR0010199091,12/07/18,160.13,,160.13,31063190.45,160.13
FR0010199091,11/07/18,159.29,,159.29,30896906.68,159.29
FR0010199091,10/07/18,160.84,,160.84,31209914.03,160.84
FR0010199091,09/07/18,160.38,,160.38,31434690.36,160.38
FR0010199091,06/07/18,159.77,,159.77,31651321.64,159.77
FR0010199091,05/07/18,159.65,,159.65,31626535.37,159.65
FR0010199091,04/07/18,158.58,,158.58,33191514.85,158.58
FR0010199091,03/07/18,158.57,,158.57,33190334.49,158.57
FR0010199091,02/07/18,157.10,,157.10,32879031.65,157.10
FR0010199091,29/06/18,158.30,,158.30,33167234.43,158.30
FR0010199091,28/06/18,157.03,,157.03,32900961.34,157.03
FR0010199091,27/06/18,158.31,,158.31,33169908.73,158.31
FR0010199091,26/06/18,157.68,,157.68,33036796.01,157.68
FR0010199091,25/06/18,157.81,,157.81,33070931.65,157.81
FR0010199091,22/06/18,160.63,,160.63,34031196.58,160.63
FR0010199091,21/06/18,159.19,,159.19,33726364.43,159.19
FR0010199091,20/06/18,160.63,,160.63,34082485.74,160.63
FR0010199091,19/06/18,160.85,,160.85,34623468.84,160.85
FR0010199091,18/06/18,161.39,,161.39,35822980.87,161.39
FR0010199091,15/06/18,162.42,,162.42,36306554.02,162.42
FR0010199091,14/06/18,163.32,,163.32,36505891.64,163.32
FR0010199091,13/06/18,161.85,,161.85,36171195.79,161.85
FR0010199091,12/06/18,162.11,,162.11,36227833.66,162.11
FR0010199091,11/06/18,162.42,,162.42,36299784.07,162.42
FR0010199091,08/06/18,161.53,,161.53,36100913.85,161.53
FR0010199091,07/06/18,162.24,,162.24,36260542.49,162.24
FR0010199091,06/06/18,162.11,,162.11,36230741.71,162.11
FR0010199091,05/06/18,162.18,,162.18,36254512.81,162.18
FR0010199091,04/06/18,162.36,,162.36,36295821.71,162.36
FR0010199091,01/06/18,161.60,,161.60,36124619.64,161.60
