CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010878678,17/10/18,13.29,,13.29,750488.83,13.29
FR0010878678,10/10/18,13.24,,13.24,747624.14,13.24
FR0010878678,03/10/18,13.88,,13.88,785388.09,13.88
FR0010878678,26/09/18,13.87,,13.87,784705.71,13.87
FR0010878678,19/09/18,13.80,,13.80,782475.58,13.80
FR0010878678,12/09/18,13.67,,13.67,775475.66,13.67
FR0010878678,05/09/18,13.66,,13.66,774892.33,13.66
FR0010878678,29/08/18,13.92,,13.92,790379.80,13.92
FR0010878678,22/08/18,13.81,,13.81,784057.81,13.81
FR0010878678,14/08/18,13.86,,13.86,785841.62,13.86
FR0010878678,08/08/18,13.92,,13.92,794129.55,13.92
FR0010878678,01/08/18,13.90,,13.90,791847.02,13.90
FR0010878678,25/07/18,13.93,,13.93,793931.91,13.93
FR0010878678,18/07/18,14.08,,14.08,778319.38,14.08
FR0010878678,11/07/18,13.89,,13.89,766066.04,13.89
FR0010878678,04/07/18,13.82,,13.82,763232.07,13.82
FR0010878678,27/06/18,13.85,,13.85,763633.60,13.85
FR0010878678,20/06/18,14.02,,14.02,777182.19,14.02
FR0010878678,13/06/18,14.07,,14.07,780162.84,14.07
FR0010878678,06/06/18,14.04,,14.04,781547.75,14.04
FR0010878678,30/05/18,13.92,,13.92,705502.36,13.92
FR0010878678,23/05/18,14.09,,14.09,706962.49,14.09
FR0010878678,16/05/18,14.09,,14.09,707072.16,14.09
FR0010878678,09/05/18,14.03,,14.03,701514.83,14.03
FR0010878678,02/05/18,13.88,,13.88,662807.60,13.88
FR0010878678,25/04/18,13.67,,13.67,652809.27,13.67
FR0010878678,18/04/18,13.78,,13.78,659715.09,13.78
FR0010878678,11/04/18,13.56,,13.56,649844.92,13.56
FR0010878678,04/04/18,13.42,,13.42,642016.10,13.42
FR0010878678,28/03/18,13.44,,13.44,634893.68,13.44
FR0010878678,21/03/18,13.69,,13.69,653917.68,13.69
FR0010878678,14/03/18,13.70,,13.70,655161.73,13.70
FR0010878678,07/03/18,13.62,,13.62,643845.75,13.62
FR0010878678,28/02/18,13.76,,13.76,650505.57,13.76
FR0010878678,21/02/18,13.81,,13.81,656592.60,13.81
FR0010878678,14/02/18,13.64,,13.64,650147.14,13.64
FR0010878678,07/02/18,13.84,,13.84,659901.14,13.84
FR0010878678,31/01/18,14.23,,14.23,671572.36,14.23
FR0010878678,24/01/18,14.37,,14.37,684087.81,14.37
FR0010878678,17/01/18,14.35,,14.35,681399.57,14.35
FR0010878678,10/01/18,14.32,,14.32,670696.86,14.32
FR0010878678,03/01/18,14.12,,14.12,658991.72,14.12
FR0010878678,27/12/17,14.14,,14.14,661157.12,14.14
FR0010878678,20/12/17,14.15,,14.15,659856.75,14.15
FR0010878678,13/12/17,14.20,,14.20,661111.82,14.20
FR0010878678,06/12/17,14.14,,14.14,638491.14,14.14
FR0010878678,29/11/17,14.16,,14.16,643315.30,14.16
FR0010878678,22/11/17,14.13,,14.13,641318.96,14.13
FR0010878678,15/11/17,14.01,,14.01,635911.80,14.01
FR0010878678,08/11/17,14.31,,14.31,649011.14,14.31
FR0010878678,31/10/17,14.30,,14.30,652810.16,14.30
FR0010878678,25/10/17,14.06,,14.06,631250.33,14.06
FR0010878678,18/10/17,14.11,,14.11,634399.61,14.11
FR0010878678,11/10/17,14.06,,14.06,632096.25,14.06
FR0010878678,04/10/17,14.05,,14.05,631851.52,14.05
FR0010878678,27/09/17,13.92,,13.92,625760.74,13.92
FR0010878678,20/09/17,13.88,,13.88,624357.38,13.88
FR0010878678,13/09/17,13.87,,13.87,623733.16,13.87
FR0010878678,06/09/17,13.66,,13.66,615348.99,13.66
FR0010878678,30/08/17,13.57,,13.57,612001.47,13.57
FR0010878678,23/08/17,13.65,,13.65,616386.83,13.65
FR0010878678,16/08/17,13.74,,13.74,620430.99,13.74
FR0010878678,09/08/17,13.72,,13.72,621078.76,13.72
FR0010878678,02/08/17,13.68,,13.68,619562.61,13.68
FR0010878678,26/07/17,13.75,,13.75,604970.38,13.75
FR0010878678,19/07/17,13.84,,13.84,609046.65,13.84
FR0010878678,12/07/17,13.82,,13.82,609442.50,13.82
FR0010878678,05/07/17,13.73,,13.73,604888.01,13.73
FR0010878678,28/06/17,13.84,,13.84,605113.24,13.84
FR0010878678,21/06/17,13.97,,13.97,609326.63,13.97
FR0010878678,14/06/17,13.93,,13.93,607434.21,13.93
FR0010878678,07/06/17,13.96,,13.96,605452.94,13.96
FR0010878678,31/05/17,13.91,,13.91,514488.16,13.91
FR0010878678,24/05/17,13.93,,13.93,515443.35,13.93
FR0010878678,17/05/17,13.87,,13.87,511521.21,13.87
FR0010878678,10/05/17,14.04,,14.04,498830.58,14.04
FR0010878678,03/05/17,13.88,,13.88,448016.71,13.88
FR0010878678,26/04/17,13.82,,13.82,440486.78,13.82
FR0010878678,19/04/17,13.45,,13.45,424935.81,13.45
FR0010878678,12/04/17,13.55,,13.55,423204.58,13.55
FR0010878678,05/04/17,13.54,,13.54,420063.96,13.54
FR0010878678,29/03/17,13.51,,13.51,416949.27,13.51
FR0010878678,22/03/17,13.36,,13.36,419928.28,13.36
FR0010878678,15/03/17,13.37,,13.37,420077.76,13.37
FR0010878678,08/03/17,13.30,,13.30,417700.52,13.30
FR0010878678,01/03/17,13.35,,13.35,419419.19,13.35
FR0010878678,22/02/17,13.27,,13.27,416087.64,13.27
FR0010878678,15/02/17,13.22,,13.22,416914.30,13.22
FR0010878678,08/02/17,12.99,,12.99,410718.72,12.99
FR0010878678,01/02/17,12.97,,12.97,408771.24,12.97
FR0010878678,25/01/17,13.14,,13.14,413949.15,13.14
FR0010878678,18/01/17,13.07,,13.07,409660.68,13.07
FR0010878678,11/01/17,13.14,,13.14,412266.75,13.14
FR0010878678,04/01/17,13.17,,13.17,410414.51,13.17
FR0010878678,28/12/16,13.08,,13.08,407235.46,13.08
FR0010878678,21/12/16,13.08,,13.08,408977.43,13.08
FR0010878678,14/12/16,12.88,,12.88,409690.82,12.88
FR0010878678,07/12/16,12.71,,12.71,402615.59,12.71
FR0010878678,30/11/16,12.55,,12.55,397344.11,12.55
FR0010878678,23/11/16,12.52,,12.52,395268.56,12.52
FR0010878678,16/11/16,12.49,,12.49,394265.48,12.49
FR0010878678,09/11/16,12.53,,12.53,396001.44,12.53
FR0010878678,02/11/16,12.39,,12.39,391388.15,12.39
FR0010878678,26/10/16,12.66,,12.66,399859.33,12.66
FR0010878678,19/10/16,12.69,,12.69,401053.88,12.69
FR0010878678,12/10/16,12.57,,12.57,397552.00,12.57
FR0010878678,05/10/16,12.67,,12.67,400678.09,12.67
FR0010878678,28/09/16,12.64,,12.64,416887.62,12.64
FR0010878678,21/09/16,12.61,,12.61,421422.01,12.61
FR0010878678,14/09/16,12.48,,12.48,417253.10,12.48
FR0010878678,07/09/16,12.78,,12.78,427187.60,12.78
FR0010878678,31/08/16,12.64,,12.64,430075.81,12.64
FR0010878678,24/08/16,12.62,,12.62,429540.69,12.62
FR0010878678,17/08/16,12.56,,12.56,427363.18,12.56
FR0010878678,10/08/16,12.63,,12.63,429972.87,12.63
FR0010878678,03/08/16,12.41,,12.41,422624.95,12.41
FR0010878678,27/07/16,12.62,,12.62,429799.38,12.62
FR0010878678,20/07/16,12.52,,12.52,426169.79,12.52
FR0010878678,13/07/16,12.37,,12.37,422089.37,12.37
FR0010878678,06/07/16,11.99,,11.99,407049.00,11.99
FR0010878678,29/06/16,12.08,,12.08,411546.24,12.08
FR0010878678,22/06/16,12.42,,12.42,424421.05,12.42
FR0010878678,15/06/16,12.12,,12.12,403563.11,12.12
FR0010878678,08/06/16,12.55,,12.55,417571.20,12.55
FR0010878678,01/06/16,12.61,,12.61,355388.44,12.61
FR0010878678,25/05/16,12.62,,12.62,355501.46,12.62
FR0010878678,18/05/16,12.28,,12.28,329012.04,12.28
FR0010878678,11/05/16,12.26,,12.26,325661.43,12.26
FR0010878678,04/05/16,12.17,,12.17,326092.05,12.17
FR0010878678,27/04/16,12.62,,12.62,336723.47,12.62
FR0010878678,20/04/16,12.60,,12.60,332223.12,12.60
FR0010878678,13/04/16,12.43,,12.43,327848.77,12.43
FR0010878678,06/04/16,12.15,,12.15,320227.19,12.15
FR0010878678,30/03/16,12.37,,12.37,326824.96,12.37
FR0010878678,23/03/16,12.33,,12.33,325476.91,12.33
FR0010878678,16/03/16,12.37,,12.37,325410.48,12.37
FR0010878678,09/03/16,12.25,,12.25,322311.93,12.25
FR0010878678,02/03/16,12.30,,12.30,322734.38,12.30
FR0010878678,24/02/16,11.85,,11.85,310988.99,11.85
FR0010878678,17/02/16,11.97,,11.97,311782.75,11.97
FR0010878678,10/02/16,11.68,,11.68,304856.85,11.68
FR0010878678,03/02/16,12.06,,12.06,317966.55,12.06
FR0010878678,27/01/16,12.28,,12.28,324115.61,12.28
FR0010878678,20/01/16,11.90,,11.90,314727.41,11.90
FR0010878678,13/01/16,12.34,,12.34,331243.26,12.34
FR0010878678,06/01/16,12.63,,12.63,333728.78,12.63
FR0010878678,31/12/15,12.97,,12.97,340391.16,12.97
FR0010878678,30/12/15,12.97,,12.97,340392.56,12.97
FR0010878678,23/12/15,12.95,,12.95,339409.59,12.95
FR0010878678,16/12/15,12.80,,12.80,333638.57,12.80
FR0010878678,09/12/15,12.90,,12.90,336138.51,12.90
FR0010878678,02/12/15,13.36,,13.36,348276.79,13.36
FR0010878678,25/11/15,13.37,,13.37,348380.48,13.37
FR0010878678,18/11/15,13.30,,13.30,342420.04,13.30
FR0010878678,11/11/15,13.28,,13.28,342021.26,13.28
FR0010878678,04/11/15,13.26,,13.26,341522.04,13.26
FR0010878678,28/10/15,13.16,,13.16,338801.42,13.16
FR0010878678,21/10/15,12.79,,12.79,329324.12,12.79
FR0010878678,14/10/15,12.61,,12.61,324798.28,12.61
FR0010878678,07/10/15,12.73,,12.73,327312.76,12.73
FR0010878678,30/09/15,12.48,,12.48,320990.24,12.48
FR0010878678,23/09/15,12.53,,12.53,321408.24,12.53
FR0010878678,16/09/15,12.81,,12.81,328366.35,12.81
FR0010878678,09/09/15,12.84,,12.84,329074.50,12.84
FR0010878678,02/09/15,12.67,,12.67,324615.31,12.67
FR0010878678,26/08/15,12.63,,12.63,323703.28,12.63
FR0010878678,19/08/15,13.33,,13.33,341633.28,13.33
FR0010878678,12/08/15,13.39,,13.39,346113.24,13.39
FR0010878678,05/08/15,13.81,,13.81,356374.48,13.81
FR0010878678,29/07/15,13.61,,13.61,353656.97,13.61
FR0010878678,22/07/15,13.78,,13.78,358269.43,13.78
FR0010878678,15/07/15,13.73,,13.73,343573.35,13.73
FR0010878678,08/07/15,13.20,,13.20,328783.66,13.20
FR0010878678,01/07/15,13.51,,13.51,314729.57,13.51
FR0010878678,24/06/15,13.71,,13.71,319344.17,13.71
FR0010878678,17/06/15,13.41,,13.41,312235.69,13.41
FR0010878678,10/06/15,13.56,,13.56,315719.77,13.56
FR0010878678,03/06/15,13.73,,13.73,317857.72,13.73
FR0010878678,27/05/15,13.99,,13.99,280405.36,13.99
FR0010878678,20/05/15,13.89,,13.89,273847.79,13.89
FR0010878678,14/05/15,13.60,,13.60,272033.24,13.60
FR0010878678,06/05/15,13.52,,13.52,270293.03,13.52
FR0010878678,29/04/15,13.69,,13.69,214650.66,13.69
FR0010878678,22/04/15,13.95,,13.95,217836.92,13.95
FR0010878678,15/04/15,14.11,,14.11,218289.60,14.11
FR0010878678,08/04/15,13.91,,13.91,208622.23,13.91
FR0010878678,01/04/15,13.80,,13.80,207005.91,13.80
FR0010878678,25/03/15,13.73,,13.73,205408.97,13.73
FR0010878678,18/03/15,13.90,,13.90,207997.73,13.90
FR0010878678,11/03/15,13.72,,13.72,205291.06,13.72
FR0010878678,04/03/15,13.53,,13.53,202166.48,13.53
FR0010878678,25/02/15,13.44,,13.44,200806.75,13.44
FR0010878678,18/02/15,13.24,,13.24,197796.53,13.24
FR0010878678,11/02/15,13.07,,13.07,195148.41,13.07
FR0010878678,04/02/15,13.03,,13.03,186693.89,13.03
FR0010878678,28/01/15,12.92,,12.92,182922.96,12.92
FR0010878678,21/01/15,12.73,,12.73,179408.34,12.73
FR0010878678,14/01/15,12.27,,12.27,372849.59,12.27
FR0010878678,07/01/15,12.17,,12.17,369697.45,12.17
FR0010878678,01/01/15,12.30,,12.30,371575.94,12.30
FR0010878678,31/12/14,12.29,,12.29,371470.24,12.29
FR0010878678,28/12/14,12.34,,12.34,371261.19,12.34
FR0010878678,17/12/14,12.00,,12.00,358937.94,12.00
FR0010878678,10/12/14,12.19,,12.19,361786.34,12.19
FR0010878678,03/12/14,12.42,,12.42,365608.73,12.42
FR0010878678,26/11/14,12.37,,12.37,364055.24,12.37
FR0010878678,19/11/14,12.19,,12.19,355385.35,12.19
FR0010878678,12/11/14,12.10,,12.10,352858.43,12.10
FR0010878678,05/11/14,12.07,,12.07,351408.85,12.07
FR0010878678,29/10/14,11.83,,11.83,349984.62,11.83
FR0010878678,22/10/14,11.72,,11.72,346687.32,11.72
FR0010878678,15/10/14,11.44,,11.44,338214.70,11.44
FR0010878678,08/10/14,11.83,,11.83,349879.11,11.83
FR0010878678,01/10/14,11.99,,11.99,354310.33,11.99
FR0010878678,30/09/14,12.05,,12.05,356095.72,12.05
FR0010878678,24/09/14,12.08,,12.08,356944.00,12.08
FR0010878678,17/09/14,12.07,,12.07,356796.87,12.07
FR0010878678,10/09/14,12.10,,12.10,358338.94,12.10
FR0010878678,03/09/14,12.05,,12.05,360236.83,12.05
FR0010878678,27/08/14,12.04,,12.04,359928.78,12.04
FR0010878678,20/08/14,11.86,,11.86,354790.51,11.86
FR0010878678,13/08/14,11.69,,11.69,349381.36,11.69
FR0010878678,06/08/14,11.66,,11.66,347988.98,11.66
FR0010878678,30/07/14,11.91,,11.91,341847.26,11.91
FR0010878678,23/07/14,11.92,,11.92,336176.86,11.92
FR0010878678,16/07/14,11.88,,11.88,335135.09,11.88
FR0010878678,09/07/14,11.86,,11.86,334493.84,11.86
FR0010878678,02/07/14,11.96,,11.96,337329.03,11.96
FR0010878678,25/06/14,11.88,,11.88,335135.71,11.88
FR0010878678,18/06/14,11.96,,11.96,344814.91,11.96
FR0010878678,11/06/14,11.93,,11.93,343347.58,11.93
FR0010878678,04/06/14,11.82,,11.82,339890.25,11.82
FR0010878678,29/05/14,11.80,,11.80,339043.84,11.80
FR0010878678,21/05/14,11.61,,11.61,333599.21,11.61
FR0010878678,14/05/14,11.67,,11.67,333722.12,11.67
FR0010878678,08/05/14,11.46,,11.46,327698.19,11.46
FR0010878678,01/05/14,11.45,,11.45,295651.13,11.45
FR0010878678,23/04/14,11.38,,11.38,293834.38,11.38
FR0010878678,16/04/14,11.25,,11.25,290509.03,11.25
FR0010878678,09/04/14,11.36,,11.36,154240.64,11.36
FR0010878678,02/04/14,11.46,,11.46,155564.43,11.46
FR0010878678,26/03/14,11.30,,11.30,89407.10,11.30
FR0010878678,19/03/14,11.34,,11.34,89850.31,11.34
FR0010878678,12/03/14,11.34,,11.34,89499.07,11.34
FR0010878678,05/03/14,11.50,,11.50,90772.78,11.50
FR0010878678,26/02/14,11.43,,11.43,90202.68,11.43
FR0010878678,19/02/14,11.31,,11.31,89311.26,11.31
FR0010878678,12/02/14,11.27,,11.27,86141.58,11.27
FR0010878678,05/02/14,11.02,,11.02,84224.42,11.02
FR0010878678,29/01/14,11.08,,11.08,83767.59,11.08
FR0010878678,22/01/14,11.39,,11.39,86057.74,11.39
FR0010878678,15/01/14,11.34,,11.34,85699.04,11.34
FR0010878678,08/01/14,11.22,,11.22,84818.52,11.22
FR0010878678,01/01/14,11.14,,11.14,83806.83,11.14
FR0010878678,31/12/13,11.12,,11.12,83634.03,11.12
FR0010878678,26/12/13,11.08,,11.08,82070.62,11.08
FR0010878678,18/12/13,10.92,,10.92,79011.90,10.92
FR0010878678,11/12/13,10.88,,10.88,78719.57,10.88
FR0010878678,04/12/13,11.00,,11.00,78821.10,11.00
FR0010878678,27/11/13,11.19,,11.19,80059.69,11.19
FR0010878678,20/11/13,11.11,,11.11,78496.69,11.11
FR0010878678,13/11/13,11.08,,11.08,78323.83,11.08
FR0010878678,06/11/13,11.06,,11.06,78150.96,11.06
FR0010878678,30/10/13,10.98,,10.98,77602.83,10.98
FR0010878678,23/10/13,10.97,,10.97,77530.01,10.97
FR0010878678,16/10/13,10.96,,10.96,77407.15,10.96
FR0010878678,09/10/13,10.76,,10.76,75236.36,10.76
FR0010878678,02/10/13,10.87,,10.87,76055.51,10.87
FR0010878678,30/09/13,10.81,,10.81,75585.75,10.81
FR0010878678,25/09/13,10.84,,10.84,75797.74,10.84
FR0010878678,18/09/13,10.84,,10.84,74186.43,10.84
FR0010878678,11/09/13,10.76,,10.76,73667.46,10.76
FR0010878678,04/09/13,10.54,,10.54,72154.75,10.54
FR0010878678,28/08/13,10.44,,10.44,71441.84,10.44
FR0010878678,21/08/13,10.53,,10.53,72098.30,10.53
FR0010878678,15/08/13,10.70,,10.70,72208.81,10.70
FR0010878678,07/08/13,10.58,,10.58,71422.58,10.58
FR0010878678,31/07/13,10.57,,10.57,61144.39,10.57
FR0010878678,24/07/13,10.57,,10.57,61156.39,10.57
FR0010878678,17/07/13,10.46,,10.46,60482.40,10.46
FR0010878678,10/07/13,10.45,,10.45,60411.53,10.45
FR0010878678,03/07/13,10.15,,10.15,58693.17,10.15
FR0010878678,26/06/13,10.08,,10.08,57852.28,10.08
FR0010878678,19/06/13,10.20,,10.20,58420.85,10.20
FR0010878678,12/06/13,10.18,,10.18,53106.55,10.18
FR0010878678,05/06/13,10.28,,10.28,53607.50,10.28
FR0010878678,29/05/13,10.48,,10.48,54635.64,10.48
FR0010878678,22/05/13,10.59,,10.59,55247.62,10.59
FR0010878678,15/05/13,10.56,,10.56,55073.48,10.56
FR0010878678,09/05/13,10.31,,10.31,41449.93,10.31
FR0010878678,01/05/13,10.18,,10.18,37861.07,10.18
FR0010878678,24/04/13,10.07,,10.07,37459.65,10.07
FR0010878678,17/04/13,9.81,,9.81,36477.53,9.81
FR0010878678,10/04/13,10.03,,10.03,37132.64,10.03
FR0010878678,03/04/13,9.99,,9.99,36989.20,9.99
FR0010878678,27/03/13,10.05,,10.05,37213.59,10.05
FR0010878678,20/03/13,10.16,,10.16,37602.21,10.16
FR0010878678,13/03/13,10.12,,10.12,37452.21,10.12
FR0010878678,06/03/13,10.06,,10.06,37236.52,10.06
FR0010878678,27/02/13,9.95,,9.95,34743.93,9.95
FR0010878678,20/02/13,9.99,,9.99,33323.97,9.99
FR0010878678,13/02/13,9.94,,9.94,32857.37,9.94
FR0010878678,06/02/13,9.86,,9.86,32594.68,9.86
FR0010878678,30/01/13,9.89,,9.89,30944.71,9.89
FR0010878678,23/01/13,9.94,,9.94,31100.96,9.94
FR0010878678,16/01/13,9.86,,9.86,30852.17,9.86
FR0010878678,09/01/13,9.92,,9.92,31019.52,9.92
FR0010878678,02/01/13,9.79,,9.79,30643.10,9.79
FR0010878678,31/12/12,9.59,,9.59,29994.17,9.59
FR0010878678,26/12/12,9.63,,9.63,29349.14,9.63
FR0010878678,19/12/12,9.67,,9.67,28705.96,9.67
FR0010878678,12/12/12,9.66,,9.66,27910.36,9.66
FR0010878678,05/12/12,9.54,,9.54,27572.02,9.54
FR0010878678,28/11/12,9.48,,9.48,27408.37,9.48
FR0010878678,21/11/12,9.40,,9.40,27172.78,9.40
FR0010878678,14/11/12,9.31,,9.31,26890.94,9.31
FR0010878678,07/11/12,9.43,,9.43,27241.14,9.43
FR0010878678,01/11/12,9.42,,9.42,27221.25,9.42
FR0010878678,31/10/12,9.42,,9.42,27221.25,9.42
FR0010878678,24/10/12,9.43,,9.43,27237.56,9.43
FR0010878678,17/10/12,9.54,,9.54,27556.93,9.54
FR0010878678,10/10/12,9.42,,9.42,27223.72,9.42
FR0010878678,03/10/12,9.49,,9.49,27414.63,9.49
FR0010878678,28/09/12,9.51,,9.51,27476.85,9.51
FR0010878678,26/09/12,9.47,,9.47,27358.90,9.47
FR0010878678,19/09/12,9.61,,9.61,27781.05,9.61
FR0010878678,12/09/12,9.59,,9.59,27715.05,9.59
FR0010878678,05/09/12,9.41,,9.41,27207.13,9.41
FR0010878678,29/08/12,9.47,,9.47,27367.20,9.47
FR0010878678,22/08/12,9.55,,9.55,27588.95,9.55
FR0010878678,15/08/12,9.48,,9.48,27816.03,9.48
FR0010878678,08/08/12,9.48,,9.48,27827.23,9.48
FR0010878678,01/08/12,9.26,,9.26,22155.13,9.26
FR0010878678,25/07/12,9.02,,9.02,21575.08,9.02
FR0010878678,18/07/12,9.27,,9.27,22181.82,9.27
FR0010878678,11/07/12,9.15,,9.15,21885.76,9.15
FR0010878678,04/07/12,9.26,,9.26,22153.42,9.26
FR0010878678,27/06/12,9.01,,9.01,22145.47,9.01
FR0010878678,20/06/12,9.05,,9.05,22242.22,9.05
FR0010878678,13/06/12,8.88,,8.88,21832.21,8.88
FR0010878678,06/06/12,8.92,,8.92,21942.06,8.92
FR0010878678,30/05/12,8.97,,8.97,22060.64,8.97
FR0010878678,23/05/12,8.92,,8.92,21921.47,8.92
FR0010878678,17/05/12,8.98,,8.98,22079.27,8.98
FR0010878678,09/05/12,9.05,,9.05,19980.06,9.05
FR0010878678,02/05/12,9.22,,9.22,20360.74,9.22
FR0010878678,25/04/12,9.22,,9.22,20361.35,9.22
FR0010878678,18/04/12,9.28,,9.28,20483.41,9.28
FR0010878678,11/04/12,9.24,,9.24,20327.42,9.24
FR0010878678,04/04/12,9.38,,9.38,20639.88,9.38
FR0010878678,28/03/12,9.47,,9.47,20839.30,9.47
FR0010878678,21/03/12,9.50,,9.50,20842.34,9.50
FR0010878678,14/03/12,9.55,,9.55,20956.00,9.55
FR0010878678,07/03/12,9.30,,9.30,20403.00,9.30
FR0010878678,29/02/12,9.35,,9.35,19784.73,9.35
FR0010878678,22/02/12,9.38,,9.38,19849.19,9.38
FR0010878678,15/02/12,9.34,,9.34,19759.56,9.34
FR0010878678,08/02/12,9.37,,9.37,19717.01,9.37
FR0010878678,01/02/12,9.35,,9.35,18713.03,9.35
FR0010878678,25/01/12,9.29,,9.29,18602.64,9.29
FR0010878678,18/01/12,9.24,,9.24,18492.24,9.24
FR0010878678,11/01/12,9.13,,9.13,18281.63,9.13
FR0010878678,04/01/12,8.99,,8.99,17999.45,8.99
FR0010878678,30/12/11,8.86,,8.86,17745.74,8.86
FR0010878678,28/12/11,8.78,,8.78,15609.91,8.78
FR0010878678,21/12/11,8.76,,8.76,9592.62,8.76
FR0010878678,14/12/11,8.67,,8.67,7957.06,8.67
FR0010878678,07/12/11,8.96,,8.96,8217.83,8.96
FR0010878678,30/11/11,8.92,,8.92,8183.66,8.92
FR0010878678,23/11/11,8.44,,8.44,7744.75,8.44
FR0010878678,16/11/11,8.85,,8.85,8118.57,8.85
FR0010878678,09/11/11,8.84,,8.84,8107.33,8.84
FR0010878678,02/11/11,8.89,,8.89,8151.81,8.89
FR0010878678,26/10/11,8.97,,8.97,8229.05,8.97
FR0010878678,19/10/11,8.87,,8.87,8134.25,8.87
FR0010878678,12/10/11,8.97,,8.97,8229.52,8.97
FR0010878678,05/10/11,8.65,,8.65,7933.17,8.65
FR0010878678,30/09/11,8.77,,8.77,8044.76,8.77
FR0010878678,28/09/11,8.71,,8.71,7989.12,8.71
FR0010878678,21/09/11,8.72,,8.72,7997.54,8.72
FR0010878678,14/09/11,8.82,,8.82,8092.81,8.82
FR0010878678,07/09/11,8.91,,8.91,8174.97,8.91
FR0010878678,31/08/11,9.09,,9.09,8340.71,9.09
FR0010878678,24/08/11,8.84,,8.84,8109.90,8.84
FR0010878678,17/08/11,9.04,,9.04,8292.02,9.04
FR0010878678,10/08/11,8.72,,8.72,7997.31,8.72
FR0010878678,03/08/11,9.49,,9.49,8705.42,9.49
FR0010878678,27/07/11,9.91,,9.91,9843.34,9.91
FR0010878678,20/07/11,10.05,,10.05,9985.91,10.05
FR0010878678,14/07/11,10.15,,10.15,10085.76,10.15
FR0010878678,06/07/11,10.34,,10.34,10267.50,10.34
FR0010878678,29/06/11,10.18,,10.18,11176.45,10.18
FR0010878678,22/06/11,10.12,,10.12,11104.67,10.12
FR0010878678,15/06/11,10.07,,10.07,11056.28,10.07
FR0010878678,08/06/11,10.03,,10.03,11013.73,10.03
FR0010878678,02/06/11,10.23,,10.23,11230.29,10.23
FR0010878678,25/05/11,10.25,,10.25,10477.87,10.25
FR0010878678,18/05/11,10.33,,10.33,9790.54,10.33
FR0010878678,11/05/11,10.33,,10.33,9746.55,10.33
FR0010878678,04/05/11,10.15,,10.15,2703.95,10.15
FR0010878678,27/04/11,10.24,,10.24,2601.79,10.24
FR0010878678,20/04/11,10.14,,10.14,2577.81,10.14
FR0010878678,13/04/11,10.17,,10.17,763.50,10.17
FR0010878678,06/04/11,10.29,,10.29,675.88,10.29
FR0010878678,30/03/11,10.29,,10.29,98.95,10.29
FR0010878678,23/03/11,10.11,,10.11,97.23,10.11
FR0010878678,16/03/11,10.00,,10.00,96.12,10.00
