CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0013381720,05/07/22,188.87,,200.61,775171.80,188.87
FR0013381720,04/07/22,189.69,,201.49,778565.31,189.69
FR0013381720,01/07/22,190.34,,202.18,781225.53,190.34
FR0013381720,30/06/22,188.74,,200.48,775155.16,188.74
FR0013381720,29/06/22,189.31,,201.08,777503.18,189.31
FR0013381720,28/06/22,191.82,,203.75,787784.06,191.82
FR0013381720,27/06/22,192.02,,203.96,788638.66,192.02
FR0013381720,24/06/22,191.26,,203.15,785483.19,191.26
FR0013381720,23/06/22,187.54,,199.20,770206.05,187.54
FR0013381720,22/06/22,187.82,,199.50,771382.49,187.82
FR0013381720,21/06/22,189.29,,201.06,777428.94,189.29
FR0013381720,20/06/22,188.74,,200.48,775168.04,188.74
FR0013381720,17/06/22,187.72,,199.39,770965.77,187.72
FR0013381720,16/06/22,186.67,,198.28,766660.79,186.67
FR0013381720,15/06/22,190.53,,202.38,782493.13,190.53
FR0013381720,14/06/22,189.44,,201.22,778017.35,189.44
FR0013381720,13/06/22,193.27,,205.29,784141.02,193.27
FR0013381720,10/06/22,197.47,,209.75,801174.06,197.47
FR0013381720,09/06/22,201.23,,213.74,816460.69,201.23
FR0013381720,08/06/22,204.04,,216.73,827834.65,204.04
FR0013381720,07/06/22,204.91,,217.65,831383.68,204.91
FR0013381720,03/06/22,203.66,,216.32,826289.35,203.66
FR0013381720,02/06/22,203.90,,216.58,827270.64,203.90
FR0013381720,01/06/22,202.14,,214.71,820142.28,202.14
FR0013381720,31/05/22,203.81,,216.48,826925.56,203.81
FR0013381720,30/05/22,205.33,,218.10,833070.51,205.33
FR0013381720,27/05/22,204.77,,217.50,830807.52,204.77
FR0013381720,25/05/22,201.57,,214.10,817832.33,201.57
FR0013381720,24/05/22,201.17,,213.68,816201.21,201.17
FR0013381720,23/05/22,202.45,,215.04,821404.58,202.45
FR0013381720,20/05/22,200.56,,213.03,813708.84,200.56
FR0013381720,19/05/22,200.26,,212.71,812494.89,200.26
FR0013381720,18/05/22,200.03,,212.47,811592.68,200.03
FR0013381720,17/05/22,201.03,,213.53,815618.68,201.03
FR0013381720,16/05/22,198.79,,211.15,806541.54,198.79
FR0013381720,13/05/22,198.70,,211.06,807376.98,198.70
FR0013381720,12/05/22,195.61,,207.77,793830.69,195.61
FR0013381720,11/05/22,197.85,,210.15,802920.51,197.85
FR0013381720,10/05/22,194.96,,207.08,791185.59,194.96
FR0013381720,09/05/22,193.98,,206.04,787207.79,193.98
FR0013381720,06/05/22,199.43,,211.83,809341.97,199.43
FR0013381720,05/05/22,202.79,,215.40,822982.62,202.79
FR0013381720,04/05/22,204.20,,216.90,828682.78,204.20
FR0013381720,03/05/22,204.81,,217.55,831182.29,204.81
FR0013381720,02/05/22,204.93,,217.67,831653.31,204.93
FR0013381720,29/04/22,207.72,,220.64,842978.73,207.72
FR0013381720,28/04/22,206.79,,219.65,839219.33,206.79
FR0013381720,27/04/22,205.05,,217.80,832152.64,205.05
FR0013381720,26/04/22,203.31,,215.95,825085.96,203.31
FR0013381720,25/04/22,205.24,,218.00,832904.14,205.24
FR0013381720,22/04/22,206.50,,219.34,835100.84,206.50
FR0013381720,21/04/22,209.08,,222.08,813329.39,209.08
FR0013381720,20/04/22,209.67,,222.71,815608.29,209.67
FR0013381720,19/04/22,207.49,,220.39,807133.10,207.49
FR0013381720,14/04/22,208.39,,221.35,810643.68,208.39
FR0013381720,13/04/22,208.25,,221.20,810084.17,208.25
FR0013381720,12/04/22,207.96,,220.89,808956.25,207.96
FR0013381720,11/04/22,207.50,,220.40,807153.30,207.50
FR0013381720,08/04/22,209.70,,222.74,815720.47,209.70
FR0013381720,07/04/22,209.12,,222.12,813460.56,209.12
FR0013381720,06/04/22,209.51,,222.54,814979.50,209.51
FR0013381720,05/04/22,212.92,,226.16,828261.07,212.92
FR0013381720,04/04/22,211.71,,224.87,823536.88,211.71
FR0013381720,01/04/22,209.59,,222.62,815281.04,209.59
FR0013381720,31/03/22,209.55,,222.58,815140.18,209.55
FR0013381720,30/03/22,209.94,,222.99,816651.38,209.94
FR0013381720,29/03/22,208.63,,221.60,811564.04,208.63
FR0013381720,28/03/22,208.73,,221.71,811952.15,208.73
FR0013381720,25/03/22,207.81,,220.73,806311.94,207.81
FR0013381720,24/03/22,208.13,,221.07,807524.38,208.13
FR0013381720,23/03/22,208.15,,221.09,807606.71,208.15
FR0013381720,22/03/22,209.21,,222.22,811746.88,209.21
FR0013381720,21/03/22,207.52,,220.42,805161.70,207.52
FR0013381720,18/03/22,208.51,,221.48,809003.12,208.51
FR0013381720,17/03/22,205.95,,218.76,799091.98,205.95
FR0013381720,16/03/22,204.64,,217.37,794004.78,204.64
FR0013381720,15/03/22,201.51,,214.04,781854.37,201.51
FR0013381720,14/03/22,201.72,,214.26,782652.25,201.72
FR0013381720,11/03/22,201.62,,214.16,782264.35,201.62
FR0013381720,10/03/22,200.00,,212.44,776012.59,200.00
FR0013381720,09/03/22,202.52,,215.11,785775.08,202.52
FR0013381720,08/03/22,195.50,,207.66,758550.38,195.50
FR0013381720,07/03/22,196.49,,208.71,762378.23,196.49
FR0013381720,04/03/22,194.58,,206.68,754967.04,194.58
FR0013381720,03/03/22,198.72,,211.08,771036.97,198.72
FR0013381720,02/03/22,200.78,,213.27,779040.40,200.78
FR0013381720,01/03/22,200.64,,213.12,778462.78,200.64
FR0013381720,28/02/22,203.26,,215.90,788644.13,203.26
FR0013381720,25/02/22,199.43,,211.83,773770.56,199.43
FR0013381720,24/02/22,194.93,,207.05,756338.59,194.93
FR0013381720,23/02/22,192.98,,204.98,748774.76,192.98
FR0013381720,22/02/22,193.45,,205.48,750598.50,193.45
FR0013381720,21/02/22,193.14,,205.15,749397.42,193.14
FR0013381720,18/02/22,197.01,,209.26,764411.25,197.01
FR0013381720,17/02/22,198.44,,210.78,769939.07,198.44
FR0013381720,16/02/22,197.85,,210.15,767644.50,197.85
FR0013381720,15/02/22,197.66,,209.95,766935.13,197.66
FR0013381720,14/02/22,194.54,,206.64,754801.33,194.54
FR0013381720,11/02/22,196.96,,209.21,764199.84,196.96
FR0013381720,10/02/22,199.35,,211.75,773486.91,199.35
FR0013381720,09/02/22,200.04,,212.48,776145.13,200.04
FR0013381720,08/02/22,195.94,,208.12,760255.66,195.94
FR0013381720,07/02/22,196.90,,209.14,763973.85,196.90
FR0013381720,04/02/22,197.05,,209.30,764556.26,197.05
FR0013381720,03/02/22,200.05,,212.49,776191.60,200.05
FR0013381720,02/02/22,204.50,,217.22,793455.30,204.50
FR0013381720,01/02/22,202.68,,215.28,786388.65,202.68
FR0013381720,31/01/22,201.40,,213.92,781446.34,201.40
FR0013381720,28/01/22,198.74,,211.10,771098.75,198.74
FR0013381720,27/01/22,201.65,,214.19,782414.58,201.65
FR0013381720,26/01/22,202.54,,215.13,785849.73,202.54
FR0013381720,25/01/22,199.45,,211.85,773880.90,199.45
FR0013381720,24/01/22,200.71,,213.19,778738.43,200.71
FR0013381720,21/01/22,207.25,,220.14,804132.61,207.25
FR0013381720,20/01/22,210.88,,223.99,818218.36,210.88
FR0013381720,19/01/22,209.16,,222.17,811534.43,209.16
FR0013381720,18/01/22,209.35,,222.37,812292.19,209.35
FR0013381720,17/01/22,212.10,,225.29,822930.78,212.10
FR0013381720,14/01/22,210.97,,224.09,818568.15,210.97
FR0013381720,13/01/22,214.42,,227.75,831946.15,214.42
FR0013381720,12/01/22,214.19,,227.51,831036.57,214.19
FR0013381720,11/01/22,213.07,,226.32,826704.85,213.07
FR0013381720,10/01/22,211.70,,224.86,821401.14,211.70
FR0013381720,07/01/22,215.96,,229.39,837908.41,215.96
FR0013381720,06/01/22,217.10,,230.60,841487.00,217.10
FR0013381720,05/01/22,222.10,,235.91,860865.14,222.10
FR0013381720,04/01/22,223.49,,237.39,866231.87,223.49
FR0013381720,03/01/22,223.95,,237.88,868036.29,223.95
FR0013381720,31/12/21,224.73,,238.70,871033.12,224.73
FR0013381720,30/12/21,224.84,,238.82,871457.93,224.84
FR0013381720,29/12/21,224.33,,238.28,869491.25,224.33
FR0013381720,28/12/21,224.97,,238.96,871960.94,224.97
FR0013381720,27/12/21,223.72,,237.63,867133.64,223.72
FR0013381720,24/12/21,222.93,,236.79,864086.26,222.93
FR0013381720,23/12/21,223.14,,237.02,864900.21,223.14
FR0013381720,22/12/21,221.46,,235.23,858361.72,221.46
FR0013381720,21/12/21,219.53,,233.18,850906.70,219.53
FR0013381720,20/12/21,217.74,,231.28,842691.28,217.74
FR0013381720,17/12/21,219.41,,233.05,849149.22,219.41
FR0013381720,16/12/21,221.18,,234.93,855989.57,221.18
FR0013381720,15/12/21,219.52,,233.17,849558.22,219.52
FR0013381720,14/12/21,217.66,,231.19,842366.16,217.66
FR0013381720,13/12/21,220.50,,234.21,853370.70,220.50
FR0013381720,10/12/21,221.23,10.99,234.99,856205.35,221.23
FR0013381720,09/12/21,233.71,,236.49,904497.13,233.71
FR0013381720,08/12/21,233.21,,235.99,902537.75,233.21
FR0013381720,07/12/21,234.40,,237.19,907149.49,234.40
FR0013381720,06/12/21,228.99,,231.72,883467.98,228.99
FR0013381720,03/12/21,227.21,,229.92,870898.93,227.21
FR0013381720,02/12/21,228.67,,231.39,876475.29,228.67
FR0013381720,01/12/21,232.46,,235.23,890999.39,232.46
FR0013381720,30/11/21,229.79,,232.53,880768.51,229.79
FR0013381720,29/11/21,229.98,,232.72,881505.97,229.98
FR0013381720,26/11/21,229.23,,231.96,878632.41,229.23
FR0013381720,25/11/21,232.93,,235.71,892821.62,232.93
FR0013381720,24/11/21,231.28,,234.04,882534.15,231.28
FR0013381720,23/11/21,231.61,,234.37,883825.16,231.61
FR0013381720,22/11/21,236.12,,238.93,901028.98,236.12
FR0013381720,19/11/21,236.89,,239.71,903972.00,236.89
FR0013381720,18/11/21,236.82,,239.64,903675.91,236.82
FR0013381720,17/11/21,237.02,,239.84,904454.09,237.02
FR0013381720,16/11/21,236.32,,239.14,901779.40,236.32
FR0013381720,15/11/21,235.48,,238.29,896034.13,235.48
FR0013381720,12/11/21,234.89,,237.69,893811.85,234.89
FR0013381720,10/11/21,232.42,,235.19,884419.30,232.42
FR0013381720,09/11/21,232.65,,235.42,885279.60,232.65
FR0013381720,08/11/21,232.75,,235.52,885669.28,232.75
FR0013381720,05/11/21,232.04,,234.80,877161.92,232.04
FR0013381720,04/11/21,232.97,,235.75,880689.15,232.97
FR0013381720,03/11/21,231.67,,234.43,875768.85,231.67
FR0013381720,02/11/21,232.20,,234.97,877747.21,232.20
FR0013381720,29/10/21,229.91,,232.65,869109.19,229.91
FR0013381720,28/10/21,230.74,,233.49,872225.37,230.74
FR0013381720,27/10/21,228.44,,231.16,863534.28,228.44
FR0013381720,26/10/21,227.22,,229.93,858923.72,227.22
FR0013381720,25/10/21,226.31,,229.01,855483.50,226.31
FR0013381720,22/10/21,226.12,,228.81,854796.05,226.12
FR0013381720,21/10/21,224.76,,227.44,849647.29,224.76
FR0013381720,20/10/21,224.81,,227.49,834096.64,224.81
FR0013381720,19/10/21,223.54,,226.20,829385.36,223.54
FR0013381720,18/10/21,222.43,,225.08,825269.58,222.43
FR0013381720,15/10/21,223.19,,225.85,828082.25,223.19
FR0013381720,14/10/21,222.36,,225.01,824018.08,222.36
FR0013381720,13/10/21,220.78,,223.41,818184.21,220.78
FR0013381720,12/10/21,217.94,,220.54,807661.14,217.94
FR0013381720,11/10/21,217.06,,219.65,799452.12,217.06
FR0013381720,08/10/21,217.82,,220.42,802259.77,217.82
FR0013381720,07/10/21,219.46,,222.07,808273.84,219.46
FR0013381720,06/10/21,216.63,,219.21,797857.58,216.63
FR0013381720,05/10/21,218.50,,221.10,804757.92,218.50
FR0013381720,04/10/21,217.58,,220.17,801366.21,217.58
FR0013381720,01/10/21,219.47,,222.09,808302.48,219.47
FR0013381720,30/09/21,220.32,,222.95,811463.92,220.32
FR0013381720,29/09/21,220.35,,222.98,811547.77,220.35
FR0013381720,28/09/21,220.53,,223.16,783542.46,220.53
FR0013381720,27/09/21,224.83,,227.51,784171.33,224.83
FR0013381720,24/09/21,227.39,,230.10,793097.76,227.39
FR0013381720,23/09/21,230.04,,232.78,802331.68,230.04
FR0013381720,22/09/21,228.58,,231.30,797251.30,228.58
FR0013381720,21/09/21,227.63,,230.34,796215.36,227.63
FR0013381720,20/09/21,225.52,,228.21,788823.35,225.52
FR0013381720,17/09/21,227.60,,230.31,796119.94,227.60
FR0013381720,16/09/21,229.30,,232.03,802053.23,229.30
FR0013381720,15/09/21,228.33,,231.05,799790.88,228.33
FR0013381720,14/09/21,230.20,,232.94,806339.85,230.20
FR0013381720,13/09/21,228.93,,231.66,801899.57,228.93
FR0013381720,10/09/21,228.47,,231.19,800302.60,228.47
FR0013381720,09/09/21,228.87,,231.60,801678.09,228.87
FR0013381720,08/09/21,228.62,,231.34,800833.13,228.62
FR0013381720,07/09/21,229.97,,232.71,805537.89,229.97
FR0013381720,06/09/21,231.26,,234.02,810063.34,231.26
FR0013381720,03/09/21,231.44,,234.20,810712.41,231.44
FR0013381720,02/09/21,231.76,,234.52,811817.80,231.76
FR0013381720,01/09/21,231.25,,234.01,810032.40,231.25
FR0013381720,31/08/21,230.40,,233.15,806346.01,230.40
FR0013381720,30/08/21,230.79,,233.54,807714.39,230.79
FR0013381720,27/08/21,230.07,,232.81,805220.38,230.07
FR0013381720,26/08/21,229.51,,232.24,803235.21,229.51
FR0013381720,25/08/21,230.46,,233.21,806588.63,230.46
FR0013381720,24/08/21,230.88,,233.63,808040.18,230.88
FR0013381720,23/08/21,230.60,,233.35,807044.59,230.60
FR0013381720,20/08/21,229.86,,232.60,804455.97,229.86
FR0013381720,19/08/21,229.27,,232.00,802420.21,229.27
FR0013381720,18/08/21,229.90,,232.64,804614.27,229.90
FR0013381720,17/08/21,228.21,,230.93,798683.18,228.21
FR0013381720,16/08/21,228.12,,230.84,798395.22,228.12
FR0013381720,13/08/21,228.25,,230.97,798835.16,228.25
FR0013381720,12/08/21,227.97,,230.69,797865.91,227.97
FR0013381720,11/08/21,228.69,,231.41,800372.47,228.69
FR0013381720,10/08/21,228.38,,231.10,799274.75,228.38
FR0013381720,09/08/21,227.25,,229.96,795325.95,227.25
FR0013381720,06/08/21,226.75,,229.45,793580.32,226.75
FR0013381720,05/08/21,226.92,,229.62,792605.66,226.92
FR0013381720,04/08/21,226.45,,229.15,790949.25,226.45
FR0013381720,03/08/21,224.68,,227.36,784770.67,224.68
FR0013381720,02/08/21,224.24,,226.91,783230.61,224.24
FR0013381720,30/07/21,223.09,,225.75,779209.10,223.09
FR0013381720,29/07/21,223.32,,225.98,780017.34,223.32
FR0013381720,28/07/21,223.05,,225.71,779067.14,223.05
FR0013381720,27/07/21,219.77,,222.39,767637.98,219.77
FR0013381720,26/07/21,220.46,,223.09,767824.22,220.46
FR0013381720,23/07/21,221.42,,224.06,771185.22,221.42
FR0013381720,22/07/21,220.15,,222.77,766747.04,220.15
FR0013381720,21/07/21,217.97,,220.57,759143.92,217.97
FR0013381720,20/07/21,215.54,,218.11,750708.06,215.54
FR0013381720,19/07/21,214.86,,217.42,748330.70,214.86
FR0013381720,16/07/21,217.01,,219.60,755796.78,217.01
FR0013381720,15/07/21,217.16,,219.75,756336.55,217.16
FR0013381720,13/07/21,219.43,,222.04,764250.04,219.43
FR0013381720,12/07/21,219.07,,221.68,762996.49,219.07
FR0013381720,09/07/21,216.99,,219.58,755740.17,216.99
FR0013381720,08/07/21,215.98,,218.55,749409.26,215.98
FR0013381720,07/07/21,218.81,,221.42,759209.32,218.81
FR0013381720,06/07/21,217.05,,219.64,753128.40,217.05
FR0013381720,05/07/21,216.25,,218.83,750358.29,216.25
FR0013381720,02/07/21,216.23,,218.81,750263.17,216.23
FR0013381720,01/07/21,215.38,,217.95,739454.62,215.38
FR0013381720,30/06/21,214.64,,217.20,736921.98,214.64
FR0013381720,29/06/21,216.65,,219.23,743816.15,216.65
FR0013381720,28/06/21,215.72,,218.29,740645.51,215.72
FR0013381720,25/06/21,214.86,,217.42,737690.45,214.86
FR0013381720,24/06/21,214.40,,216.95,736119.86,214.40
FR0013381720,23/06/21,212.38,,214.91,729173.13,212.38
FR0013381720,22/06/21,213.89,,216.44,734350.28,213.89
FR0013381720,21/06/21,213.48,,216.02,732956.68,213.48
FR0013381720,18/06/21,212.62,,215.15,729985.21,212.62
FR0013381720,17/06/21,214.71,,217.27,737166.37,214.71
FR0013381720,16/06/21,215.91,,218.48,741303.42,215.91
FR0013381720,15/06/21,214.42,,216.97,736181.88,214.42
FR0013381720,14/06/21,214.36,,216.91,743037.60,214.36
FR0013381720,11/06/21,212.85,,215.39,737821.02,212.85
FR0013381720,10/06/21,212.02,,214.55,734947.77,212.02
FR0013381720,09/06/21,212.74,,215.27,737433.99,212.74
FR0013381720,08/06/21,212.51,,215.04,736621.62,212.51
FR0013381720,07/06/21,211.54,,214.06,730770.77,211.54
FR0013381720,04/06/21,211.98,,214.51,732274.44,211.98
FR0013381720,03/06/21,210.84,,213.35,728343.33,210.84
FR0013381720,02/06/21,211.19,,213.71,729549.76,211.19
FR0013381720,01/06/21,211.97,,214.50,732231.76,211.97
FR0013381720,31/05/21,211.41,,213.93,730304.79,211.41
FR0013381720,28/05/21,212.09,,214.62,732658.51,212.09
FR0013381720,27/05/21,211.46,,213.98,730500.00,211.46
FR0013381720,26/05/21,211.75,,214.27,731487.88,211.75
FR0013381720,25/05/21,211.53,,214.05,730719.95,211.53
FR0013381720,21/05/21,210.71,,213.22,727893.16,210.71
FR0013381720,20/05/21,209.63,,212.13,724171.42,209.63
FR0013381720,19/05/21,206.88,,209.35,714649.58,206.88
FR0013381720,18/05/21,208.58,,211.07,720549.28,208.58
FR0013381720,17/05/21,207.58,,210.05,717093.91,207.58
FR0013381720,14/05/21,207.98,,210.46,718477.49,207.98
FR0013381720,12/05/21,204.91,,207.35,707844.70,204.91
FR0013381720,11/05/21,206.77,,209.23,714269.77,206.77
FR0013381720,10/05/21,209.55,,212.05,723893.91,209.55
FR0013381720,07/05/21,211.01,,213.52,723905.15,211.01
FR0013381720,06/05/21,209.20,,211.69,717692.67,209.20
FR0013381720,05/05/21,210.39,,212.90,721780.69,210.39
FR0013381720,04/05/21,207.46,,209.93,711727.06,207.46
FR0013381720,03/05/21,212.04,,214.57,727466.70,212.04
FR0013381720,30/04/21,211.21,,213.73,728810.27,211.21
FR0013381720,29/04/21,212.38,,214.91,732821.21,212.38
FR0013381720,28/04/21,214.30,,216.85,739459.63,214.30
FR0013381720,27/04/21,215.46,,218.03,739599.05,215.46
FR0013381720,26/04/21,215.31,,217.88,739079.78,215.31
FR0013381720,23/04/21,215.21,,217.77,738733.92,215.21
FR0013381720,22/04/21,214.62,,217.18,736715.80,214.62
FR0013381720,21/04/21,210.86,,213.37,723791.65,210.86
FR0013381720,20/04/21,210.12,,212.62,721248.36,210.12
FR0013381720,19/04/21,211.68,,214.20,716665.93,211.68
FR0013381720,16/04/21,213.53,,216.07,722296.20,213.53
FR0013381720,15/04/21,212.02,,214.55,717185.15,212.02
FR0013381720,14/04/21,212.47,,215.00,718692.82,212.47
FR0013381720,13/04/21,212.54,,215.07,718946.63,212.54
FR0013381720,12/04/21,211.66,,214.18,715972.07,211.66
FR0013381720,09/04/21,213.37,,215.91,721741.46,213.37
FR0013381720,08/04/21,213.45,,215.99,722016.00,213.45
FR0013381720,07/04/21,211.90,,214.42,716761.52,211.90
FR0013381720,06/04/21,213.29,,215.83,712335.23,213.29
FR0013381720,01/04/21,213.33,,215.87,712458.14,213.33
FR0013381720,31/03/21,211.43,,213.95,706103.03,211.43
FR0013381720,30/03/21,209.78,,212.28,700604.77,209.78
FR0013381720,29/03/21,208.69,,211.18,691868.39,208.69
FR0013381720,26/03/21,208.26,,210.74,690464.45,208.26
FR0013381720,25/03/21,205.56,,208.01,681507.43,205.56
FR0013381720,24/03/21,205.85,,208.30,682476.78,205.85
FR0013381720,23/03/21,206.31,,208.77,683988.49,206.31
FR0013381720,22/03/21,205.93,,208.38,682737.47,205.93
FR0013381720,19/03/21,204.19,,206.62,676969.69,204.19
FR0013381720,18/03/21,204.60,,207.04,678335.00,204.60
FR0013381720,17/03/21,204.27,,206.70,677223.15,204.27
FR0013381720,16/03/21,205.94,,208.39,682753.94,205.94
FR0013381720,15/03/21,205.02,,207.46,679699.17,205.02
FR0013381720,12/03/21,204.33,,206.76,677433.47,204.33
FR0013381720,11/03/21,206.42,,208.88,684369.97,206.42
FR0013381720,10/03/21,203.82,,206.25,675750.62,203.82
FR0013381720,09/03/21,203.27,,205.69,672703.18,203.27
FR0013381720,08/03/21,200.62,,203.01,663919.75,200.62
FR0013381720,05/03/21,197.54,,199.89,653738.69,197.54
FR0013381720,04/03/21,199.80,,202.18,661210.75,199.80
FR0013381720,03/03/21,201.47,,203.87,666737.17,201.47
FR0013381720,02/03/21,204.75,,207.19,677590.21,204.75
FR0013381720,01/03/21,205.39,,207.84,679723.37,205.39
FR0013381720,26/02/21,202.90,,205.32,651163.36,202.90
FR0013381720,25/02/21,204.76,,207.20,657143.42,204.76
FR0013381720,24/02/21,205.49,,207.94,649200.39,205.49
FR0013381720,23/02/21,206.00,,208.45,650830.76,206.00
FR0013381720,22/02/21,207.60,,210.07,660008.52,207.60
FR0013381720,19/02/21,210.50,,213.01,669208.16,210.50
FR0013381720,18/02/21,208.39,,210.87,660649.19,208.39
FR0013381720,17/02/21,211.04,,213.55,669048.12,211.04
FR0013381720,16/02/21,213.62,,216.17,677227.88,213.62
FR0013381720,15/02/21,213.48,,216.02,676773.06,213.48
FR0013381720,12/02/21,213.52,,216.06,676913.86,213.52
FR0013381720,11/02/21,213.60,,216.15,677151.14,213.60
FR0013381720,10/02/21,212.63,,215.16,663448.55,212.63
FR0013381720,09/02/21,213.27,,215.81,665438.05,213.27
FR0013381720,08/02/21,215.89,,218.46,673613.97,215.89
FR0013381720,05/02/21,215.42,,217.99,672148.56,215.42
FR0013381720,04/02/21,215.10,,217.66,671163.79,215.10
FR0013381720,03/02/21,214.77,,217.33,670142.53,214.77
FR0013381720,02/02/21,213.41,,215.95,665871.45,213.41
FR0013381720,01/02/21,211.09,,213.61,658633.71,211.09
FR0013381720,29/01/21,208.87,,211.36,651704.87,208.87
FR0013381720,28/01/21,210.73,,213.24,657512.23,210.73
FR0013381720,27/01/21,209.00,,211.49,651905.15,209.00
FR0013381720,26/01/21,213.61,,216.16,636382.01,213.61
FR0013381720,25/01/21,214.17,,216.72,638062.19,214.17
FR0013381720,22/01/21,215.79,,218.36,642873.81,215.79
FR0013381720,21/01/21,216.13,,218.71,642823.59,216.13
FR0013381720,20/01/21,214.17,,216.72,636979.13,214.17
FR0013381720,19/01/21,213.19,,215.73,634060.87,213.19
FR0013381720,18/01/21,212.32,,214.85,631471.67,212.32
FR0013381720,15/01/21,212.65,,215.18,632453.71,212.65
FR0013381720,14/01/21,215.54,,218.11,641054.29,215.54
FR0013381720,13/01/21,214.85,,217.41,639000.74,214.85
FR0013381720,12/01/21,214.64,,217.20,638394.89,214.64
FR0013381720,11/01/21,216.12,,218.70,642797.22,216.12
FR0013381720,08/01/21,218.38,,220.98,649494.37,218.38
FR0013381720,07/01/21,217.10,,219.69,643517.64,217.10
FR0013381720,06/01/21,214.17,,216.72,634852.94,214.17
FR0013381720,05/01/21,211.27,,213.79,626244.66,211.27
FR0013381720,04/01/21,212.66,,215.19,630365.48,212.66
FR0013381720,31/12/20,209.27,,211.76,620327.68,209.27
FR0013381720,30/12/20,210.02,,212.52,622544.92,210.02
FR0013381720,29/12/20,210.05,,212.55,622629.49,210.05
FR0013381720,28/12/20,209.65,,212.15,621434.31,209.65
FR0013381720,24/12/20,206.47,,208.93,612007.51,206.47
FR0013381720,23/12/20,206.08,,208.54,610862.79,206.08
FR0013381720,22/12/20,204.58,,207.02,606424.08,204.58
FR0013381720,21/12/20,200.77,,203.16,595122.35,200.77
FR0013381720,18/12/20,202.46,,204.87,600126.76,202.46
FR0013381720,17/12/20,201.63,,204.03,597667.61,201.63
FR0013381720,16/12/20,199.95,,202.33,592686.91,199.95
FR0013381720,15/12/20,198.42,,200.78,588165.70,198.42
FR0013381720,14/12/20,197.42,,199.77,585206.22,197.42
FR0013381720,11/12/20,196.24,,198.58,581704.10,196.24
FR0013381720,10/12/20,196.69,,199.03,583028.97,196.69
FR0013381720,09/12/20,197.04,,199.39,584081.93,197.04
FR0013381720,08/12/20,197.53,,199.88,585520.04,197.53
FR0013381720,07/12/20,196.44,,198.78,582278.45,196.44
FR0013381720,04/12/20,195.73,,198.06,580177.91,195.73
FR0013381720,03/12/20,195.03,,197.35,578115.78,195.03
FR0013381720,02/12/20,195.29,,197.62,578886.61,195.29
FR0013381720,01/12/20,197.03,,199.38,584025.80,197.03
FR0013381720,30/11/20,197.14,,199.49,518121.38,197.14
FR0013381720,27/11/20,197.32,,199.67,518589.37,197.32
FR0013381720,26/11/20,194.92,0.39,197.24,512276.52,194.92
FR0013381720,25/11/20,194.96,,196.89,512407.37,194.96
FR0013381720,24/11/20,193.75,,195.67,509222.21,193.75
FR0013381720,23/11/20,194.19,,196.11,510364.66,194.19
FR0013381720,20/11/20,195.22,,197.15,513074.31,195.22
FR0013381720,19/11/20,193.13,,195.04,507592.58,193.13
FR0013381720,18/11/20,192.01,,193.91,504632.76,192.01
FR0013381720,17/11/20,190.91,,192.80,501754.90,190.91
FR0013381720,16/11/20,191.97,,193.87,504526.74,191.97
FR0013381720,13/11/20,191.16,,193.05,502417.86,191.16
FR0013381720,12/11/20,191.15,,193.04,502376.21,191.15
FR0013381720,10/11/20,187.81,,189.67,493609.70,187.81
FR0013381720,09/11/20,188.94,,190.81,487138.79,188.94
FR0013381720,06/11/20,186.96,,188.81,482026.01,186.96
FR0013381720,05/11/20,187.02,,188.87,482176.53,187.02
FR0013381720,04/11/20,184.42,,186.24,475467.69,184.42
FR0013381720,03/11/20,182.44,,184.25,470355.49,182.44
FR0013381720,02/11/20,179.77,,181.55,463488.33,179.77
FR0013381720,30/10/20,178.54,,180.31,460301.31,178.54
FR0013381720,29/10/20,177.70,,179.46,458143.98,177.70
FR0013381720,28/10/20,176.76,,178.51,455735.62,176.76
FR0013381720,27/10/20,180.14,,181.92,464443.40,180.14
FR0013381720,26/10/20,181.21,,183.00,467207.48,181.21
FR0013381720,23/10/20,183.58,,185.40,473309.85,183.58
FR0013381720,22/10/20,182.96,,184.77,471715.46,182.96
FR0013381720,21/10/20,184.63,,186.46,476015.14,184.63
FR0013381720,20/10/20,186.36,,188.20,480471.85,186.36
FR0013381720,19/10/20,187.21,,189.06,482659.79,187.21
FR0013381720,16/10/20,187.91,,189.77,484476.29,187.91
FR0013381720,15/10/20,186.79,,188.64,478626.40,186.79
FR0013381720,14/10/20,189.85,,191.73,486455.67,189.85
FR0013381720,13/10/20,189.26,,191.13,484962.69,189.26
FR0013381720,12/10/20,189.55,,191.43,485690.32,189.55
FR0013381720,09/10/20,187.19,,189.04,479647.99,187.19
FR0013381720,08/10/20,186.98,,188.83,479103.28,186.98
FR0013381720,07/10/20,185.57,,187.41,471777.82,185.57
FR0013381720,06/10/20,184.88,,186.71,470030.96,184.88
FR0013381720,05/10/20,185.14,,186.97,470699.54,185.14
FR0013381720,02/10/20,184.45,,186.28,468946.11,184.45
FR0013381720,01/10/20,184.21,,186.03,468326.01,184.21
FR0013381720,30/09/20,181.57,,183.37,461614.93,181.57
FR0013381720,29/09/20,181.89,,183.69,462419.62,181.89
FR0013381720,28/09/20,181.50,,183.30,461431.72,181.50
