CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010878710,21/10/15,11.33,,11.33,212179.65,11.33
FR0010878710,14/10/15,11.18,,11.18,209259.61,11.18
FR0010878710,07/10/15,11.22,,11.22,210629.88,11.22
FR0010878710,30/09/15,11.01,,11.01,206846.98,11.01
FR0010878710,23/09/15,10.93,,10.93,205360.21,10.93
FR0010878710,16/09/15,11.15,,11.15,209423.46,11.15
FR0010878710,09/09/15,11.22,,11.22,210715.76,11.22
FR0010878710,02/09/15,11.05,,11.05,207625.22,11.05
FR0010878710,26/08/15,11.02,,11.02,207115.09,11.02
FR0010878710,19/08/15,11.44,,11.44,214949.89,11.44
FR0010878710,12/08/15,11.53,,11.53,218109.74,11.53
FR0010878710,05/08/15,11.82,,11.82,223613.13,11.82
FR0010878710,29/07/15,11.69,,11.69,221182.61,11.69
FR0010878710,22/07/15,11.79,,11.79,224828.19,11.79
FR0010878710,15/07/15,11.73,,11.73,220939.05,11.73
FR0010878710,08/07/15,11.24,,11.24,211818.80,11.24
FR0010878710,01/07/15,11.48,,11.48,207327.45,11.48
FR0010878710,24/06/15,11.67,,11.67,210704.64,11.67
FR0010878710,17/06/15,11.38,,11.38,205383.70,11.38
FR0010878710,10/06/15,11.52,,11.52,214095.95,11.52
FR0010878710,03/06/15,11.67,,11.67,218501.33,11.67
FR0010878710,27/05/15,11.90,,11.90,222868.42,11.90
FR0010878710,20/05/15,11.87,,11.87,227118.60,11.87
FR0010878710,14/05/15,11.61,,11.61,221011.01,11.61
FR0010878710,06/05/15,11.60,,11.60,220867.40,11.60
FR0010878710,29/04/15,11.72,,11.72,168038.29,11.72
FR0010878710,22/04/15,11.93,,11.93,169693.48,11.93
FR0010878710,15/04/15,12.09,,12.09,169171.43,12.09
FR0010878710,08/04/15,12.00,,12.00,165160.61,12.00
FR0010878710,01/04/15,11.95,,11.95,164435.36,11.95
FR0010878710,25/03/15,11.89,,11.89,163663.37,11.89
FR0010878710,18/03/15,11.88,,11.88,166651.35,11.88
FR0010878710,11/03/15,11.87,,11.87,166422.34,11.87
FR0010878710,04/03/15,11.76,,11.76,164689.50,11.76
FR0010878710,25/02/15,11.72,,11.72,163361.94,11.72
FR0010878710,18/02/15,11.57,,11.57,159697.85,11.57
FR0010878710,11/02/15,11.42,,11.42,150230.19,11.42
FR0010878710,04/02/15,11.50,,11.50,150200.68,11.50
FR0010878710,28/01/15,11.42,,11.42,149187.52,11.42
FR0010878710,21/01/15,11.27,,11.27,147279.17,11.27
FR0010878710,14/01/15,10.95,,10.95,143063.37,10.95
FR0010878710,07/01/15,10.83,,10.83,140722.57,10.83
FR0010878710,01/01/15,11.06,,11.06,143301.86,11.06
FR0010878710,31/12/14,11.06,,11.06,143307.96,11.06
FR0010878710,28/12/14,11.12,,11.12,142391.10,11.12
FR0010878710,17/12/14,10.86,,10.86,138732.12,10.86
FR0010878710,10/12/14,11.06,,11.06,139630.53,11.06
FR0010878710,03/12/14,11.20,,11.20,138339.07,11.20
FR0010878710,26/11/14,11.14,,11.14,137554.05,11.14
FR0010878710,19/11/14,10.96,,10.96,135411.94,10.96
FR0010878710,12/11/14,10.85,,10.85,134025.74,10.85
FR0010878710,05/11/14,10.88,,10.88,133986.54,10.88
FR0010878710,29/10/14,10.76,,10.76,135906.84,10.76
FR0010878710,22/10/14,10.73,,10.73,135544.91,10.73
FR0010878710,15/10/14,10.55,,10.55,133316.11,10.55
FR0010878710,08/10/14,10.81,,10.81,136509.91,10.81
FR0010878710,01/10/14,11.03,,11.03,139316.82,11.03
FR0010878710,24/09/14,11.14,,11.14,140655.07,11.14
FR0010878710,17/09/14,11.13,,11.13,141149.00,11.13
FR0010878710,10/09/14,11.16,,11.16,141520.06,11.16
FR0010878710,03/09/14,11.12,,11.12,142705.42,11.12
FR0010878710,27/08/14,11.10,,11.10,142425.68,11.10
FR0010878710,20/08/14,10.89,,10.89,139759.84,10.89
FR0010878710,13/08/14,10.82,,10.82,138759.22,10.82
FR0010878710,06/08/14,10.79,,10.79,138674.95,10.79
FR0010878710,30/07/14,11.01,,11.01,139485.85,11.01
FR0010878710,23/07/14,11.04,,11.04,162395.55,11.04
FR0010878710,16/07/14,11.07,,11.07,161322.92,11.07
FR0010878710,09/07/14,11.03,,11.03,160478.07,11.03
FR0010878710,02/07/14,11.11,,11.11,160879.05,11.11
FR0010878710,25/06/14,11.08,,11.08,160460.01,11.08
FR0010878710,18/06/14,11.14,,11.14,158046.68,11.14
FR0010878710,11/06/14,11.16,,11.16,158237.21,11.16
FR0010878710,04/06/14,11.07,,11.07,156947.46,11.07
FR0010878710,29/05/14,11.08,,11.08,161637.03,11.08
FR0010878710,21/05/14,10.93,,10.93,159494.41,10.93
FR0010878710,14/05/14,10.99,,10.99,160433.69,10.99
FR0010878710,08/05/14,10.89,,10.89,158810.42,10.89
FR0010878710,01/05/14,10.92,,10.92,128086.06,10.92
FR0010878710,23/04/14,10.90,,10.90,127821.89,10.90
FR0010878710,16/04/14,10.82,,10.82,129792.37,10.82
FR0010878710,09/04/14,10.89,,10.89,131438.74,10.89
FR0010878710,02/04/14,10.86,,10.86,131075.32,10.86
FR0010878710,26/03/14,10.72,,10.72,129385.89,10.72
FR0010878710,19/03/14,10.64,,10.64,130496.24,10.64
FR0010878710,12/03/14,10.65,,10.65,129212.18,10.65
FR0010878710,05/03/14,10.79,,10.79,130845.99,10.79
FR0010878710,26/02/14,10.79,,10.79,130900.85,10.79
FR0010878710,19/02/14,10.73,,10.73,130122.79,10.73
FR0010878710,12/02/14,10.66,,10.66,124861.81,10.66
FR0010878710,05/02/14,10.45,,10.45,121698.97,10.45
FR0010878710,29/01/14,10.51,,10.51,122378.67,10.51
FR0010878710,22/01/14,10.72,,10.72,124586.29,10.72
FR0010878710,15/01/14,10.77,,10.77,125173.02,10.77
FR0010878710,08/01/14,10.67,,10.67,120053.65,10.67
FR0010878710,01/01/14,10.63,,10.63,117591.56,10.63
FR0010878710,31/12/13,10.64,,10.64,117596.70,10.64
FR0010878710,26/12/13,10.57,,10.57,114395.45,10.57
FR0010878710,18/12/13,10.41,,10.41,112150.83,10.41
FR0010878710,11/12/13,10.40,,10.40,108878.66,10.40
FR0010878710,04/12/13,10.49,,10.49,109832.09,10.49
FR0010878710,27/11/13,10.73,,10.73,108397.22,10.73
FR0010878710,20/11/13,10.64,,10.64,106436.42,10.64
FR0010878710,13/11/13,10.58,,10.58,105494.70,10.58
FR0010878710,06/11/13,10.65,,10.65,106165.13,10.65
FR0010878710,30/10/13,10.62,,10.62,104754.99,10.62
FR0010878710,23/10/13,10.64,,10.64,104895.61,10.64
FR0010878710,16/10/13,10.60,,10.60,104565.02,10.60
FR0010878710,09/10/13,10.49,,10.49,103396.30,10.49
FR0010878710,02/10/13,10.52,,10.52,103737.04,10.52
FR0010878710,25/09/13,10.52,,10.52,103727.51,10.52
FR0010878710,18/09/13,10.49,,10.49,103417.74,10.49
FR0010878710,11/09/13,10.41,,10.41,102611.78,10.41
FR0010878710,04/09/13,10.22,,10.22,100659.00,10.22
FR0010878710,28/08/13,10.04,,10.04,98877.14,10.04
FR0010878710,21/08/13,10.10,,10.10,99488.80,10.10
FR0010878710,15/08/13,10.23,,10.23,100788.14,10.23
FR0010878710,07/08/13,10.04,,10.04,98902.48,10.04
FR0010878710,31/07/13,9.94,,9.94,97929.55,9.94
FR0010878710,24/07/13,9.93,,9.93,97773.91,9.93
FR0010878710,17/07/13,9.69,,9.69,95445.69,9.69
FR0010878710,10/07/13,9.64,,9.64,94885.53,9.64
FR0010878710,03/07/13,9.40,,9.40,92482.17,9.40
FR0010878710,26/06/13,9.44,,9.44,95192.60,9.44
FR0010878710,19/06/13,9.64,,9.64,97240.67,9.64
FR0010878710,12/06/13,9.54,,9.54,95628.31,9.54
FR0010878710,05/06/13,9.65,,9.65,96642.56,9.65
FR0010878710,29/05/13,9.74,,9.74,97627.09,9.74
FR0010878710,22/05/13,9.84,,9.84,98569.15,9.84
FR0010878710,15/05/13,9.73,,9.73,97488.24,9.73
FR0010878710,09/05/13,9.63,,9.63,80212.57,9.63
FR0010878710,01/05/13,9.45,,9.45,78736.14,9.45
FR0010878710,24/04/13,9.36,,9.36,77937.11,9.36
FR0010878710,17/04/13,9.04,,9.04,75256.55,9.04
FR0010878710,10/04/13,9.27,,9.27,75334.47,9.27
FR0010878710,03/04/13,9.17,,9.17,74498.29,9.17
FR0010878710,27/03/13,9.17,,9.17,74538.38,9.17
FR0010878710,20/03/13,9.45,,9.45,76779.57,9.45
FR0010878710,13/03/13,9.44,,9.44,76695.53,9.44
FR0010878710,06/03/13,9.38,,9.38,76163.59,9.38
FR0010878710,27/02/13,9.32,,9.32,75679.33,9.32
FR0010878710,20/02/13,9.36,,9.36,75943.71,9.36
FR0010878710,13/02/13,9.41,,9.41,74115.02,9.41
FR0010878710,06/02/13,9.32,,9.32,73321.00,9.32
FR0010878710,30/01/13,9.50,,9.50,74756.91,9.50
FR0010878710,23/01/13,9.51,,9.51,74795.91,9.51
FR0010878710,16/01/13,9.44,,9.44,74308.99,9.44
FR0010878710,09/01/13,9.43,,9.43,74111.28,9.43
FR0010878710,02/01/13,9.41,,9.41,73915.76,9.41
FR0010878710,31/12/12,9.22,,9.22,72462.47,9.22
FR0010878710,26/12/12,9.26,,9.26,72745.36,9.26
FR0010878710,19/12/12,9.30,,9.30,71821.48,9.30
FR0010878710,12/12/12,9.20,,9.20,69490.74,9.20
FR0010878710,05/12/12,9.08,,9.08,68574.02,9.08
FR0010878710,28/11/12,8.98,,8.98,67232.67,8.98
FR0010878710,21/11/12,8.94,,8.94,66952.47,8.94
FR0010878710,14/11/12,8.80,,8.80,67495.68,8.80
FR0010878710,07/11/12,8.84,,8.84,67703.58,8.84
FR0010878710,01/11/12,8.89,,8.89,68149.13,8.89
FR0010878710,31/10/12,8.89,,8.89,68149.13,8.89
FR0010878710,24/10/12,8.90,,8.90,68968.58,8.90
FR0010878710,17/10/12,9.05,,9.05,70085.12,9.05
FR0010878710,10/10/12,8.88,,8.88,68744.40,8.88
FR0010878710,03/10/12,8.97,,8.97,69442.98,8.97
FR0010878710,26/09/12,8.98,,8.98,69490.34,8.98
FR0010878710,19/09/12,9.17,,9.17,70395.94,9.17
FR0010878710,12/09/12,9.19,,9.19,70521.91,9.19
FR0010878710,05/09/12,8.85,,8.85,67880.08,8.85
FR0010878710,29/08/12,8.86,,8.86,67927.67,8.86
FR0010878710,22/08/12,8.97,,8.97,68764.18,8.97
FR0010878710,15/08/12,8.87,,8.87,68452.45,8.87
FR0010878710,08/08/12,8.87,,8.87,68369.62,8.87
FR0010878710,01/08/12,8.65,,8.65,64461.53,8.65
FR0010878710,25/07/12,8.24,,8.24,61410.67,8.24
FR0010878710,18/07/12,8.50,,8.50,63381.01,8.50
FR0010878710,11/07/12,8.44,,8.44,62816.75,8.44
FR0010878710,04/07/12,8.63,,8.63,65788.55,8.63
FR0010878710,27/06/12,8.34,,8.34,63561.32,8.34
FR0010878710,20/06/12,8.46,,8.46,64512.47,8.46
FR0010878710,13/06/12,8.24,,8.24,62823.04,8.24
FR0010878710,06/06/12,8.31,,8.31,61769.29,8.31
FR0010878710,30/05/12,8.22,,8.22,61101.15,8.22
FR0010878710,23/05/12,8.27,,8.27,62508.32,8.27
FR0010878710,17/05/12,8.30,,8.30,62740.98,8.30
FR0010878710,09/05/12,8.40,,8.40,57252.80,8.40
FR0010878710,02/05/12,8.52,,8.52,58098.35,8.52
FR0010878710,25/04/12,8.58,,8.58,58468.32,8.58
FR0010878710,18/04/12,8.59,,8.59,59228.50,8.59
FR0010878710,11/04/12,8.70,,8.70,59846.56,8.70
FR0010878710,04/04/12,8.84,,8.84,60389.38,8.84
FR0010878710,28/03/12,9.12,,9.12,62279.01,9.12
FR0010878710,21/03/12,9.27,,9.27,62681.12,9.27
FR0010878710,14/03/12,9.25,,9.25,62567.72,9.25
FR0010878710,07/03/12,9.00,,9.00,60802.70,9.00
FR0010878710,29/02/12,9.15,,9.15,56121.74,9.15
FR0010878710,22/02/12,9.18,,9.18,56307.95,9.18
FR0010878710,15/02/12,9.07,,9.07,55633.56,9.07
FR0010878710,08/02/12,9.17,,9.17,56038.56,9.17
FR0010878710,01/02/12,9.09,,9.09,54791.22,9.09
FR0010878710,25/01/12,9.01,,9.01,54291.04,9.01
FR0010878710,18/01/12,8.93,,8.93,53798.53,8.93
FR0010878710,11/01/12,8.79,,8.79,52675.54,8.79
FR0010878710,04/01/12,8.79,,8.79,49417.05,8.79
FR0010878710,30/12/11,8.67,,8.67,48724.47,8.67
FR0010878710,28/12/11,8.60,,8.60,44227.03,8.60
FR0010878710,21/12/11,8.58,,8.58,37396.57,8.58
FR0010878710,14/12/11,8.48,,8.48,36935.15,8.48
FR0010878710,07/12/11,8.80,,8.80,37274.66,8.80
FR0010878710,30/11/11,8.79,,8.79,37236.13,8.79
FR0010878710,23/11/11,8.30,,8.30,34854.54,8.30
FR0010878710,16/11/11,8.72,,8.72,36636.59,8.72
FR0010878710,09/11/11,8.74,,8.74,36642.58,8.74
FR0010878710,02/11/11,8.78,,8.78,36810.10,8.78
FR0010878710,26/10/11,8.89,,8.89,37271.19,8.89
FR0010878710,19/10/11,8.83,,8.83,37677.54,8.83
FR0010878710,12/10/11,8.94,,8.94,38066.37,8.94
FR0010878710,05/10/11,8.55,,8.55,36411.32,8.55
FR0010878710,28/09/11,8.54,,8.54,36381.60,8.54
FR0010878710,21/09/11,8.45,,8.45,35995.31,8.45
FR0010878710,14/09/11,8.42,,8.42,35520.83,8.42
FR0010878710,07/09/11,8.59,,8.59,36153.60,8.59
FR0010878710,31/08/11,8.88,,8.88,37369.64,8.88
FR0010878710,24/08/11,8.70,,8.70,36620.60,8.70
FR0010878710,17/08/11,8.92,,8.92,37558.61,8.92
FR0010878710,10/08/11,8.57,,8.57,36019.92,8.57
FR0010878710,03/08/11,9.30,,9.30,39067.91,9.30
FR0010878710,27/07/11,9.81,,9.81,41226.60,9.81
FR0010878710,20/07/11,9.88,,9.88,27499.49,9.88
FR0010878710,14/07/11,9.95,,9.95,27683.43,9.95
FR0010878710,06/07/11,10.17,,10.17,28216.84,10.17
FR0010878710,29/06/11,10.10,,10.10,28049.57,10.10
FR0010878710,22/06/11,10.08,,10.08,27973.03,10.08
FR0010878710,15/06/11,10.04,,10.04,27872.68,10.04
FR0010878710,08/06/11,10.08,,10.08,27900.35,10.08
FR0010878710,02/06/11,10.25,,10.25,28378.40,10.25
FR0010878710,25/05/11,10.21,,10.21,28283.39,10.21
FR0010878710,18/05/11,10.26,,10.26,25705.24,10.26
FR0010878710,11/05/11,10.40,,10.40,18810.79,10.40
FR0010878710,04/05/11,10.30,,10.30,1277.28,10.30
FR0010878710,27/04/11,10.32,,10.32,1155.32,10.32
FR0010878710,20/04/11,10.24,,10.24,1145.87,10.24
FR0010878710,13/04/11,10.31,,10.31,1153.74,10.31
FR0010878710,06/04/11,10.34,,10.34,1061.41,10.34
FR0010878710,30/03/11,10.34,,10.34,99.48,10.34
FR0010878710,23/03/11,10.00,,10.00,96.12,10.00
FR0010878710,16/03/11,10.00,,10.00,96.12,10.00
