CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010793778,10/05/21,10633.72,,10633.72,74930634.13,10633.72
FR0010793778,07/05/21,10633.76,,10633.76,74867144.30,10633.76
FR0010793778,06/05/21,10634.11,,10634.11,74476112.43,10634.11
FR0010793778,05/05/21,10634.20,,10634.20,74093892.48,10634.20
FR0010793778,04/05/21,10634.62,,10634.62,74096812.53,10634.62
FR0010793778,03/05/21,10634.41,,10634.41,70990111.66,10634.41
FR0010793778,30/04/21,10634.62,,10634.62,69896150.00,10634.62
FR0010793778,29/04/21,10634.42,,10634.42,69894848.04,10634.42
FR0010793778,28/04/21,10634.99,,10634.99,69303016.25,10634.99
FR0010793778,27/04/21,10635.10,,10635.10,69676007.25,10635.10
FR0010793778,26/04/21,10635.14,,10635.14,69676280.11,10635.14
FR0010793778,23/04/21,10635.54,,10635.54,69870335.28,10635.54
FR0010793778,22/04/21,10635.48,,10635.48,69869946.54,10635.48
FR0010793778,21/04/21,10635.84,,10635.84,69755314.94,10635.84
FR0010793778,20/04/21,10635.88,,10635.88,69755525.59,10635.88
FR0010793778,19/04/21,10635.66,,10635.66,69754119.15,10635.66
FR0010793778,16/04/21,10636.19,,10636.19,69757552.84,10636.19
FR0010793778,15/04/21,10636.86,,10636.86,69527977.01,10636.86
FR0010793778,14/04/21,10636.47,,10636.47,68887252.93,10636.47
FR0010793778,13/04/21,10636.51,,10636.51,67653670.16,10636.51
FR0010793778,12/04/21,10637.24,,10637.24,67658299.55,10637.24
FR0010793778,09/04/21,10637.31,,10637.31,66818370.77,10637.31
FR0010793778,08/04/21,10637.68,,10637.68,66682396.54,10637.68
FR0010793778,07/04/21,10637.62,,10637.62,64384324.28,10637.62
FR0010793778,06/04/21,10637.50,,10637.50,64383615.82,10637.50
FR0010793778,01/04/21,10637.84,,10637.84,63960149.95,10637.84
FR0010793778,31/03/21,10637.19,,10637.19,63956251.44,10637.19
FR0010793778,30/03/21,10637.28,,10637.28,64254643.45,10637.28
FR0010793778,29/03/21,10637.83,,10637.83,64257945.91,10637.83
FR0010793778,26/03/21,10638.34,,10638.34,64260995.05,10638.34
FR0010793778,25/03/21,10638.37,,10638.37,64261179.41,10638.37
FR0010793778,24/03/21,10638.23,,10638.23,64260357.10,10638.23
FR0010793778,23/03/21,10638.21,,10638.21,64260246.39,10638.21
FR0010793778,22/03/21,10638.17,,10638.17,64260013.56,10638.17
FR0010793778,19/03/21,10638.58,,10638.58,64262489.96,10638.58
FR0010793778,18/03/21,10638.54,,10638.54,64262256.32,10638.54
FR0010793778,17/03/21,10638.74,,10638.74,63965531.99,10638.74
FR0010793778,16/03/21,10639.07,,10639.07,63967518.69,10639.07
FR0010793778,15/03/21,10639.31,,10639.31,63883878.39,10639.31
FR0010793778,12/03/21,10639.49,,10639.49,63884956.81,10639.49
FR0010793778,11/03/21,10639.73,,10639.73,63886356.20,10639.73
FR0010793778,10/03/21,10639.50,,10639.50,63884998.03,10639.50
FR0010793778,09/03/21,10639.69,,10639.69,63886148.89,10639.69
FR0010793778,08/03/21,10639.80,,10639.80,63886795.27,10639.80
FR0010793778,05/03/21,10640.18,,10640.18,63899730.48,10640.18
FR0010793778,04/03/21,10640.51,,10640.51,63901732.51,10640.51
FR0010793778,03/03/21,10640.60,,10640.60,63902234.17,10640.60
FR0010793778,02/03/21,10640.76,,10640.76,63903185.20,10640.76
FR0010793778,01/03/21,10641.04,,10641.04,63734634.72,10641.04
FR0010793778,26/02/21,10640.67,,10640.67,63732428.26,10640.67
FR0010793778,25/02/21,10640.93,,10640.93,63170028.85,10640.93
FR0010793778,24/02/21,10641.79,,10641.79,63175117.30,10641.79
FR0010793778,23/02/21,10641.87,,10641.87,63175563.72,10641.87
FR0010793778,22/02/21,10642.38,,10642.38,62987064.74,10642.38
FR0010793778,19/02/21,10642.61,,10642.61,62775552.15,10642.61
FR0010793778,18/02/21,10642.74,,10642.74,62169683.93,10642.74
FR0010793778,17/02/21,10643.10,,10643.10,62171810.27,10643.10
FR0010793778,16/02/21,10642.88,,10642.88,62170509.06,10642.88
FR0010793778,15/02/21,10643.12,,10643.12,62171937.24,10643.12
FR0010793778,12/02/21,10643.51,,10643.51,62174197.63,10643.51
FR0010793778,11/02/21,10643.76,,10643.76,62175672.64,10643.76
FR0010793778,10/02/21,10643.78,,10643.78,62175751.03,10643.78
FR0010793778,09/02/21,10643.69,,10643.69,62175259.88,10643.69
FR0010793778,08/02/21,10643.68,,10643.68,62175165.04,10643.68
FR0010793778,05/02/21,10643.56,,10643.56,62174452.93,10643.56
FR0010793778,04/02/21,10643.63,,10643.63,62174888.88,10643.63
FR0010793778,03/02/21,10643.64,,10643.64,62174922.10,10643.64
FR0010793778,02/02/21,10643.45,,10643.45,62642130.29,10643.45
FR0010793778,01/02/21,10643.29,,10643.29,61885558.14,10643.29
FR0010793778,29/01/21,10643.48,,10643.48,61673740.85,10643.48
FR0010793778,28/01/21,10643.72,,10643.72,61675155.78,10643.72
FR0010793778,27/01/21,10644.13,,10644.13,61677527.82,10644.13
FR0010793778,26/01/21,10644.10,,10644.10,61677385.85,10644.10
FR0010793778,25/01/21,10644.34,,10644.34,61678767.57,10644.34
FR0010793778,22/01/21,10644.22,,10644.22,61678073.38,10644.22
FR0010793778,21/01/21,10644.41,,10644.41,61327918.96,10644.41
FR0010793778,20/01/21,10644.60,,10644.60,61328976.12,10644.60
FR0010793778,19/01/21,10644.41,,10644.41,61327890.09,10644.41
FR0010793778,18/01/21,10644.45,,10644.45,61328118.20,10644.45
FR0010793778,15/01/21,10644.93,,10644.93,61330901.05,10644.93
FR0010793778,14/01/21,10645.50,,10645.50,61334175.88,10645.50
FR0010793778,13/01/21,10645.34,,10645.34,62536157.72,10645.34
FR0010793778,12/01/21,10645.04,,10645.04,62534409.57,10645.04
FR0010793778,11/01/21,10645.45,,10645.45,62536831.21,10645.45
FR0010793778,08/01/21,10646.36,,10646.36,62542155.28,10646.36
FR0010793778,07/01/21,10646.33,,10646.33,62541999.41,10646.33
FR0010793778,06/01/21,10646.07,,10646.07,62540481.56,10646.07
FR0010793778,05/01/21,10646.18,,10646.18,61721375.91,10646.18
FR0010793778,04/01/21,10646.38,,10646.38,61722519.16,10646.38
FR0010793778,31/12/20,10647.00,,10647.00,61726109.55,10647.00
FR0010793778,30/12/20,10646.81,,10646.81,61725020.20,10646.81
FR0010793778,29/12/20,10646.71,,10646.71,61724451.82,10646.71
FR0010793778,28/12/20,10646.15,,10646.15,61721175.08,10646.15
FR0010793778,24/12/20,10646.27,,10646.27,61721853.56,10646.27
FR0010793778,23/12/20,10646.72,,10646.72,61724490.96,10646.72
FR0010793778,22/12/20,10647.28,,10647.28,61727729.08,10647.28
FR0010793778,21/12/20,10647.21,,10647.21,61599563.27,10647.21
FR0010793778,18/12/20,10647.98,,10647.98,61604031.24,10647.98
FR0010793778,17/12/20,10647.71,,10647.71,61602479.87,10647.71
FR0010793778,16/12/20,10647.97,,10647.97,61603978.51,10647.97
FR0010793778,15/12/20,10648.66,,10648.66,61607974.12,10648.66
FR0010793778,14/12/20,10648.91,,10648.91,68030676.33,10648.91
FR0010793778,11/12/20,10649.41,,10649.41,68033886.59,10649.41
FR0010793778,10/12/20,10649.36,,10649.36,68033535.06,10649.36
FR0010793778,09/12/20,10649.81,,10649.81,68036445.03,10649.81
FR0010793778,08/12/20,10649.88,,10649.88,67717363.35,10649.88
FR0010793778,07/12/20,10649.63,,10649.63,66437816.46,10649.63
FR0010793778,04/12/20,10649.37,,10649.37,65988928.70,10649.37
FR0010793778,03/12/20,10648.98,,10648.98,65816170.82,10648.98
FR0010793778,02/12/20,10648.32,,10648.32,61605958.94,10648.32
FR0010793778,01/12/20,10648.07,,10648.07,61604532.71,10648.07
FR0010793778,30/11/20,10648.75,,10648.75,61608493.17,10648.75
FR0010793778,27/11/20,10649.31,,10649.31,61611685.90,10649.31
FR0010793778,26/11/20,10648.05,,10648.05,67091946.37,10648.05
FR0010793778,25/11/20,10648.08,,10648.08,67092173.14,10648.08
FR0010793778,24/11/20,10647.92,,10647.92,67091121.12,10647.92
FR0010793778,23/11/20,10647.90,,10647.90,67091053.92,10647.90
FR0010793778,20/11/20,10647.98,,10647.98,66537802.59,10647.98
FR0010793778,19/11/20,10647.33,,10647.33,66533772.04,10647.33
FR0010793778,18/11/20,10647.18,,10647.18,66532842.09,10647.18
FR0010793778,17/11/20,10646.84,,10646.84,66530733.00,10646.84
FR0010793778,16/11/20,10646.41,,10646.41,66528006.44,10646.41
FR0010793778,13/11/20,10646.33,,10646.33,66527495.08,10646.33
FR0010793778,12/11/20,10646.41,,10646.41,66528009.06,10646.41
FR0010793778,10/11/20,10645.87,,10645.87,66524642.62,10645.87
FR0010793778,09/11/20,10646.00,,10646.00,66525444.16,10646.00
FR0010793778,06/11/20,10646.28,,10646.28,66782347.58,10646.28
FR0010793778,05/11/20,10646.12,,10646.12,66781357.53,10646.12
FR0010793778,04/11/20,10645.58,,10645.58,66778006.99,10645.58
FR0010793778,03/11/20,10645.50,,10645.50,66777493.84,10645.50
FR0010793778,02/11/20,10645.25,,10645.25,66775918.60,10645.25
FR0010793778,30/10/20,10645.12,,10645.12,66775101.12,10645.12
FR0010793778,29/10/20,10645.87,,10645.87,66779813.99,10645.87
FR0010793778,28/10/20,10646.05,,10646.05,66780906.69,10646.05
FR0010793778,27/10/20,10646.56,,10646.56,66784105.61,10646.56
FR0010793778,26/10/20,10646.52,,10646.52,66783890.83,10646.52
FR0010793778,23/10/20,10647.26,,10647.26,67002855.88,10647.26
FR0010793778,22/10/20,10646.84,,10646.84,67000200.25,10646.84
FR0010793778,21/10/20,10646.93,,10646.93,67000777.22,10646.93
FR0010793778,20/10/20,10646.92,,10646.92,67000706.15,10646.92
FR0010793778,19/10/20,10647.18,,10647.18,67002378.95,10647.18
FR0010793778,16/10/20,10646.91,,10646.91,67000648.61,10646.91
FR0010793778,15/10/20,10646.54,,10646.54,67019597.94,10646.54
FR0010793778,14/10/20,10646.84,,10646.84,67021540.32,10646.84
FR0010793778,13/10/20,10646.37,,10646.37,67018583.48,10646.37
FR0010793778,12/10/20,10646.29,,10646.29,67018040.44,10646.29
FR0010793778,09/10/20,10646.12,,10646.12,67283132.77,10646.12
FR0010793778,08/10/20,10645.71,,10645.71,67280575.65,10645.71
FR0010793778,07/10/20,10644.62,,10644.62,67273626.03,10644.62
FR0010793778,06/10/20,10644.56,,10644.56,67273269.76,10644.56
FR0010793778,05/10/20,10643.80,,10643.80,67268501.18,10643.80
FR0010793778,02/10/20,10643.85,,10643.85,67268760.34,10643.85
FR0010793778,01/10/20,10643.59,,10643.59,67267160.57,10643.59
FR0010793778,30/09/20,10642.89,,10642.89,67262693.91,10642.89
FR0010793778,29/09/20,10642.93,,10642.93,67263006.11,10642.93
FR0010793778,28/09/20,10642.60,,10642.60,66962919.80,10642.60
FR0010793778,25/09/20,10642.68,,10642.68,66793140.92,10642.68
FR0010793778,24/09/20,10642.87,,10642.87,66794310.19,10642.87
FR0010793778,23/09/20,10642.89,,10642.89,66794456.93,10642.89
FR0010793778,22/09/20,10643.26,,10643.26,66796757.30,10643.26
FR0010793778,21/09/20,10643.80,,10643.80,66832057.87,10643.80
FR0010793778,18/09/20,10643.84,,10643.84,66832343.96,10643.84
FR0010793778,17/09/20,10643.69,,10643.69,66458840.79,10643.69
FR0010793778,16/09/20,10642.99,,10642.99,66454475.14,10642.99
FR0010793778,15/09/20,10642.86,,10642.86,66506914.92,10642.86
FR0010793778,14/09/20,10642.99,,10642.99,66507710.33,10642.99
FR0010793778,11/09/20,10642.79,,10642.79,66506426.33,10642.79
FR0010793778,10/09/20,10642.17,,10642.17,66502604.71,10642.17
FR0010793778,09/09/20,10642.84,,10642.84,66506756.39,10642.84
FR0010793778,08/09/20,10642.83,,10642.83,66506715.78,10642.83
FR0010793778,07/09/20,10642.47,,10642.47,66387369.83,10642.47
FR0010793778,04/09/20,10642.63,,10642.63,66388392.28,10642.63
FR0010793778,03/09/20,10642.67,,10642.67,66388623.19,10642.67
FR0010793778,02/09/20,10642.20,,10642.20,66385671.75,10642.20
FR0010793778,01/09/20,10641.44,,10641.44,66380961.38,10641.44
FR0010793778,31/08/20,10641.44,,10641.44,66380991.34,10641.44
FR0010793778,28/08/20,10641.23,,10641.23,66379678.31,10641.23
FR0010793778,27/08/20,10641.05,,10641.05,66378544.07,10641.05
FR0010793778,26/08/20,10640.74,,10640.74,67227873.62,10640.74
FR0010793778,25/08/20,10640.80,,10640.80,67228231.12,10640.80
FR0010793778,24/08/20,10640.64,,10640.64,67227215.28,10640.64
FR0010793778,21/08/20,10641.09,,10641.09,67230059.88,10641.09
FR0010793778,20/08/20,10640.96,,10640.96,67229233.80,10640.96
FR0010793778,19/08/20,10640.52,,10640.52,70695279.60,10640.52
FR0010793778,18/08/20,10640.44,,10640.44,70694736.25,10640.44
FR0010793778,17/08/20,10640.31,,10640.31,71023748.37,10640.31
FR0010793778,14/08/20,10640.07,,10640.07,71093443.51,10640.07
FR0010793778,13/08/20,10640.07,,10640.07,71093398.26,10640.07
FR0010793778,12/08/20,10639.93,,10639.93,71092457.42,10639.93
FR0010793778,11/08/20,10639.88,,10639.88,71092157.76,10639.88
FR0010793778,10/08/20,10639.58,,10639.58,71249741.69,10639.58
FR0010793778,07/08/20,10638.27,,10638.27,71324632.52,10638.27
FR0010793778,06/08/20,10637.92,,10637.92,71130860.84,10637.92
FR0010793778,05/08/20,10637.22,,10637.22,71126122.80,10637.22
FR0010793778,04/08/20,10637.18,,10637.18,71296055.26,10637.18
FR0010793778,03/08/20,10636.89,,10636.89,71294131.65,10636.89
FR0010793778,31/07/20,10637.01,,10637.01,71401300.36,10637.01
FR0010793778,30/07/20,10637.22,,10637.22,71402755.21,10637.22
FR0010793778,29/07/20,10636.84,,10636.84,71549067.36,10636.84
FR0010793778,28/07/20,10636.84,,10636.84,71549077.06,10636.84
FR0010793778,27/07/20,10636.49,,10636.49,71546751.46,10636.49
FR0010793778,24/07/20,10636.12,,10636.12,71416636.51,10636.12
FR0010793778,23/07/20,10636.23,,10636.23,71842782.06,10636.23
FR0010793778,22/07/20,10634.22,,10634.22,71829225.37,10634.22
FR0010793778,21/07/20,10633.35,,10633.35,71823362.68,10633.35
FR0010793778,20/07/20,10632.01,,10632.01,71240189.52,10632.01
FR0010793778,17/07/20,10630.64,,10630.64,70965244.27,10630.64
FR0010793778,16/07/20,10631.13,,10631.13,70830262.47,10631.13
FR0010793778,15/07/20,10629.66,,10629.66,70320908.12,10629.66
FR0010793778,13/07/20,10627.88,,10627.88,69905243.05,10627.88
FR0010793778,10/07/20,10627.68,,10627.68,69903942.30,10627.68
FR0010793778,09/07/20,10627.48,,10627.48,69902614.18,10627.48
FR0010793778,08/07/20,10626.68,,10626.68,69897344.22,10626.68
FR0010793778,07/07/20,10626.69,,10626.69,69663623.51,10626.69
FR0010793778,06/07/20,10626.80,,10626.80,69664352.40,10626.80
FR0010793778,03/07/20,10625.88,,10625.88,69541424.14,10625.88
FR0010793778,02/07/20,10625.56,,10625.56,69751878.02,10625.56
FR0010793778,01/07/20,10624.33,,10624.33,69711907.76,10624.33
FR0010793778,30/06/20,10624.90,,10624.90,69503182.54,10624.90
FR0010793778,29/06/20,10624.75,,10624.75,69459666.44,10624.75
FR0010793778,26/06/20,10624.82,,10624.82,68100194.71,10624.82
FR0010793778,25/06/20,10624.14,,10624.14,68042717.20,10624.14
FR0010793778,24/06/20,10623.89,,10623.89,68041068.08,10623.89
FR0010793778,23/06/20,10623.92,,10623.92,68041270.82,10623.92
FR0010793778,22/06/20,10624.10,,10624.10,68042405.20,10624.10
FR0010793778,19/06/20,10624.59,,10624.59,68045562.19,10624.59
FR0010793778,18/06/20,10623.82,,10623.82,68040626.90,10623.82
FR0010793778,17/06/20,10623.84,,10623.84,68040742.07,10623.84
FR0010793778,16/06/20,10623.56,,10623.56,68219580.32,10623.56
FR0010793778,15/06/20,10619.81,,10619.81,68514081.26,10619.81
FR0010793778,12/06/20,10619.65,,10619.65,68513059.00,10619.65
FR0010793778,11/06/20,10618.93,,10618.93,68508385.91,10618.93
FR0010793778,10/06/20,10620.03,,10620.03,68515505.67,10620.03
FR0010793778,09/06/20,10620.60,,10620.60,68742230.40,10620.60
FR0010793778,08/06/20,10622.05,,10622.05,68475408.38,10622.05
FR0010793778,05/06/20,10619.01,,10619.01,67457625.12,10619.01
FR0010793778,04/06/20,10614.60,,10614.60,67344715.80,10614.60
FR0010793778,03/06/20,10611.60,,10611.60,68323184.83,10611.60
FR0010793778,02/06/20,10609.05,,10609.05,68381021.25,10609.05
FR0010793778,29/05/20,10605.83,,10605.83,68360290.30,10605.83
FR0010793778,28/05/20,10605.25,,10605.25,68462561.67,10605.25
FR0010793778,27/05/20,10603.63,,10603.63,68452086.35,10603.63
FR0010793778,26/05/20,10599.65,,10599.65,68744402.29,10599.65
FR0010793778,25/05/20,10598.42,,10598.42,68736449.65,10598.42
FR0010793778,22/05/20,10597.50,,10597.50,68698649.52,10597.50
FR0010793778,20/05/20,10595.20,,10595.20,68683782.28,10595.20
FR0010793778,19/05/20,10592.06,,10592.06,68864631.44,10592.06
FR0010793778,18/05/20,10591.35,,10591.35,69453190.78,10591.35
FR0010793778,15/05/20,10592.75,,10592.75,69197498.67,10592.75
FR0010793778,14/05/20,10593.63,,10593.63,68694794.02,10593.63
FR0010793778,13/05/20,10593.21,,10593.21,68829745.75,10593.21
FR0010793778,12/05/20,10593.46,,10593.46,68714866.51,10593.46
FR0010793778,11/05/20,10594.43,,10594.43,68583422.87,10594.43
FR0010793778,07/05/20,10595.14,,10595.14,68662169.61,10595.14
FR0010793778,06/05/20,10593.03,,10593.03,68839207.04,10593.03
FR0010793778,05/05/20,10595.36,,10595.36,68854321.90,10595.36
FR0010793778,04/05/20,10592.68,,10592.68,68836923.70,10592.68
FR0010793778,30/04/20,10593.56,,10593.56,68842622.42,10593.56
FR0010793778,29/04/20,10592.84,,10592.84,67842219.11,10592.84
FR0010793778,28/04/20,10591.99,,10591.99,67836768.78,10591.99
FR0010793778,27/04/20,10590.48,,10590.48,67869474.36,10590.48
FR0010793778,24/04/20,10590.06,,10590.06,67866754.66,10590.06
FR0010793778,23/04/20,10586.75,,10586.75,67845544.46,10586.75
FR0010793778,22/04/20,10585.48,,10585.48,67837416.27,10585.48
FR0010793778,21/04/20,10586.02,,10586.02,67597383.46,10586.02
FR0010793778,20/04/20,10586.03,,10586.03,66231846.77,10586.03
FR0010793778,17/04/20,10586.23,,10586.23,66233120.73,10586.23
FR0010793778,16/04/20,10585.11,,10585.11,66226106.58,10585.11
FR0010793778,15/04/20,10585.85,,10585.85,73333883.32,10585.85
FR0010793778,14/04/20,10583.89,,10583.89,73320276.50,10583.89
FR0010793778,09/04/20,10582.36,,10582.36,73309714.91,10582.36
FR0010793778,08/04/20,10576.19,,10576.19,73266932.85,10576.19
FR0010793778,07/04/20,10575.89,,10575.89,73561009.50,10575.89
FR0010793778,06/04/20,10576.89,,10576.89,73567972.68,10576.89
FR0010793778,03/04/20,10576.92,,10576.92,74149885.46,10576.92
FR0010793778,02/04/20,10577.06,,10577.06,74150869.56,10577.06
FR0010793778,01/04/20,10577.45,,10577.45,74153640.66,10577.45
FR0010793778,31/03/20,10578.22,,10578.22,81257030.41,10578.22
FR0010793778,30/03/20,10577.03,,10577.03,81247891.48,10577.03
FR0010793778,27/03/20,10578.12,,10578.12,81256210.46,10578.12
FR0010793778,26/03/20,10578.00,,10578.00,81255343.43,10578.00
FR0010793778,25/03/20,10578.37,,10578.37,81258167.99,10578.37
FR0010793778,24/03/20,10580.51,,10580.51,81274604.52,10580.51
FR0010793778,23/03/20,10584.17,,10584.17,81302705.06,10584.17
FR0010793778,20/03/20,10590.32,,10590.32,81349914.74,10590.32
FR0010793778,19/03/20,10594.77,,10594.77,81384126.03,10594.77
FR0010793778,18/03/20,10599.49,,10599.49,81420396.02,10599.49
FR0010793778,17/03/20,10614.13,,10614.13,95787585.06,10614.13
FR0010793778,16/03/20,10624.57,,10624.57,95839323.47,10624.57
FR0010793778,13/03/20,10631.38,,10631.38,95900777.09,10631.38
FR0010793778,12/03/20,10636.32,,10636.32,95945356.55,10636.32
FR0010793778,11/03/20,10642.49,,10642.49,96001026.27,10642.49
FR0010793778,10/03/20,10644.29,,10644.29,96017210.35,10644.29
FR0010793778,09/03/20,10646.83,,10646.83,96040144.67,10646.83
FR0010793778,06/03/20,10652.01,,10652.01,96086885.98,10652.01
FR0010793778,05/03/20,10654.62,,10654.62,96110390.80,10654.62
FR0010793778,04/03/20,10654.93,,10654.93,96113212.60,10654.93
FR0010793778,03/03/20,10654.68,,10654.68,96110916.17,10654.68
FR0010793778,02/03/20,10654.36,,10654.36,96108029.15,10654.36
FR0010793778,28/02/20,10653.94,,10653.94,96264657.11,10653.94
FR0010793778,27/02/20,10655.26,,10655.26,96276572.11,10655.26
FR0010793778,26/02/20,10654.96,,10654.96,96273870.06,10654.96
FR0010793778,25/02/20,10655.74,,10655.74,96280917.46,10655.74
FR0010793778,24/02/20,10655.95,,10655.95,96282783.43,10655.95
FR0010793778,21/02/20,10655.58,,10655.58,96343421.58,10655.58
FR0010793778,20/02/20,10655.68,,10655.68,96344290.45,10655.68
FR0010793778,19/02/20,10655.72,,10655.72,96344641.35,10655.72
FR0010793778,18/02/20,10655.82,,10655.82,96345525.20,10655.82
FR0010793778,17/02/20,10656.21,,10656.21,96349059.68,10656.21
FR0010793778,14/02/20,10656.30,,10656.30,96349913.99,10656.30
FR0010793778,13/02/20,10656.01,,10656.01,96592398.61,10656.01
FR0010793778,12/02/20,10655.96,,10655.96,97179411.24,10655.96
FR0010793778,11/02/20,10655.98,,10655.98,97573932.52,10655.98
FR0010793778,10/02/20,10656.01,,10656.01,97574176.72,10656.01
FR0010793778,07/02/20,10656.26,,10656.26,97576510.13,10656.26
FR0010793778,06/02/20,10656.15,,10656.15,97575479.04,10656.15
FR0010793778,05/02/20,10656.41,,10656.41,97790988.79,10656.41
FR0010793778,04/02/20,10656.56,,10656.56,97792300.28,10656.56
FR0010793778,03/02/20,10657.23,,10657.23,97798449.78,10657.23
FR0010793778,31/01/20,10657.16,,10657.16,97797849.15,10657.16
FR0010793778,30/01/20,10657.21,,10657.21,97798336.60,10657.21
FR0010793778,29/01/20,10656.72,,10656.72,97793855.65,10656.72
FR0010793778,28/01/20,10656.11,,10656.11,99866145.76,10656.11
FR0010793778,27/01/20,10656.21,,10656.21,100367915.08,10656.21
FR0010793778,24/01/20,10656.36,,10656.36,100369314.65,10656.36
FR0010793778,23/01/20,10656.12,,10656.12,100367116.41,10656.12
FR0010793778,22/01/20,10655.45,,10655.45,100360813.89,10655.45
FR0010793778,21/01/20,10655.21,,10655.21,100358548.12,10655.21
FR0010793778,20/01/20,10655.32,,10655.32,100359539.51,10655.32
FR0010793778,17/01/20,10655.30,,10655.30,100359361.96,10655.30
FR0010793778,16/01/20,10655.46,,10655.46,100360879.15,10655.46
FR0010793778,15/01/20,10655.11,,10655.11,100357565.73,10655.11
FR0010793778,14/01/20,10654.75,,10654.75,101259838.85,10654.75
FR0010793778,13/01/20,10654.60,,10654.60,101258368.62,10654.60
FR0010793778,10/01/20,10655.16,,10655.16,97086880.37,10655.16
FR0010793778,09/01/20,10654.95,,10654.95,97085042.89,10654.95
FR0010793778,08/01/20,10655.28,,10655.28,91089071.08,10655.28
FR0010793778,07/01/20,10655.87,,10655.87,92799063.60,10655.87
FR0010793778,06/01/20,10656.28,,10656.28,93122282.14,10656.28
FR0010793778,03/01/20,10656.52,,10656.52,93124384.31,10656.52
FR0010793778,02/01/20,10656.49,,10656.49,93827529.77,10656.49
FR0010793778,31/12/19,10656.70,,10656.70,93829366.95,10656.70
FR0010793778,30/12/19,10656.83,,10656.83,93830511.80,10656.83
FR0010793778,27/12/19,10657.47,,10657.47,93836121.97,10657.47
FR0010793778,24/12/19,10657.71,,10657.71,93838211.91,10657.71
FR0010793778,23/12/19,10657.65,,10657.65,93837670.37,10657.65
FR0010793778,20/12/19,10658.15,,10658.15,92818936.76,10658.15
FR0010793778,19/12/19,10658.11,,10658.11,93031049.54,10658.11
FR0010793778,18/12/19,10658.27,,10658.27,93032480.97,10658.27
FR0010793778,17/12/19,10658.49,,10658.49,93034398.76,10658.49
FR0010793778,16/12/19,10658.07,,10658.07,93030676.65,10658.07
FR0010793778,13/12/19,10658.28,,10658.28,93032510.85,10658.28
FR0010793778,12/12/19,10657.79,,10657.79,93028212.00,10657.79
FR0010793778,11/12/19,10658.35,,10658.35,93033109.28,10658.35
FR0010793778,10/12/19,10658.20,,10658.20,93031835.27,10658.20
FR0010793778,09/12/19,10658.27,,10658.27,93032426.04,10658.27
FR0010793778,06/12/19,10657.99,,10657.99,93029964.79,10657.99
FR0010793778,05/12/19,10658.00,,10658.00,93030041.70,10658.00
FR0010793778,04/12/19,10658.30,,10658.30,93032734.58,10658.30
FR0010793778,03/12/19,10658.56,,10658.56,93034982.37,10658.56
FR0010793778,02/12/19,10658.21,,10658.21,93031894.91,10658.21
FR0010793778,29/11/19,10658.75,,10658.75,93036630.01,10658.75
FR0010793778,28/11/19,10658.92,,10658.92,93091413.22,10658.92
FR0010793778,27/11/19,10659.47,,10659.47,93096227.14,10659.47
FR0010793778,26/11/19,10659.46,,10659.46,97232005.23,10659.46
FR0010793778,25/11/19,10659.32,,10659.32,97230707.46,10659.32
FR0010793778,22/11/19,10659.69,,10659.69,97234061.04,10659.69
FR0010793778,21/11/19,10659.70,,10659.70,94484851.90,10659.70
FR0010793778,20/11/19,10660.20,,10660.20,102729573.86,10660.20
FR0010793778,19/11/19,10660.43,,10660.43,101740456.34,10660.43
FR0010793778,18/11/19,10660.57,,10660.57,103660601.83,10660.57
FR0010793778,15/11/19,10660.89,,10660.89,103663761.14,10660.89
FR0010793778,14/11/19,10661.48,,10661.48,103669513.12,10661.48
FR0010793778,13/11/19,10661.32,,10661.32,103667981.17,10661.32
FR0010793778,12/11/19,10661.27,,10661.27,106418032.21,10661.27
FR0010793778,08/11/19,10661.62,,10661.62,106688049.10,10661.62
FR0010793778,07/11/19,10661.84,,10661.84,106828938.66,10661.84
FR0010793778,06/11/19,10662.29,,10662.29,106609500.18,10662.29
FR0010793778,05/11/19,10662.31,,10662.31,106321820.84,10662.31
FR0010793778,04/11/19,10662.60,,10662.60,104448094.98,10662.60
FR0010793778,31/10/19,10663.14,,10663.14,104453401.03,10663.14
FR0010793778,30/10/19,10662.70,,10662.70,104598380.98,10662.70
FR0010793778,29/10/19,10662.74,,10662.74,104481460.25,10662.74
FR0010793778,28/10/19,10663.03,,10663.03,104484306.60,10663.03
FR0010793778,25/10/19,10663.35,,10663.35,104487456.83,10663.35
FR0010793778,24/10/19,10663.39,,10663.39,105287606.63,10663.39
FR0010793778,23/10/19,10663.03,,10663.03,105284013.94,10663.03
FR0010793778,22/10/19,10663.02,,10663.02,105283937.79,10663.02
FR0010793778,21/10/19,10663.31,,10663.31,105286810.91,10663.31
FR0010793778,18/10/19,10663.46,,10663.46,105576192.56,10663.46
FR0010793778,17/10/19,10663.67,,10663.67,105578275.79,10663.67
FR0010793778,16/10/19,10663.76,,10663.76,105920406.91,10663.76
FR0010793778,15/10/19,10664.16,,10664.16,106664201.86,10664.16
FR0010793778,14/10/19,10663.53,,10663.53,106092694.81,10663.53
FR0010793778,11/10/19,10664.11,,10664.11,105778615.06,10664.11
FR0010793778,10/10/19,10663.78,,10663.78,105775269.18,10663.78
FR0010793778,09/10/19,10664.42,,10664.42,105781677.79,10664.42
