CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011370352,25/04/19,101.45,,101.45,26765631.21,101.45
FR0011370352,24/04/19,101.63,,101.63,26812900.86,101.63
FR0011370352,23/04/19,101.66,,101.66,26819732.96,101.66
FR0011370352,18/04/19,101.60,,101.60,26805329.95,101.60
FR0011370352,17/04/19,101.56,,101.56,26795111.59,101.56
FR0011370352,16/04/19,101.61,,101.61,26806263.31,101.61
FR0011370352,15/04/19,101.46,,101.46,26766629.81,101.46
FR0011370352,12/04/19,101.50,,101.50,26777095.99,101.50
FR0011370352,11/04/19,101.37,,101.37,26744490.11,101.37
FR0011370352,10/04/19,101.46,,101.46,26767716.57,101.46
FR0011370352,09/04/19,101.32,,101.32,26730693.68,101.32
FR0011370352,08/04/19,101.32,,101.32,26729874.13,101.32
FR0011370352,05/04/19,101.44,,101.44,26763663.48,101.44
FR0011370352,04/04/19,101.16,,101.16,26689568.51,101.16
FR0011370352,03/04/19,101.22,,101.22,26703690.28,101.22
FR0011370352,02/04/19,101.03,,101.03,26653848.70,101.03
FR0011370352,01/04/19,100.92,,100.92,26624312.76,100.92
FR0011370352,29/03/19,100.71,,100.71,26568880.02,100.71
FR0011370352,28/03/19,100.35,,100.35,26474014.29,100.35
FR0011370352,27/03/19,100.27,,100.27,26454623.18,100.27
FR0011370352,26/03/19,100.52,,100.52,26520499.18,100.52
FR0011370352,25/03/19,100.27,,100.27,26452847.82,100.27
FR0011370352,22/03/19,100.34,,100.34,26473669.40,100.34
FR0011370352,21/03/19,100.95,,100.95,26634114.54,100.95
FR0011370352,20/03/19,100.53,,100.53,26521229.08,100.53
FR0011370352,19/03/19,100.88,,100.88,26614538.77,100.88
FR0011370352,18/03/19,100.69,,100.69,26563879.59,100.69
FR0011370352,15/03/19,100.52,,100.52,26520174.97,100.52
FR0011370352,14/03/19,100.06,,100.06,26398241.34,100.06
FR0011370352,13/03/19,100.09,,100.09,26407400.84,100.09
FR0011370352,12/03/19,100.04,,100.04,26393199.93,100.04
FR0011370352,11/03/19,99.59,,99.59,26275267.47,99.59
FR0011370352,08/03/19,99.10,,99.10,26146182.72,99.10
FR0011370352,07/03/19,99.40,,99.40,26225076.45,99.40
FR0011370352,06/03/19,99.83,,99.83,26338612.73,99.83
FR0011370352,05/03/19,99.85,,99.85,26344126.55,99.85
FR0011370352,04/03/19,99.81,,99.81,26332532.54,99.81
FR0011370352,01/03/19,99.86,,99.86,26344948.91,99.86
FR0011370352,28/02/19,99.81,,99.81,26331680.60,99.81
FR0011370352,27/02/19,99.95,,99.95,26369421.61,99.95
FR0011370352,26/02/19,100.27,,100.27,26455207.63,100.27
FR0011370352,25/02/19,100.23,,100.23,26443950.57,100.23
FR0011370352,22/02/19,100.15,,100.15,26421756.07,100.15
FR0011370352,21/02/19,99.81,,99.81,26331449.20,99.81
FR0011370352,20/02/19,99.97,,99.97,26373812.64,99.97
FR0011370352,19/02/19,99.94,,99.94,26367274.20,99.94
FR0011370352,18/02/19,99.87,,99.87,26348429.90,99.87
FR0011370352,15/02/19,99.89,,99.89,26354473.29,99.89
FR0011370352,14/02/19,99.69,,99.69,26300014.70,99.69
FR0011370352,13/02/19,99.68,,99.68,26297180.05,99.68
FR0011370352,12/02/19,99.73,,99.73,26312366.97,99.73
FR0011370352,11/02/19,99.35,,99.35,26210677.26,99.35
FR0011370352,08/02/19,99.30,,99.30,26198237.80,99.30
FR0011370352,07/02/19,99.47,,99.47,26242193.20,99.47
FR0011370352,06/02/19,100.02,,100.02,26388728.68,100.02
FR0011370352,05/02/19,100.15,,100.15,26423393.57,100.15
FR0011370352,04/02/19,99.62,,99.62,26281391.16,99.62
FR0011370352,01/02/19,99.64,,99.64,26288172.46,99.64
FR0011370352,31/01/19,99.70,,99.70,26303489.31,99.70
FR0011370352,30/01/19,99.16,,99.16,26160930.08,99.16
FR0011370352,29/01/19,98.94,,98.94,26103660.64,98.94
FR0011370352,28/01/19,98.74,,98.74,26051576.86,98.74
FR0011370352,25/01/19,99.11,,99.11,26148051.80,99.11
FR0011370352,24/01/19,98.84,,98.84,26076062.07,98.84
FR0011370352,23/01/19,98.52,,98.52,25992035.02,98.52
FR0011370352,22/01/19,98.41,,98.41,25962502.11,98.41
FR0011370352,21/01/19,98.58,,98.58,26007881.36,98.58
FR0011370352,18/01/19,98.60,,98.60,26013713.39,98.60
FR0011370352,17/01/19,98.62,,98.62,26019373.41,98.62
FR0011370352,16/01/19,98.73,,98.73,26046942.51,98.73
FR0011370352,15/01/19,98.87,,98.87,26083475.38,98.87
FR0011370352,14/01/19,98.79,,98.79,26064786.65,98.79
FR0011370352,11/01/19,98.76,,98.76,26056059.66,98.76
FR0011370352,10/01/19,98.69,,98.69,26036348.82,98.69
FR0011370352,09/01/19,98.67,,98.67,26125686.98,98.67
FR0011370352,08/01/19,98.54,,98.54,26089002.28,98.54
FR0011370352,07/01/19,98.66,,98.66,26121286.78,98.66
FR0011370352,04/01/19,98.64,,98.64,26115643.78,98.64
FR0011370352,03/01/19,99.18,,99.18,26259068.24,99.18
FR0011370352,02/01/19,98.89,,98.89,26182336.02,98.89
FR0011370352,31/12/18,98.47,,98.47,26073074.07,98.47
FR0011370352,28/12/18,98.42,,98.42,26058769.11,98.42
FR0011370352,27/12/18,98.36,,98.36,26043345.00,98.36
FR0011370352,24/12/18,98.41,,98.41,26056601.39,98.41
FR0011370352,21/12/18,98.25,,98.25,26014646.79,98.25
FR0011370352,20/12/18,98.46,,98.46,26070121.34,98.46
FR0011370352,19/12/18,98.48,,98.48,26074718.22,98.48
FR0011370352,18/12/18,98.35,,98.35,26040088.19,98.35
FR0011370352,17/12/18,98.25,,98.25,26014439.12,98.25
FR0011370352,14/12/18,98.30,,98.30,26028065.75,98.30
FR0011370352,13/12/18,98.15,,98.15,25987865.77,98.15
FR0011370352,12/12/18,98.07,,98.07,25964717.15,98.07
FR0011370352,11/12/18,98.24,,98.24,26011369.81,98.24
FR0011370352,10/12/18,98.29,,98.29,26022936.04,98.29
FR0011370352,07/12/18,98.13,,98.13,25982065.75,98.13
FR0011370352,06/12/18,98.26,,98.26,26015164.29,98.26
FR0011370352,05/12/18,99.14,,99.14,26249830.92,99.14
FR0011370352,04/12/18,99.58,,99.58,26366695.75,99.58
FR0011370352,03/12/18,99.58,,99.58,26366176.81,99.58
FR0011370352,30/11/18,99.47,,99.47,26337714.00,99.47
FR0011370352,29/11/18,99.44,,99.44,26328830.70,99.44
FR0011370352,28/11/18,99.23,,99.23,26273811.28,99.23
FR0011370352,27/11/18,99.30,,99.30,26290336.06,99.30
FR0011370352,26/11/18,99.24,,99.24,26274937.93,99.24
FR0011370352,23/11/18,99.39,,99.39,26315907.21,99.39
FR0011370352,22/11/18,99.19,,99.19,26261578.78,99.19
FR0011370352,21/11/18,99.22,,99.22,26270223.10,99.22
FR0011370352,20/11/18,99.26,,99.26,26280987.16,99.26
FR0011370352,19/11/18,99.19,,99.19,26262351.11,99.19
FR0011370352,16/11/18,99.19,,99.19,26263121.37,99.19
FR0011370352,15/11/18,99.22,,99.22,26271115.48,99.22
FR0011370352,14/11/18,99.28,,99.28,26287456.41,99.28
FR0011370352,13/11/18,99.46,,99.46,26332618.09,99.46
FR0011370352,12/11/18,99.46,,99.46,26334788.36,99.46
FR0011370352,09/11/18,99.84,,99.84,26434949.24,99.84
FR0011370352,08/11/18,100.04,,100.04,26486901.39,100.04
FR0011370352,07/11/18,100.19,,100.19,26527435.03,100.19
FR0011370352,06/11/18,99.76,,99.76,26412792.67,99.76
FR0011370352,05/11/18,99.75,,99.75,26411681.39,99.75
FR0011370352,02/11/18,99.79,,99.79,26421350.89,99.79
FR0011370352,31/10/18,100.13,,100.13,26512379.23,100.13
FR0011370352,30/10/18,100.33,,100.33,26564870.47,100.33
FR0011370352,29/10/18,100.42,,100.42,26587170.11,100.42
FR0011370352,26/10/18,100.31,,100.31,26557902.96,100.31
FR0011370352,25/10/18,100.28,,100.28,26551713.35,100.28
FR0011370352,24/10/18,100.25,,100.25,26543699.76,100.25
FR0011370352,23/10/18,100.44,,100.44,26592143.41,100.44
FR0011370352,22/10/18,100.99,,100.99,26738273.24,100.99
FR0011370352,19/10/18,101.13,,101.13,26774926.34,101.13
FR0011370352,18/10/18,101.33,,101.33,26829760.68,101.33
FR0011370352,17/10/18,101.74,,101.74,26938331.33,101.74
FR0011370352,16/10/18,101.84,,101.84,26964861.59,101.84
FR0011370352,15/10/18,101.18,,101.18,26789607.10,101.18
FR0011370352,12/10/18,101.25,,101.25,26806698.02,101.25
FR0011370352,11/10/18,100.86,,100.86,26705805.32,100.86
FR0011370352,10/10/18,101.49,,101.49,26870706.85,101.49
FR0011370352,09/10/18,102.23,,102.23,27067079.83,102.23
FR0011370352,08/10/18,102.25,,102.25,27071864.68,102.25
FR0011370352,05/10/18,102.27,,102.27,27077858.46,102.27
FR0011370352,04/10/18,102.64,,102.64,27175694.11,102.64
FR0011370352,03/10/18,103.72,,103.72,27462845.97,103.72
FR0011370352,02/10/18,103.51,,103.51,27406685.72,103.51
FR0011370352,01/10/18,103.71,,103.71,27457928.23,103.71
FR0011370352,28/09/18,103.71,,103.71,27459005.73,103.71
FR0011370352,27/09/18,103.76,,103.76,27472370.33,103.76
FR0011370352,26/09/18,103.53,,103.53,27411590.60,103.53
FR0011370352,25/09/18,103.41,,103.41,27378732.10,103.41
FR0011370352,24/09/18,103.33,,103.33,27357238.78,103.33
FR0011370352,21/09/18,103.75,,103.75,27468581.41,103.75
FR0011370352,20/09/18,103.54,,103.54,27414731.93,103.54
FR0011370352,19/09/18,103.21,,103.21,27327331.86,103.21
FR0011370352,17/09/18,103.06,,103.06,27287564.68,103.06
FR0011370352,14/09/18,103.24,,103.24,27333820.08,103.24
FR0011370352,13/09/18,103.08,,103.08,27291464.19,103.08
FR0011370352,12/09/18,102.93,,102.93,27253565.89,102.93
FR0011370352,11/09/18,102.68,,102.68,27186731.64,102.68
FR0011370352,10/09/18,103.03,,103.03,27278221.73,103.03
FR0011370352,07/09/18,103.08,,103.08,27291697.48,103.08
FR0011370352,06/09/18,103.18,,103.18,27319274.58,103.18
FR0011370352,05/09/18,103.10,,103.10,27297053.37,103.10
FR0011370352,04/09/18,103.54,,103.54,27415354.59,103.54
FR0011370352,03/09/18,103.91,,103.91,27513173.22,103.91
FR0011370352,31/08/18,104.05,,104.05,27548336.23,104.05
FR0011370352,30/08/18,104.14,,104.14,27573310.70,104.14
FR0011370352,29/08/18,104.35,,104.35,27628112.27,104.35
FR0011370352,28/08/18,104.47,,104.47,27659423.83,104.47
FR0011370352,27/08/18,104.50,,104.50,27667241.30,104.50
FR0011370352,24/08/18,104.25,,104.25,27601624.59,104.25
FR0011370352,23/08/18,103.90,,103.90,27509539.82,103.90
FR0011370352,22/08/18,104.15,,104.15,27574450.80,104.15
FR0011370352,21/08/18,104.18,,104.18,27582690.60,104.18
FR0011370352,20/08/18,104.24,,104.24,27600598.89,104.24
FR0011370352,17/08/18,103.96,,103.96,27524684.55,103.96
FR0011370352,16/08/18,103.95,,103.95,27523377.93,103.95
FR0011370352,14/08/18,104.07,,104.07,27553157.02,104.07
FR0011370352,13/08/18,104.00,,104.00,27534662.41,104.00
FR0011370352,10/08/18,104.47,,104.47,27658995.62,104.47
FR0011370352,09/08/18,104.87,,104.87,27767403.87,104.87
FR0011370352,08/08/18,104.85,,104.85,27761704.47,104.85
FR0011370352,07/08/18,105.04,,105.04,27810891.87,105.04
FR0011370352,06/08/18,104.85,,104.85,27759601.47,104.85
FR0011370352,03/08/18,104.78,,104.78,27743592.95,104.78
FR0011370352,02/08/18,104.30,,104.30,27615342.04,104.30
FR0011370352,01/08/18,104.59,,104.59,27693339.03,104.59
FR0011370352,31/07/18,104.84,,104.84,27758993.04,104.84
FR0011370352,30/07/18,104.71,,104.71,27725068.53,104.71
FR0011370352,27/07/18,104.88,,104.88,27769476.72,104.88
FR0011370352,26/07/18,104.80,,104.80,27747060.55,104.80
FR0011370352,25/07/18,104.60,,104.60,27695129.92,104.60
FR0011370352,24/07/18,104.53,,104.53,27674876.28,104.53
FR0011370352,23/07/18,104.00,,104.00,27534599.22,104.00
FR0011370352,20/07/18,104.25,,104.25,27602825.75,104.25
FR0011370352,19/07/18,104.06,,104.06,27551099.88,104.06
FR0011370352,18/07/18,104.25,,104.25,27602346.35,104.25
FR0011370352,17/07/18,104.25,,104.25,27602762.49,104.25
FR0011370352,16/07/18,104.08,,104.08,27556220.41,104.08
FR0011370352,13/07/18,104.32,,104.32,27621174.49,104.32
FR0011370352,12/07/18,104.11,,104.11,27565607.65,104.11
FR0011370352,11/07/18,103.83,,103.83,27491753.11,103.83
FR0011370352,10/07/18,104.29,,104.29,27612775.71,104.29
FR0011370352,09/07/18,104.28,,104.28,27609424.58,104.28
FR0011370352,06/07/18,103.95,,103.95,27522861.18,103.95
FR0011370352,05/07/18,103.64,,103.64,26462777.76,103.64
FR0011370352,04/07/18,103.39,,103.39,26398320.65,103.39
FR0011370352,03/07/18,103.53,,103.53,26433095.56,103.53
FR0011370352,02/07/18,103.19,,103.19,26347518.97,103.19
FR0011370352,29/06/18,103.67,,103.67,26469883.41,103.67
FR0011370352,28/06/18,103.15,,103.15,26336792.53,103.15
FR0011370352,27/06/18,103.52,,103.52,26431961.73,103.52
FR0011370352,26/06/18,103.54,,103.54,26436486.12,103.54
FR0011370352,25/06/18,103.51,,103.51,26428269.66,103.51
FR0011370352,22/06/18,104.19,,104.19,26602683.98,104.19
FR0011370352,21/06/18,103.94,,103.94,26538170.67,103.94
FR0011370352,20/06/18,104.41,,104.41,26658970.71,104.41
FR0011370352,19/06/18,104.12,,104.12,26584622.19,104.12
FR0011370352,18/06/18,104.33,,104.33,26637268.09,104.33
FR0011370352,15/06/18,104.66,,104.66,26722709.12,104.66
FR0011370352,14/06/18,105.12,,105.12,26838813.76,105.12
FR0011370352,13/06/18,104.97,,104.97,26801582.86,104.97
FR0011370352,12/06/18,104.94,,104.94,26794024.99,104.94
FR0011370352,11/06/18,104.98,,104.98,26804403.26,104.98
FR0011370352,08/06/18,104.88,,104.88,26778661.56,104.88
FR0011370352,07/06/18,104.95,,104.95,26796345.89,104.95
FR0011370352,06/06/18,104.92,,104.92,26788256.38,104.92
FR0011370352,05/06/18,105.25,,105.25,26873135.59,105.25
FR0011370352,04/06/18,105.34,,105.34,26896303.40,105.34
FR0011370352,01/06/18,105.21,,105.21,26863894.45,105.21
FR0011370352,31/05/18,105.12,,105.12,26839182.36,105.12
FR0011370352,30/05/18,105.09,,105.09,26831786.83,105.09
FR0011370352,29/05/18,105.27,,105.27,26877174.84,105.27
FR0011370352,28/05/18,105.38,,105.38,26905263.09,105.38
FR0011370352,25/05/18,105.59,,105.59,26960984.33,105.59
FR0011370352,24/05/18,105.31,,105.31,26889185.10,105.31
FR0011370352,23/05/18,105.31,,105.31,26888155.95,105.31
FR0011370352,22/05/18,105.45,,105.45,26923843.67,105.45
FR0011370352,18/05/18,105.15,,105.15,26847061.76,105.15
FR0011370352,17/05/18,105.37,,105.37,26904851.82,105.37
FR0011370352,16/05/18,105.45,,105.45,26924758.77,105.45
FR0011370352,15/05/18,105.34,,105.34,26895319.16,105.34
FR0011370352,14/05/18,106.11,,106.11,27093461.94,106.11
FR0011370352,11/05/18,106.13,,106.13,27097235.26,106.13
FR0011370352,09/05/18,105.37,,105.37,26904661.69,105.37
FR0011370352,07/05/18,105.42,,105.42,26917595.17,105.42
FR0011370352,04/05/18,105.34,,105.34,26895602.64,105.34
FR0011370352,03/05/18,105.11,,105.11,26837603.63,105.11
FR0011370352,02/05/18,105.43,,105.43,26917817.32,105.43
FR0011370352,30/04/18,105.89,,105.89,27036096.63,105.89
FR0011370352,27/04/18,105.75,,105.75,27000833.83,105.75
FR0011370352,26/04/18,105.40,,105.40,26910868.87,105.40
FR0011370352,25/04/18,104.93,,104.93,26791473.49,104.93
FR0011370352,24/04/18,105.49,,105.49,26934101.12,105.49
FR0011370352,23/04/18,105.53,,105.53,26944690.10,105.53
FR0011370352,20/04/18,105.70,,105.70,26988060.78,105.70
FR0011370352,19/04/18,106.10,,106.10,27091026.02,106.10
FR0011370352,18/04/18,106.42,,106.42,27171439.00,106.42
FR0011370352,17/04/18,106.39,,106.39,27165189.65,106.39
FR0011370352,16/04/18,106.04,,106.04,27073507.68,106.04
FR0011370352,13/04/18,106.22,,106.22,27120458.55,106.22
FR0011370352,12/04/18,106.23,,106.23,27123488.68,106.23
FR0011370352,11/04/18,106.28,,106.28,27136132.52,106.28
FR0011370352,10/04/18,106.33,,106.33,27149731.08,106.33
FR0011370352,09/04/18,106.07,,106.07,27081990.43,106.07
FR0011370352,06/04/18,106.02,,106.02,27069912.10,106.02
FR0011370352,05/04/18,106.27,,106.27,27132818.56,106.27
FR0011370352,04/04/18,105.58,,105.58,26956800.25,105.58
FR0011370352,03/04/18,105.72,,105.72,26992406.13,105.72
FR0011370352,29/03/18,106.14,,106.14,27100824.83,106.14
FR0011370352,28/03/18,105.59,,105.59,26958671.70,105.59
FR0011370352,27/03/18,105.52,,105.52,26942274.09,105.52
FR0011370352,26/03/18,104.74,,104.74,26743228.04,104.74
FR0011370352,23/03/18,104.77,,104.77,26749380.35,104.77
FR0011370352,22/03/18,105.22,,105.22,26865440.91,105.22
FR0011370352,21/03/18,105.70,,105.70,26986698.84,105.70
FR0011370352,20/03/18,105.84,,105.84,27022794.30,105.84
FR0011370352,19/03/18,105.68,,105.68,26982105.77,105.68
FR0011370352,16/03/18,106.24,,106.24,27126812.21,106.24
FR0011370352,15/03/18,106.29,,106.29,27137776.85,106.29
FR0011370352,14/03/18,106.21,,106.21,27119222.75,106.21
FR0011370352,13/03/18,106.36,,106.36,27155172.74,106.36
FR0011370352,12/03/18,106.51,,106.51,27195732.97,106.51
FR0011370352,09/03/18,106.31,,106.31,27142997.13,106.31
FR0011370352,08/03/18,106.00,,106.00,27065496.28,106.00
FR0011370352,07/03/18,105.71,,105.71,26989207.12,105.71
FR0011370352,06/03/18,105.95,,105.95,27050694.60,105.95
FR0011370352,05/03/18,105.59,,105.59,26959869.52,105.59
FR0011370352,02/03/18,105.20,,105.20,26861389.95,105.20
FR0011370352,01/03/18,105.79,,105.79,27009936.86,105.79
FR0011370352,28/02/18,106.12,,106.12,27096014.45,106.12
FR0011370352,27/02/18,106.50,,106.50,27190950.31,106.50
FR0011370352,26/02/18,106.99,,106.99,27317588.86,106.99
FR0011370352,23/02/18,106.50,,106.50,27192352.99,106.50
FR0011370352,22/02/18,106.27,,106.27,27133084.62,106.27
FR0011370352,21/02/18,106.36,,106.36,27156762.22,106.36
FR0011370352,20/02/18,106.25,,106.25,27127933.26,106.25
FR0011370352,19/02/18,106.38,,106.38,27160444.46,106.38
FR0011370352,16/02/18,106.79,,106.79,27265383.20,106.79
FR0011370352,15/02/18,106.35,,106.35,27154426.56,106.35
FR0011370352,14/02/18,106.30,,106.30,27142076.28,106.30
FR0011370352,13/02/18,106.48,,106.48,27187832.25,106.48
FR0011370352,12/02/18,106.55,,106.55,27205367.31,106.55
FR0011370352,09/02/18,106.61,,106.61,27221185.00,106.61
FR0011370352,08/02/18,106.54,,106.54,27202139.18,106.54
FR0011370352,07/02/18,106.96,,106.96,27310181.01,106.96
FR0011370352,06/02/18,107.24,,107.24,27381704.42,107.24
FR0011370352,05/02/18,107.91,,107.91,27550870.86,107.91
FR0011370352,02/02/18,108.67,,108.67,27745761.69,108.67
FR0011370352,01/02/18,109.45,,109.45,27945093.12,109.45
FR0011370352,31/01/18,109.55,,109.55,27970526.58,109.55
FR0011370352,30/01/18,109.48,,109.48,27951889.71,109.48
FR0011370352,29/01/18,109.87,,109.87,28053454.19,109.87
FR0011370352,26/01/18,110.19,,110.19,28134617.47,110.19
FR0011370352,25/01/18,110.05,,110.05,28098791.64,110.05
FR0011370352,24/01/18,109.97,,109.97,28078500.66,109.97
FR0011370352,23/01/18,110.03,,110.03,28092145.76,110.03
FR0011370352,22/01/18,109.88,,109.88,28054156.90,109.88
FR0011370352,19/01/18,109.68,,109.68,28003349.51,109.68
FR0011370352,18/01/18,109.53,,109.53,27964563.05,109.53
FR0011370352,17/01/18,109.54,,109.54,27969222.79,109.54
FR0011370352,16/01/18,109.44,,109.44,27943746.09,109.44
FR0011370352,15/01/18,109.42,,109.42,27938614.28,109.42
FR0011370352,12/01/18,109.39,,109.39,27931109.49,109.39
FR0011370352,11/01/18,109.13,,109.13,27863221.22,109.13
FR0011370352,10/01/18,109.02,,109.02,27836098.83,109.02
FR0011370352,09/01/18,109.27,,109.27,27900233.28,109.27
FR0011370352,08/01/18,109.36,,109.36,27922468.63,109.36
FR0011370352,05/01/18,109.24,,109.24,27891601.85,109.24
FR0011370352,04/01/18,109.05,,109.05,27843317.71,109.05
FR0011370352,03/01/18,108.77,,108.77,27771164.29,108.77
FR0011370352,02/01/18,108.25,,108.25,27638442.42,108.25
FR0011370352,29/12/17,108.34,,108.34,27661466.84,108.34
FR0011370352,28/12/17,108.26,,108.26,27642214.75,108.26
FR0011370352,27/12/17,108.20,,108.20,27626115.86,108.20
FR0011370352,22/12/17,107.90,,107.90,27550009.54,107.90
FR0011370352,21/12/17,107.81,,107.81,27526692.78,107.81
FR0011370352,20/12/17,107.69,,107.69,27494904.94,107.69
FR0011370352,19/12/17,107.79,,107.79,27520649.33,107.79
FR0011370352,18/12/17,108.14,,108.14,27610828.14,108.14
FR0011370352,15/12/17,107.89,,107.89,27548023.32,107.89
FR0011370352,14/12/17,107.84,,107.84,24837119.25,107.84
FR0011370352,13/12/17,107.91,,107.91,24853376.32,107.91
FR0011370352,12/12/17,107.66,,107.66,24797227.40,107.66
FR0011370352,11/12/17,107.81,,107.81,24831985.62,107.81
FR0011370352,08/12/17,107.62,,107.62,24786856.81,107.62
FR0011370352,07/12/17,107.51,,107.51,24762303.14,107.51
FR0011370352,06/12/17,107.48,,107.48,24754664.03,107.48
FR0011370352,05/12/17,107.83,,107.83,24836218.47,107.83
FR0011370352,04/12/17,107.74,,107.74,24815203.94,107.74
FR0011370352,01/12/17,107.52,,107.52,24763642.00,107.52
FR0011370352,30/11/17,107.74,,107.74,24816001.50,107.74
FR0011370352,29/11/17,107.93,,107.93,24859451.05,107.93
FR0011370352,28/11/17,108.15,,108.15,24910259.33,108.15
FR0011370352,27/11/17,107.98,,107.98,24871130.23,107.98
FR0011370352,24/11/17,108.22,,108.22,24924571.15,108.22
FR0011370352,23/11/17,108.16,,108.16,24910828.49,108.16
FR0011370352,22/11/17,108.14,,108.14,24906158.93,108.14
FR0011370352,21/11/17,108.11,,108.11,24901248.49,108.11
FR0011370352,20/11/17,107.68,,107.68,24801516.05,107.68
FR0011370352,17/11/17,107.55,,107.55,24771213.74,107.55
FR0011370352,16/11/17,107.48,,107.48,24756272.92,107.48
FR0011370352,15/11/17,106.71,,106.71,24577068.86,106.71
FR0011370352,14/11/17,107.09,,107.09,24664208.17,107.09
FR0011370352,13/11/17,107.30,,107.30,24714725.32,107.30
FR0011370352,10/11/17,107.48,,107.48,24754261.43,107.48
FR0011370352,09/11/17,107.80,,107.80,24828004.69,107.80
FR0011370352,08/11/17,108.17,,108.17,24914048.11,108.17
FR0011370352,07/11/17,108.16,,108.16,24911020.89,108.16
FR0011370352,06/11/17,108.32,,108.32,24949546.42,108.32
FR0011370352,03/11/17,108.23,,108.23,24928025.77,108.23
FR0011370352,02/11/17,108.23,,108.23,24928238.79,108.23
FR0011370352,31/10/17,108.11,,108.11,24900690.24,108.11
FR0011370352,30/10/17,107.98,,107.98,24869366.28,107.98
FR0011370352,27/10/17,107.97,,107.97,24868342.68,107.97
FR0011370352,26/10/17,107.73,,107.73,24812644.24,107.73
FR0011370352,25/10/17,107.44,,107.44,24744984.21,107.44
FR0011370352,24/10/17,107.73,,107.73,24812621.71,107.73
FR0011370352,23/10/17,107.85,,107.85,24840822.49,107.85
FR0011370352,20/10/17,108.04,,108.04,21642704.45,108.04
FR0011370352,19/10/17,107.90,,107.90,21614731.19,107.90
FR0011370352,18/10/17,108.18,,108.18,21671110.00,108.18
FR0011370352,17/10/17,108.21,,108.21,21676132.05,108.21
FR0011370352,16/10/17,108.36,,108.36,21706012.44,108.36
FR0011370352,13/10/17,108.44,,108.44,21721990.75,108.44
FR0011370352,12/10/17,108.11,,108.11,21657074.32,108.11
FR0011370352,11/10/17,108.03,,108.03,21640223.33,108.03
FR0011370352,10/10/17,108.12,,108.12,21658092.05,108.12
FR0011370352,09/10/17,107.84,,107.84,21602216.91,107.84
FR0011370352,06/10/17,107.99,,107.99,21633430.34,107.99
FR0011370352,05/10/17,108.29,,108.29,21692056.47,108.29
FR0011370352,04/10/17,108.14,,108.14,21661939.64,108.14
FR0011370352,03/10/17,108.05,,108.05,21644632.45,108.05
FR0011370352,02/10/17,107.63,,107.63,21561408.36,107.63
FR0011370352,29/09/17,107.48,,107.48,21531329.46,107.48
FR0011370352,28/09/17,107.20,,107.20,21474190.61,107.20
FR0011370352,27/09/17,107.19,,107.19,21473423.66,107.19
FR0011370352,26/09/17,107.42,,107.42,21517715.25,107.42
FR0011370352,25/09/17,107.39,,107.39,21512516.53,107.39
FR0011370352,22/09/17,107.53,,107.53,21541455.98,107.53
FR0011370352,21/09/17,107.62,,107.62,21559573.32,107.62
FR0011370352,20/09/17,107.66,,107.66,21567151.98,107.66
FR0011370352,19/09/17,107.68,,107.68,21704032.21,107.68
FR0011370352,18/09/17,107.73,,107.73,21713904.89,107.73
FR0011370352,15/09/17,107.47,,107.47,21663022.17,107.47
FR0011370352,14/09/17,107.44,,107.44,21656083.89,107.44
FR0011370352,13/09/17,107.42,,107.42,21651685.49,107.42
FR0011370352,12/09/17,107.60,,107.60,21689126.46,107.60
FR0011370352,11/09/17,107.64,,107.64,21695523.25,107.64
FR0011370352,08/09/17,107.41,,107.41,21650587.98,107.41
FR0011370352,07/09/17,107.55,,107.55,21678578.86,107.55
FR0011370352,06/09/17,107.12,,107.12,21592146.36,107.12
FR0011370352,05/09/17,107.22,,107.22,21612414.37,107.22
FR0011370352,04/09/17,106.87,,106.87,21542193.37,106.87
FR0011370352,01/09/17,107.15,,107.15,21598093.04,107.15
FR0011370352,31/08/17,106.95,,106.95,21556616.06,106.95
FR0011370352,30/08/17,106.76,,106.76,21518543.32,106.76
FR0011370352,29/08/17,106.49,,106.49,21464787.43,106.49
FR0011370352,28/08/17,106.76,,106.76,21519073.16,106.76
FR0011370352,25/08/17,106.78,,106.78,21524012.78,106.78
FR0011370352,24/08/17,106.59,,106.59,21484296.54,106.59
FR0011370352,23/08/17,106.45,,106.45,21457008.82,106.45
FR0011370352,22/08/17,106.33,,106.33,21432524.43,106.33
FR0011370352,21/08/17,105.96,,105.96,21357005.84,105.96
FR0011370352,18/08/17,105.86,,105.86,21337689.76,105.86
FR0011370352,17/08/17,105.91,,105.91,21346949.57,105.91
FR0011370352,16/08/17,106.16,,106.16,21397950.65,106.16
FR0011370352,14/08/17,105.89,,105.89,21344430.90,105.89
FR0011370352,11/08/17,105.45,,105.45,21254524.47,105.45
FR0011370352,10/08/17,105.56,,105.56,21276256.10,105.56
FR0011370352,09/08/17,106.10,,106.10,21386127.44,106.10
FR0011370352,08/08/17,106.57,,106.57,21481400.34,106.57
FR0011370352,07/08/17,106.56,,106.56,21478247.24,106.56
FR0011370352,04/08/17,106.47,,106.47,21461189.95,106.47
FR0011370352,03/08/17,106.51,,106.51,21469705.90,106.51
FR0011370352,02/08/17,106.58,,106.58,21483103.03,106.58
FR0011370352,01/08/17,106.56,,106.56,21479605.24,106.56
