CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011225622,27/09/19,148.57,,148.57,1823893.24,148.57
FR0011225622,26/09/19,148.60,,148.60,1824240.91,148.60
FR0011225622,25/09/19,148.07,,148.07,1817841.73,148.07
FR0011225622,24/09/19,148.22,,148.22,1819598.82,148.22
FR0011225622,23/09/19,148.15,,148.15,1818772.40,148.15
FR0011225622,20/09/19,148.75,,148.75,1826081.56,148.75
FR0011225622,19/09/19,148.54,,148.54,1823593.92,148.54
FR0011225622,18/09/19,148.76,,148.76,1826210.96,148.76
FR0011225622,17/09/19,148.81,,148.81,1826871.04,148.81
FR0011225622,16/09/19,148.70,,148.70,1825521.52,148.70
FR0011225622,13/09/19,149.21,,149.21,1831812.36,149.21
FR0011225622,12/09/19,148.66,,148.66,1825052.65,148.66
FR0011225622,11/09/19,148.83,,148.83,1827111.61,148.83
FR0011225622,10/09/19,148.59,,148.59,1824191.07,148.59
FR0011225622,09/09/19,149.06,,149.06,1829897.26,149.06
FR0011225622,06/09/19,149.42,,149.42,1834359.46,149.42
FR0011225622,05/09/19,149.31,,149.31,1833009.63,149.31
FR0011225622,04/09/19,149.23,,149.23,1832039.11,149.23
FR0011225622,03/09/19,148.78,,148.78,1826468.46,148.78
FR0011225622,02/09/19,149.03,,149.03,1829537.10,149.03
FR0011225622,30/08/19,148.99,,148.99,1829122.93,148.99
FR0011225622,29/08/19,148.61,,148.61,1824459.29,148.61
FR0011225622,28/08/19,148.22,,148.22,1819669.09,148.22
FR0011225622,27/08/19,148.42,,148.42,1822042.51,148.42
FR0011225622,26/08/19,148.05,,148.05,1817566.76,148.05
FR0011225622,23/08/19,147.98,,147.98,1816673.32,147.98
FR0011225622,22/08/19,148.38,,148.38,1821582.68,148.38
FR0011225622,21/08/19,148.52,,148.52,1823313.05,148.52
FR0011225622,20/08/19,147.79,,147.79,1814396.67,147.79
FR0011225622,19/08/19,148.39,,148.39,1821768.09,148.39
FR0011225622,16/08/19,147.80,,147.80,1814418.87,147.80
FR0011225622,14/08/19,147.72,,147.72,1813461.36,147.72
FR0011225622,13/08/19,148.47,,148.47,1822662.39,148.47
FR0011225622,12/08/19,148.62,,148.62,1824604.46,148.62
FR0011225622,09/08/19,148.78,,148.78,1826450.22,148.78
FR0011225622,08/08/19,148.98,,148.98,1828996.77,148.98
FR0011225622,07/08/19,148.03,,148.03,1817262.84,148.03
FR0011225622,06/08/19,148.15,,148.15,1818797.89,148.15
FR0011225622,05/08/19,148.29,,148.29,1820504.19,148.29
FR0011225622,02/08/19,149.13,,149.13,1830833.85,149.13
FR0011225622,01/08/19,150.01,,150.01,1841579.30,150.01
FR0011225622,31/07/19,149.62,,149.62,1836788.37,149.62
FR0011225622,30/07/19,149.54,,149.54,1835878.56,149.54
FR0011225622,29/07/19,149.79,,149.79,1838865.56,149.79
FR0011225622,26/07/19,149.91,,149.91,1840361.07,149.91
FR0011225622,25/07/19,149.78,,149.78,1838774.44,149.78
FR0011225622,24/07/19,149.71,,149.71,1837916.45,149.71
FR0011225622,23/07/19,149.31,,149.31,1833053.61,149.31
FR0011225622,22/07/19,148.98,,148.98,1828961.09,148.98
FR0011225622,19/07/19,148.93,,148.93,1828314.42,148.93
FR0011225622,18/07/19,149.00,,149.00,1829149.24,149.00
FR0011225622,17/07/19,149.01,,149.01,1829302.65,149.01
FR0011225622,16/07/19,149.10,,149.10,1830389.69,149.10
FR0011225622,15/07/19,149.13,,149.13,1830855.08,149.13
FR0011225622,12/07/19,148.67,,148.67,1825142.12,148.67
FR0011225622,11/07/19,148.51,,148.51,1823248.18,148.51
FR0011225622,10/07/19,148.39,,148.39,1821764.35,148.39
FR0011225622,09/07/19,148.32,,148.32,1820801.74,148.32
FR0011225622,08/07/19,148.23,,148.23,1819738.95,148.23
FR0011225622,05/07/19,148.41,,148.41,1821933.98,148.41
FR0011225622,04/07/19,148.89,,148.89,1827898.08,148.89
FR0011225622,03/07/19,148.60,,148.60,1824355.73,148.60
FR0011225622,02/07/19,148.03,,148.03,1817292.45,148.03
FR0011225622,01/07/19,147.91,,147.91,1815779.48,147.91
FR0011225622,28/06/19,147.75,,147.75,1813858.92,147.75
FR0011225622,27/06/19,147.31,,147.31,1808449.17,147.31
FR0011225622,26/06/19,147.18,,147.18,1806893.09,147.18
FR0011225622,25/06/19,147.38,,147.38,1809381.12,147.38
FR0011225622,24/06/19,147.39,,147.39,1809442.24,147.39
FR0011225622,21/06/19,147.56,,147.56,1811584.57,147.56
FR0011225622,20/06/19,147.20,,147.20,1807134.74,147.20
FR0011225622,19/06/19,147.22,,147.22,1807392.66,147.22
FR0011225622,18/06/19,147.36,,147.36,1809111.78,147.36
FR0011225622,17/06/19,146.46,,146.46,1797992.75,146.46
FR0011225622,14/06/19,146.50,,146.50,1798506.73,146.50
FR0011225622,13/06/19,146.87,,146.87,1803003.65,146.87
FR0011225622,12/06/19,146.88,,146.88,1803221.87,146.88
FR0011225622,11/06/19,147.14,,147.14,1806350.60,147.14
FR0011225622,07/06/19,146.86,,146.86,1802895.60,146.86
FR0011225622,06/06/19,146.37,,146.37,1796922.72,146.37
FR0011225622,05/06/19,146.58,,146.58,1799551.47,146.58
FR0011225622,04/06/19,146.17,,146.17,1794511.25,146.17
FR0011225622,03/06/19,146.19,,146.19,1794741.18,146.19
FR0011225622,31/05/19,146.16,,146.16,1794284.26,146.16
FR0011225622,29/05/19,145.92,,145.92,1791380.59,145.92
FR0011225622,28/05/19,146.56,,146.56,1799239.70,146.56
FR0011225622,27/05/19,146.64,,146.64,1800235.85,146.64
FR0011225622,24/05/19,146.64,,146.64,1800179.31,146.64
FR0011225622,23/05/19,146.44,,146.44,1797786.05,146.44
FR0011225622,22/05/19,147.24,,147.24,1807652.12,147.24
FR0011225622,21/05/19,147.11,,147.11,1806011.39,147.11
FR0011225622,20/05/19,147.02,,147.02,1811135.44,147.02
FR0011225622,17/05/19,147.61,,147.61,1818449.93,147.61
FR0011225622,16/05/19,147.51,,147.51,1817163.62,147.51
FR0011225622,15/05/19,147.61,,147.61,1818422.90,147.61
FR0011225622,14/05/19,147.47,,147.47,1816709.63,147.47
FR0011225622,13/05/19,147.03,,147.03,1811248.64,147.03
FR0011225622,10/05/19,147.70,,147.70,1819604.96,147.70
FR0011225622,09/05/19,147.35,,147.35,1815228.47,147.35
FR0011225622,07/05/19,148.10,,148.10,1824472.85,148.10
FR0011225622,06/05/19,148.46,,148.46,1828943.43,148.46
FR0011225622,03/05/19,149.00,,149.00,1835611.19,149.00
FR0011225622,02/05/19,149.01,,149.01,1835664.88,149.01
FR0011225622,30/04/19,149.18,,149.18,1837828.29,149.18
FR0011225622,29/04/19,148.72,,148.72,1832106.05,148.72
FR0011225622,26/04/19,148.62,,148.62,1830937.53,148.62
FR0011225622,25/04/19,148.50,,148.50,1829422.10,148.50
FR0011225622,24/04/19,148.80,,148.80,1833117.97,148.80
FR0011225622,23/04/19,148.64,,148.64,1831135.56,148.64
FR0011225622,18/04/19,148.44,,148.44,1828625.10,148.44
FR0011225622,17/04/19,148.30,,148.30,1826909.36,148.30
FR0011225622,16/04/19,148.07,,148.07,1824091.30,148.07
FR0011225622,15/04/19,148.05,,148.05,1823869.04,148.05
FR0011225622,12/04/19,147.90,,147.90,1822021.13,147.90
FR0011225622,11/04/19,147.70,,147.70,1819595.87,147.70
FR0011225622,10/04/19,147.78,,147.78,1820476.35,147.78
FR0011225622,09/04/19,147.51,,147.51,1817258.86,147.51
FR0011225622,08/04/19,147.82,,147.82,1821024.90,147.82
FR0011225622,05/04/19,147.91,,147.91,1822112.59,147.91
FR0011225622,04/04/19,147.83,,147.83,1821139.42,147.83
FR0011225622,03/04/19,147.85,,147.85,1821363.43,147.85
FR0011225622,02/04/19,147.20,,147.20,1813326.43,147.20
FR0011225622,01/04/19,147.02,,147.02,1811200.23,147.02
FR0011225622,29/03/19,146.58,,146.58,1805749.07,146.58
FR0011225622,28/03/19,146.06,,146.06,1799307.04,146.06
FR0011225622,27/03/19,145.81,,145.81,1796216.23,145.81
FR0011225622,26/03/19,145.96,,145.96,1798058.90,145.96
FR0011225622,25/03/19,145.69,,145.69,1794822.48,145.69
FR0011225622,22/03/19,145.87,,145.87,1797004.67,145.87
FR0011225622,21/03/19,146.50,,146.50,1804770.38,146.50
FR0011225622,20/03/19,146.44,,146.44,1804082.47,146.44
FR0011225622,19/03/19,146.45,,146.45,1804193.14,146.45
FR0011225622,18/03/19,146.14,,146.14,1801185.89,146.14
FR0011225622,15/03/19,146.22,,146.22,1802221.27,146.22
FR0011225622,14/03/19,145.98,,145.98,1799215.15,145.98
FR0011225622,13/03/19,145.85,,145.85,1797646.79,145.85
FR0011225622,12/03/19,145.56,,145.56,1794063.48,145.56
FR0011225622,11/03/19,145.46,,145.46,1792804.66,145.46
FR0011225622,08/03/19,145.35,,145.35,1791431.37,145.35
FR0011225622,07/03/19,145.49,,145.49,1793187.92,145.49
FR0011225622,06/03/19,145.59,,145.59,1794461.28,145.59
FR0011225622,05/03/19,145.62,,145.62,1794768.59,145.62
FR0011225622,04/03/19,145.47,,145.47,1793006.89,145.47
FR0011225622,01/03/19,145.22,,145.22,1789881.99,145.22
FR0011225622,28/02/19,144.86,,144.86,1785400.92,144.86
FR0011225622,27/02/19,144.68,,144.68,1783214.25,144.68
FR0011225622,26/02/19,144.72,,144.72,1784369.22,144.72
FR0011225622,25/02/19,144.71,,144.71,1784260.89,144.71
FR0011225622,22/02/19,144.58,,144.58,1782679.24,144.58
FR0011225622,21/02/19,144.53,,144.53,1782077.59,144.53
FR0011225622,20/02/19,144.16,,144.16,1777467.47,144.16
FR0011225622,19/02/19,143.94,,143.94,1774730.09,143.94
FR0011225622,18/02/19,143.96,,143.96,1775046.77,143.96
FR0011225622,15/02/19,143.74,,143.74,1772329.23,143.74
FR0011225622,14/02/19,143.50,,143.50,1769298.77,143.50
FR0011225622,13/02/19,143.47,,143.47,1769004.50,143.47
FR0011225622,12/02/19,143.31,,143.31,1766980.01,143.31
FR0011225622,11/02/19,143.10,,143.10,1764423.28,143.10
FR0011225622,08/02/19,142.79,,142.79,1760554.47,142.79
FR0011225622,07/02/19,143.15,,143.15,1765046.28,143.15
FR0011225622,06/02/19,143.74,,143.74,1772342.21,143.74
FR0011225622,05/02/19,143.83,,143.83,1773414.49,143.83
FR0011225622,04/02/19,143.41,,143.41,1768192.93,143.41
FR0011225622,01/02/19,143.43,,143.43,1768445.93,143.43
FR0011225622,31/01/19,143.43,,143.43,1768478.01,143.43
FR0011225622,30/01/19,143.51,,143.51,1769423.33,143.51
FR0011225622,29/01/19,143.25,,143.25,1766217.91,143.25
FR0011225622,28/01/19,143.00,,143.00,1763137.90,143.00
FR0011225622,25/01/19,143.42,,143.42,1768412.41,143.42
FR0011225622,24/01/19,143.16,,143.16,1765193.52,143.16
FR0011225622,23/01/19,143.08,,143.08,1764123.50,143.08
FR0011225622,22/01/19,143.28,,143.28,1766646.43,143.28
FR0011225622,21/01/19,143.39,,143.39,1767982.90,143.39
FR0011225622,18/01/19,143.20,,143.20,1765700.92,143.20
FR0011225622,17/01/19,142.64,,142.64,1758768.40,142.64
FR0011225622,16/01/19,142.80,,142.80,1760720.83,142.80
FR0011225622,15/01/19,142.57,,142.57,1757856.71,142.57
FR0011225622,14/01/19,142.28,,142.28,1754345.46,142.28
FR0011225622,11/01/19,142.56,,142.56,1757781.60,142.56
FR0011225622,10/01/19,142.46,,142.46,1756508.90,142.46
FR0011225622,09/01/19,142.35,,142.35,1755164.78,142.35
FR0011225622,08/01/19,141.90,,141.90,1749635.37,141.90
FR0011225622,07/01/19,141.38,,141.38,1743251.77,141.38
FR0011225622,04/01/19,141.22,,141.22,1741263.01,141.22
FR0011225622,03/01/19,140.47,,140.47,1732054.28,140.47
FR0011225622,02/01/19,141.11,,141.11,1739858.43,141.11
FR0011225622,31/12/18,141.12,,141.12,1739989.42,141.12
FR0011225622,28/12/18,140.87,,140.87,1736898.32,140.87
FR0011225622,27/12/18,140.42,,140.42,1731340.78,140.42
FR0011225622,24/12/18,140.81,,140.81,1736184.03,140.81
FR0011225622,21/12/18,140.93,,140.93,1737636.42,140.93
FR0011225622,20/12/18,141.18,,141.18,1740720.78,141.18
FR0011225622,19/12/18,141.89,,141.89,1749467.51,141.89
FR0011225622,18/12/18,141.83,,141.83,1748807.59,141.83
FR0011225622,17/12/18,142.10,,142.10,1756596.01,142.10
FR0011225622,14/12/18,142.45,,142.45,1760879.23,142.45
FR0011225622,13/12/18,142.77,,142.77,1764868.10,142.77
FR0011225622,12/12/18,142.76,,142.76,1765028.12,142.76
FR0011225622,11/12/18,142.21,,142.21,1758121.23,142.21
FR0011225622,10/12/18,142.04,,142.04,1756063.69,142.04
FR0011225622,07/12/18,142.68,,142.68,1764031.05,142.68
FR0011225622,06/12/18,142.74,,142.74,1764740.70,142.74
FR0011225622,05/12/18,143.88,,143.88,1778796.80,143.88
FR0011225622,04/12/18,144.31,,144.31,1784074.95,144.31
FR0011225622,03/12/18,144.79,,144.79,1790026.09,144.79
FR0011225622,30/11/18,144.35,,144.35,1784573.09,144.35
FR0011225622,29/11/18,144.41,,144.41,1785384.48,144.41
FR0011225622,28/11/18,143.93,,143.93,1779425.13,143.93
FR0011225622,27/11/18,143.83,,143.83,1778236.94,143.83
FR0011225622,26/11/18,144.13,,144.13,1781861.66,144.13
FR0011225622,23/11/18,143.76,,143.76,1777328.51,143.76
FR0011225622,22/11/18,143.21,,143.21,1770548.71,143.21
FR0011225622,21/11/18,143.81,,143.81,1777886.81,143.81
FR0011225622,20/11/18,143.55,,143.55,1774725.58,143.55
FR0011225622,19/11/18,144.46,,144.46,1786044.59,144.46
FR0011225622,16/11/18,145.55,,145.55,1799499.05,145.55
FR0011225622,15/11/18,146.06,,146.06,1805750.04,146.06
FR0011225622,14/11/18,146.51,,146.51,1811373.47,146.51
FR0011225622,13/11/18,146.82,,146.82,1815134.40,146.82
FR0011225622,12/11/18,146.63,,146.63,1812806.42,146.63
FR0011225622,09/11/18,147.05,,147.05,1817949.51,147.05
FR0011225622,08/11/18,147.44,,147.44,1822810.31,147.44
FR0011225622,07/11/18,147.61,,147.61,1824957.86,147.61
FR0011225622,06/11/18,147.13,,147.13,1818976.91,147.13
FR0011225622,05/11/18,147.06,,147.06,1818098.78,147.06
FR0011225622,02/11/18,147.66,,147.66,1825510.03,147.66
FR0011225622,31/10/18,147.25,,147.25,1820439.23,147.25
FR0011225622,30/10/18,146.75,,146.75,1814281.65,146.75
FR0011225622,29/10/18,146.66,,146.66,1813192.11,146.66
FR0011225622,26/10/18,146.58,,146.58,1812182.73,146.58
FR0011225622,25/10/18,146.96,,146.96,1820803.26,146.96
FR0011225622,24/10/18,146.52,,146.52,1815457.38,146.52
FR0011225622,23/10/18,146.58,,146.58,1816137.31,146.58
FR0011225622,22/10/18,147.58,,147.58,1828530.92,147.58
FR0011225622,19/10/18,147.86,,147.86,1832003.36,147.86
FR0011225622,18/10/18,148.18,,148.18,1836007.42,148.18
FR0011225622,17/10/18,148.44,,148.44,1839181.60,148.44
FR0011225622,16/10/18,148.40,,148.40,1838686.42,148.40
FR0011225622,15/10/18,147.47,,147.47,1827131.79,147.47
FR0011225622,12/10/18,147.68,,147.68,1829786.86,147.68
FR0011225622,11/10/18,147.64,,147.64,1829271.66,147.64
FR0011225622,10/10/18,147.97,,147.97,1833428.39,147.97
FR0011225622,09/10/18,148.98,,148.98,1845831.11,148.98
FR0011225622,08/10/18,148.94,,148.94,1845401.78,148.94
FR0011225622,05/10/18,149.71,,149.71,1854885.29,149.71
FR0011225622,04/10/18,150.22,,150.22,1861274.37,150.22
FR0011225622,03/10/18,150.80,,150.80,1868493.71,150.80
FR0011225622,02/10/18,150.81,,150.81,1868582.53,150.81
FR0011225622,01/10/18,150.94,,150.94,1870193.43,150.94
FR0011225622,28/09/18,150.53,,150.53,1865142.00,150.53
FR0011225622,27/09/18,151.29,,151.29,1874495.54,151.29
FR0011225622,26/09/18,151.29,,151.29,1874497.12,151.29
FR0011225622,25/09/18,151.32,,151.32,1874827.81,151.32
FR0011225622,24/09/18,151.27,,151.27,1874258.60,151.27
FR0011225622,21/09/18,151.76,,151.76,1880304.73,151.76
FR0011225622,20/09/18,151.72,,151.72,1879782.19,151.72
FR0011225622,19/09/18,151.52,,151.52,1877362.49,151.52
FR0011225622,18/09/18,151.41,,151.41,1875949.33,151.41
FR0011225622,17/09/18,151.18,,151.18,1873125.08,151.18
FR0011225622,14/09/18,151.27,,151.27,1874253.75,151.27
FR0011225622,13/09/18,150.93,,150.93,1870055.00,150.93
FR0011225622,12/09/18,151.26,,151.26,1874121.29,151.26
FR0011225622,11/09/18,150.94,,150.94,1870206.75,150.94
FR0011225622,10/09/18,150.63,,150.63,1866320.12,150.63
FR0011225622,07/09/18,150.63,,150.63,1866375.19,150.63
FR0011225622,06/09/18,150.60,,150.60,1865907.00,150.60
FR0011225622,05/09/18,150.79,,150.79,1868301.08,150.79
FR0011225622,04/09/18,151.47,,151.47,1876728.04,151.47
FR0011225622,03/09/18,151.80,,151.80,1880805.92,151.80
FR0011225622,31/08/18,151.95,,151.95,1882640.77,151.95
FR0011225622,30/08/18,152.13,,152.13,1884916.35,152.13
FR0011225622,29/08/18,152.84,,152.84,1893733.63,152.84
FR0011225622,28/08/18,152.69,,152.69,1891884.45,152.69
FR0011225622,27/08/18,152.62,,152.62,1891036.35,152.62
FR0011225622,24/08/18,152.21,,152.21,1885869.34,152.21
FR0011225622,23/08/18,152.05,,152.05,1883896.69,152.05
FR0011225622,22/08/18,151.74,,151.74,1880070.59,151.74
FR0011225622,21/08/18,151.69,,151.69,1879433.45,151.69
FR0011225622,20/08/18,151.59,,151.59,1878182.32,151.59
FR0011225622,17/08/18,151.34,,151.34,1875144.25,151.34
FR0011225622,16/08/18,151.71,,151.71,1879718.17,151.71
FR0011225622,14/08/18,152.04,,152.04,1883806.78,152.04
FR0011225622,13/08/18,151.98,,151.98,1883011.53,151.98
FR0011225622,10/08/18,152.02,,152.02,1883591.50,152.02
FR0011225622,09/08/18,152.47,,152.47,1889080.91,152.47
FR0011225622,08/08/18,152.51,,152.51,1889612.74,152.51
FR0011225622,07/08/18,152.94,,152.94,1894923.71,152.94
FR0011225622,06/08/18,152.83,,152.83,1893525.84,152.83
FR0011225622,03/08/18,152.80,,152.80,1893186.19,152.80
FR0011225622,02/08/18,152.63,,152.63,1891072.42,152.63
FR0011225622,01/08/18,152.86,,152.86,1893971.52,152.86
FR0011225622,31/07/18,152.92,,152.92,1894664.68,152.92
FR0011225622,30/07/18,153.33,,153.33,1899802.37,153.33
FR0011225622,27/07/18,153.59,,153.59,1903037.13,153.59
FR0011225622,26/07/18,153.52,,153.52,1902147.78,153.52
FR0011225622,25/07/18,153.09,,153.09,1896829.47,153.09
FR0011225622,24/07/18,153.18,,153.18,1897880.96,153.18
FR0011225622,23/07/18,153.03,,153.03,1896055.08,153.03
FR0011225622,20/07/18,153.30,,153.30,1899429.41,153.30
FR0011225622,19/07/18,153.60,,153.60,1903075.44,153.60
FR0011225622,18/07/18,154.00,,154.00,1908093.49,154.00
FR0011225622,17/07/18,153.57,,153.57,1902800.85,153.57
FR0011225622,16/07/18,153.38,,153.38,1900382.14,153.38
FR0011225622,13/07/18,153.57,,153.57,1902768.71,153.57
FR0011225622,12/07/18,153.72,,153.72,1904664.03,153.72
FR0011225622,11/07/18,153.39,,153.39,1900520.75,153.39
FR0011225622,10/07/18,153.77,,153.77,1911396.97,153.77
FR0011225622,09/07/18,153.32,,153.32,1905833.53,153.32
FR0011225622,06/07/18,152.62,,152.62,1897078.39,152.62
FR0011225622,05/07/18,153.19,,153.19,1904196.84,153.19
FR0011225622,04/07/18,152.96,,152.96,1901304.55,152.96
FR0011225622,03/07/18,153.06,,153.06,1902604.94,153.06
FR0011225622,02/07/18,152.91,,152.91,1900680.33,152.91
FR0011225622,29/06/18,153.73,,153.73,1910920.89,153.73
FR0011225622,28/06/18,153.05,,153.05,1902372.60,153.05
FR0011225622,27/06/18,153.72,,153.72,1910749.29,153.72
FR0011225622,26/06/18,153.56,,153.56,1908778.32,153.56
FR0011225622,25/06/18,153.60,,153.60,1909215.09,153.60
FR0011225622,22/06/18,154.67,,154.67,1922606.01,154.67
FR0011225622,21/06/18,154.30,,154.30,1917938.52,154.30
FR0011225622,20/06/18,154.81,,154.81,1924302.44,154.81
FR0011225622,19/06/18,154.69,,154.69,1944831.63,154.69
FR0011225622,18/06/18,155.17,,155.17,1950910.47,155.17
FR0011225622,15/06/18,155.63,,155.63,1956737.87,155.63
FR0011225622,14/06/18,155.80,,155.80,1958861.19,155.80
FR0011225622,13/06/18,155.05,,155.05,1949418.68,155.05
FR0011225622,12/06/18,154.98,,154.98,1948525.58,154.98
FR0011225622,11/06/18,154.78,,154.78,1946036.60,154.78
FR0011225622,08/06/18,154.65,,154.65,1946218.96,154.65
FR0011225622,07/06/18,155.12,,155.12,1952016.25,155.12
FR0011225622,06/06/18,155.08,,155.08,1951514.98,155.08
FR0011225622,05/06/18,154.96,,154.96,1950000.15,154.96
FR0011225622,04/06/18,155.04,,155.04,1951010.32,155.04
FR0011225622,01/06/18,154.79,,154.79,1947870.09,154.79
FR0011225622,31/05/18,154.46,,154.46,1943805.06,154.46
FR0011225622,30/05/18,154.33,,154.33,1942078.08,154.33
FR0011225622,29/05/18,154.63,,154.63,1945934.47,154.63
FR0011225622,28/05/18,155.75,,155.75,1960034.30,155.75
FR0011225622,25/05/18,156.07,,156.07,1964004.68,156.07
FR0011225622,24/05/18,156.39,,156.39,1968060.90,156.39
FR0011225622,23/05/18,156.71,,156.71,2723592.74,156.71
FR0011225622,22/05/18,157.63,,157.63,2739585.67,157.63
FR0011225622,18/05/18,157.67,,157.67,2740263.23,157.67
FR0011225622,17/05/18,157.86,,157.86,2743574.08,157.86
FR0011225622,16/05/18,157.63,,157.63,2739547.63,157.63
FR0011225622,15/05/18,157.75,,157.75,2741673.98,157.75
FR0011225622,14/05/18,157.93,,157.93,2744759.41,157.93
FR0011225622,11/05/18,157.97,,157.97,2745412.99,157.97
FR0011225622,09/05/18,158.07,,158.07,2747189.96,158.07
FR0011225622,07/05/18,157.46,,157.46,2830965.40,157.46
FR0011225622,04/05/18,157.01,,157.01,2822934.71,157.01
FR0011225622,03/05/18,157.21,,157.21,2873030.44,157.21
FR0011225622,02/05/18,157.44,,157.44,2877217.59,157.44
FR0011225622,30/04/18,156.79,,156.79,2865349.57,156.79
FR0011225622,27/04/18,156.69,,156.69,2863639.24,156.69
FR0011225622,26/04/18,156.56,,156.56,2861133.96,156.56
FR0011225622,25/04/18,156.08,,156.08,2852507.13,156.08
FR0011225622,24/04/18,156.78,,156.78,2771124.58,156.78
FR0011225622,23/04/18,156.93,,156.93,2773803.65,156.93
FR0011225622,20/04/18,156.97,,156.97,2774593.27,156.97
FR0011225622,19/04/18,156.79,,156.79,2771334.05,156.79
FR0011225622,18/04/18,156.86,,156.86,2772554.39,156.86
FR0011225622,17/04/18,156.50,,156.50,2766195.83,156.50
FR0011225622,16/04/18,155.93,,155.93,2756190.10,155.93
FR0011225622,13/04/18,156.00,,156.00,2757345.92,156.00
FR0011225622,12/04/18,155.69,,155.69,2751944.26,155.69
FR0011225622,11/04/18,155.23,,155.23,2743775.97,155.23
FR0011225622,10/04/18,155.55,,155.55,2749346.80,155.55
FR0011225622,09/04/18,155.20,,155.20,2743156.79,155.20
FR0011225622,06/04/18,155.29,,155.29,2744780.19,155.29
FR0011225622,05/04/18,155.47,,155.47,2748939.95,155.47
FR0011225622,04/04/18,153.92,,153.92,2721582.55,153.92
FR0011225622,03/04/18,154.39,,154.39,2729869.52,154.39
FR0011225622,29/03/18,154.63,,154.63,2734141.26,154.63
FR0011225622,28/03/18,154.29,,154.29,2728037.94,154.29
FR0011225622,27/03/18,154.55,,154.55,2732713.01,154.55
FR0011225622,26/03/18,153.97,,153.97,2722393.50,153.97
FR0011225622,23/03/18,154.59,,154.59,2733439.92,154.59
FR0011225622,22/03/18,154.98,,154.98,2740269.37,154.98
FR0011225622,21/03/18,155.57,,155.57,2750769.67,155.57
FR0011225622,20/03/18,155.69,,155.69,2752741.72,155.69
FR0011225622,19/03/18,155.41,,155.41,2747843.65,155.41
FR0011225622,16/03/18,155.74,,155.74,2753728.71,155.74
FR0011225622,15/03/18,156.04,,156.04,2759082.93,156.04
FR0011225622,14/03/18,155.81,,155.81,2754862.47,155.81
FR0011225622,13/03/18,156.06,,156.06,2759384.93,156.06
FR0011225622,12/03/18,156.59,,156.59,2768748.06,156.59
FR0011225622,09/03/18,156.47,,156.47,2766588.64,156.47
FR0011225622,08/03/18,156.29,,156.29,2763512.99,156.29
FR0011225622,07/03/18,155.64,,155.64,2751986.79,155.64
FR0011225622,06/03/18,155.33,,155.33,2746522.43,155.33
FR0011225622,05/03/18,155.14,,155.14,2743142.57,155.14
FR0011225622,02/03/18,154.72,,154.72,2735619.88,154.72
FR0011225622,01/03/18,155.86,,155.86,2755895.17,155.86
FR0011225622,28/02/18,156.74,,156.74,2771417.35,156.74
FR0011225622,27/02/18,156.98,,156.98,2775703.85,156.98
FR0011225622,26/02/18,157.07,,157.07,2777142.07,157.07
FR0011225622,23/02/18,157.15,,157.15,2778550.38,157.15
FR0011225622,22/02/18,156.90,,156.90,2774166.74,156.90
FR0011225622,21/02/18,156.81,,156.81,2772623.35,156.81
FR0011225622,20/02/18,156.89,,156.89,2774122.64,156.89
FR0011225622,19/02/18,156.49,,156.49,2766930.38,156.49
FR0011225622,16/02/18,156.71,,156.71,2770856.49,156.71
FR0011225622,15/02/18,156.03,,156.03,2758891.72,156.03
FR0011225622,14/02/18,155.76,,155.76,2754121.02,155.76
FR0011225622,13/02/18,155.32,,155.32,2746366.32,155.32
FR0011225622,12/02/18,155.42,,155.42,2748050.05,155.42
FR0011225622,09/02/18,154.86,,154.86,2738145.54,154.86
FR0011225622,08/02/18,155.34,,155.34,2746621.44,155.34
FR0011225622,07/02/18,156.94,,156.94,2774976.74,156.94
FR0011225622,06/02/18,155.91,,155.91,2756683.05,155.91
FR0011225622,05/02/18,156.95,,156.95,2775144.32,156.95
FR0011225622,02/02/18,157.78,,157.78,2789735.31,157.78
FR0011225622,01/02/18,158.77,,158.77,2807233.72,158.77
FR0011225622,31/01/18,158.96,,158.96,2810594.37,158.96
FR0011225622,30/01/18,158.90,,158.90,2809573.54,158.90
FR0011225622,29/01/18,159.55,,159.55,2821074.28,159.55
FR0011225622,26/01/18,159.82,,159.82,2825810.97,159.82
FR0011225622,25/01/18,159.45,,159.45,2819348.83,159.45
FR0011225622,24/01/18,159.71,,159.71,2823826.06,159.71
FR0011225622,23/01/18,160.16,,160.16,2831850.66,160.16
FR0011225622,22/01/18,159.92,,159.92,2827571.98,159.92
FR0011225622,19/01/18,159.84,,159.84,2826135.15,159.84
FR0011225622,18/01/18,159.50,,159.50,2820143.58,159.50
FR0011225622,17/01/18,159.51,,159.51,2820414.37,159.51
FR0011225622,16/01/18,159.66,,159.66,2823057.21,159.66
FR0011225622,15/01/18,159.46,,159.46,2819548.26,159.46
FR0011225622,12/01/18,159.71,,159.71,2823876.80,159.71
FR0011225622,11/01/18,159.68,,159.68,3048594.36,159.68
FR0011225622,10/01/18,159.76,,159.76,3050143.24,159.76
FR0011225622,09/01/18,160.10,,160.10,3056475.35,160.10
FR0011225622,08/01/18,159.83,,159.83,3051369.71,159.83
FR0011225622,05/01/18,159.52,,159.52,3045515.80,159.52
FR0011225622,04/01/18,158.89,,158.89,3033429.89,158.89
