CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010642280,28/12/20,105.91,,105.91,21100361.25,105.91
FR0010642280,24/12/20,104.30,,104.30,20410009.96,104.30
FR0010642280,23/12/20,104.10,,104.10,20339928.24,104.10
FR0010642280,22/12/20,103.35,,103.35,20173186.09,103.35
FR0010642280,21/12/20,101.42,,101.42,19758147.13,101.42
FR0010642280,18/12/20,102.27,,102.27,19923876.93,102.27
FR0010642280,17/12/20,101.86,,101.86,19801684.57,101.86
FR0010642280,16/12/20,101.01,,101.01,20519327.37,101.01
FR0010642280,15/12/20,100.24,,100.24,20325612.94,100.24
FR0010642280,14/12/20,99.73,,99.73,20189773.97,99.73
FR0010642280,11/12/20,99.14,,99.14,20026558.90,99.14
FR0010642280,10/12/20,99.36,,99.36,20055061.63,99.36
FR0010642280,09/12/20,99.54,,99.54,20070560.02,99.54
FR0010642280,08/12/20,99.79,,99.79,20162756.77,99.79
FR0010642280,07/12/20,99.23,,99.23,20047872.50,99.23
FR0010642280,04/12/20,98.88,,98.88,18973419.14,98.88
FR0010642280,03/12/20,98.52,,98.52,18747682.22,98.52
FR0010642280,02/12/20,98.65,,98.65,18722948.93,98.65
FR0010642280,01/12/20,99.53,,99.53,18786099.11,99.53
FR0010642280,30/11/20,99.59,,99.59,18755287.22,99.59
FR0010642280,27/11/20,99.68,,99.68,18753267.74,99.68
FR0010642280,26/11/20,98.46,,98.46,18502566.03,98.46
FR0010642280,25/11/20,98.29,,98.29,18416470.99,98.29
FR0010642280,24/11/20,97.68,,97.68,18342852.82,97.68
FR0010642280,23/11/20,97.90,,97.90,18374169.13,97.90
FR0010642280,20/11/20,98.42,,98.42,18461438.42,98.42
FR0010642280,19/11/20,97.37,,97.37,18165356.99,97.37
FR0010642280,18/11/20,96.80,,96.80,18808532.78,96.80
FR0010642280,17/11/20,96.25,,96.25,18696009.38,96.25
FR0010642280,16/11/20,96.78,,96.78,18717937.31,96.78
FR0010642280,13/11/20,96.38,,96.38,18632565.86,96.38
FR0010642280,12/11/20,96.37,,96.37,18584069.02,96.37
FR0010642280,10/11/20,94.69,,94.69,18172470.17,94.69
FR0010642280,09/11/20,95.26,,95.26,18249495.61,95.26
FR0010642280,06/11/20,94.26,,94.26,18047142.38,94.26
FR0010642280,05/11/20,94.29,,94.29,18005371.12,94.29
FR0010642280,04/11/20,92.98,,92.98,17683658.16,92.98
FR0010642280,03/11/20,91.98,,91.98,17486439.47,91.98
FR0010642280,02/11/20,90.63,,90.63,17228761.29,90.63
FR0010642280,30/10/20,90.01,,90.01,17089683.89,90.01
FR0010642280,29/10/20,89.59,,89.59,17010477.22,89.59
FR0010642280,28/10/20,89.12,,89.12,16907689.61,89.12
FR0010642280,27/10/20,90.82,,90.82,17185658.52,90.82
FR0010642280,26/10/20,91.36,,91.36,17283656.56,91.36
FR0010642280,23/10/20,92.55,,92.55,17499643.63,92.55
FR0010642280,22/10/20,92.24,,92.24,17351899.10,92.24
FR0010642280,21/10/20,93.08,,93.08,17545674.98,93.08
FR0010642280,20/10/20,93.95,,93.95,17677751.37,93.95
FR0010642280,19/10/20,94.38,,94.38,17741633.17,94.38
FR0010642280,16/10/20,94.74,,94.74,17787299.12,94.74
FR0010642280,15/10/20,94.17,,94.17,17654499.94,94.17
FR0010642280,14/10/20,95.71,,95.71,17812550.21,95.71
FR0010642280,13/10/20,95.42,,95.42,17727911.82,95.42
FR0010642280,12/10/20,95.56,,95.56,17747849.25,95.56
FR0010642280,09/10/20,94.37,,94.37,17540949.93,94.37
FR0010642280,08/10/20,94.27,,94.27,17515367.28,94.27
FR0010642280,07/10/20,93.55,,93.55,17392916.90,93.55
FR0010642280,06/10/20,93.21,,93.21,17340323.71,93.21
FR0010642280,05/10/20,93.34,,93.34,17341841.98,93.34
FR0010642280,02/10/20,92.99,,92.99,17267003.69,92.99
FR0010642280,01/10/20,92.87,,92.87,17216592.39,92.87
FR0010642280,30/09/20,91.54,,91.54,16958798.26,91.54
FR0010642280,29/09/20,91.70,,91.70,16950846.00,91.70
FR0010642280,28/09/20,91.50,,91.50,16911539.98,91.50
FR0010642280,25/09/20,90.52,,90.52,16729775.24,90.52
FR0010642280,24/09/20,90.66,,90.66,16757237.54,90.66
FR0010642280,23/09/20,91.16,,91.16,16724938.89,91.16
FR0010642280,22/09/20,90.75,,90.75,16650067.70,90.75
FR0010642280,21/09/20,90.70,,90.70,16609089.60,90.70
FR0010642280,18/09/20,92.12,,92.12,16863809.71,92.12
FR0010642280,17/09/20,92.16,,92.16,16870330.53,92.16
FR0010642280,16/09/20,92.62,,92.62,16942053.19,92.62
FR0010642280,15/09/20,92.43,,92.43,16876232.37,92.43
FR0010642280,14/09/20,92.15,,92.15,16747505.24,92.15
FR0010642280,11/09/20,92.12,,92.12,16718943.40,92.12
FR0010642280,10/09/20,91.83,,91.83,16651219.59,91.83
FR0010642280,09/09/20,91.95,,91.95,16652717.44,91.95
FR0010642280,08/09/20,90.95,,90.95,16448065.60,90.95
FR0010642280,07/09/20,91.76,,91.76,16580868.51,91.76
FR0010642280,04/09/20,90.47,,90.47,16335373.90,90.47
FR0010642280,03/09/20,91.87,,91.87,16540211.99,91.87
FR0010642280,02/09/20,93.21,,93.21,16681302.21,93.21
FR0010642280,01/09/20,91.78,,91.78,16426142.67,91.78
FR0010642280,31/08/20,91.89,,91.89,16435555.80,91.89
FR0010642280,28/08/20,91.83,,91.83,16410427.62,91.83
FR0010642280,27/08/20,92.00,,92.00,16455503.11,92.00
FR0010642280,26/08/20,92.48,,92.48,16541369.79,92.48
FR0010642280,25/08/20,91.57,,91.57,16374304.99,91.57
FR0010642280,24/08/20,91.72,,91.72,16396305.97,91.72
FR0010642280,21/08/20,90.68,,90.68,16206128.06,90.68
FR0010642280,20/08/20,90.35,,90.35,16121206.14,90.35
FR0010642280,19/08/20,91.07,,91.07,16249835.76,91.07
FR0010642280,18/08/20,90.62,,90.62,16164695.22,90.62
FR0010642280,17/08/20,90.98,,90.98,16208362.94,90.98
FR0010642280,14/08/20,90.64,,90.64,16148393.87,90.64
FR0010642280,13/08/20,91.40,,91.40,16285583.05,91.40
FR0010642280,12/08/20,91.42,,91.42,16256497.53,91.42
FR0010642280,11/08/20,90.91,,90.91,16131656.62,90.91
FR0010642280,10/08/20,90.05,,90.05,15958658.56,90.05
FR0010642280,07/08/20,90.02,,90.02,15118184.51,90.02
FR0010642280,06/08/20,89.52,,89.52,15035355.97,89.52
FR0010642280,05/08/20,89.79,,89.79,15048106.59,89.79
FR0010642280,04/08/20,89.59,,89.59,14978228.56,89.59
FR0010642280,03/08/20,89.99,,89.99,15006432.06,89.99
FR0010642280,31/07/20,89.22,,89.22,14815145.16,89.22
FR0010642280,30/07/20,89.64,,89.64,14825109.07,89.64
FR0010642280,29/07/20,90.87,,90.87,14977613.49,90.87
FR0010642280,28/07/20,91.02,,91.02,14977781.30,91.02
FR0010642280,27/07/20,91.06,,91.06,14960418.98,91.06
FR0010642280,24/07/20,90.83,,90.83,14912889.76,90.83
FR0010642280,23/07/20,92.33,,92.33,15137767.37,92.33
FR0010642280,22/07/20,92.23,,92.23,15158150.71,92.23
FR0010642280,21/07/20,92.11,,92.11,15127807.13,92.11
FR0010642280,20/07/20,91.97,,91.97,15121782.49,91.97
FR0010642280,17/07/20,91.19,,91.19,14942465.26,91.19
FR0010642280,16/07/20,91.07,,91.07,14924221.97,91.07
FR0010642280,15/07/20,90.66,,90.66,14805792.04,90.66
FR0010642280,13/07/20,91.07,,91.07,14884820.01,91.07
FR0010642280,10/07/20,90.34,,90.34,14735632.34,90.34
FR0010642280,09/07/20,89.68,,89.68,14639660.69,89.68
FR0010642280,08/07/20,90.03,,90.03,14691919.25,90.03
FR0010642280,07/07/20,89.99,,89.99,14662902.08,89.99
FR0010642280,06/07/20,89.82,,89.82,14634208.41,89.82
FR0010642280,03/07/20,89.06,,89.06,14481393.33,89.06
FR0010642280,02/07/20,89.13,,89.13,14462699.02,89.13
FR0010642280,01/07/20,88.02,,88.02,14264771.59,88.02
FR0010642280,30/06/20,88.04,,88.04,14256159.65,88.04
FR0010642280,29/06/20,87.67,,87.67,14192759.55,87.67
FR0010642280,26/06/20,87.38,,87.38,14141401.62,87.38
FR0010642280,25/06/20,87.22,,87.22,14089564.28,87.22
FR0010642280,24/06/20,86.97,,86.97,14018140.69,86.97
FR0010642280,23/06/20,88.29,,88.29,14222482.33,88.29
FR0010642280,22/06/20,87.57,,87.57,14084205.96,87.57
FR0010642280,19/06/20,87.70,,87.70,14089891.12,87.70
FR0010642280,18/06/20,87.29,,87.29,14004579.14,87.29
FR0010642280,17/06/20,87.20,,87.20,13990457.58,87.20
FR0010642280,16/06/20,86.81,,86.81,13928003.52,86.81
FR0010642280,15/06/20,85.47,,85.47,13705260.61,85.47
FR0010642280,12/06/20,85.36,,85.36,13672394.60,85.36
FR0010642280,11/06/20,85.08,,85.08,13599491.82,85.08
FR0010642280,10/06/20,87.40,,87.40,13969011.54,87.40
FR0010642280,09/06/20,87.65,,87.65,13990266.19,87.65
FR0010642280,08/06/20,87.94,,87.94,14042677.40,87.94
FR0010642280,05/06/20,88.57,,88.57,14142459.01,88.57
FR0010642280,04/06/20,87.67,,87.67,13985987.05,87.67
FR0010642280,03/06/20,87.73,,87.73,13985066.28,87.73
FR0010642280,02/06/20,86.34,,86.34,13689346.39,86.34
FR0010642280,29/05/20,85.20,,85.20,13463229.23,85.20
FR0010642280,28/05/20,84.99,,84.99,13069037.14,84.99
FR0010642280,27/05/20,83.88,,83.88,12870773.36,83.88
FR0010642280,26/05/20,84.48,,84.48,12900715.69,84.48
FR0010642280,25/05/20,84.00,,84.00,12828143.55,84.00
FR0010642280,22/05/20,82.70,,82.70,12577267.72,82.70
FR0010642280,20/05/20,82.62,,82.62,12557565.35,82.62
FR0010642280,19/05/20,81.54,,81.54,12393601.75,81.54
FR0010642280,18/05/20,82.50,,82.50,12535283.42,82.50
FR0010642280,15/05/20,80.85,,80.85,12269625.53,80.85
FR0010642280,14/05/20,80.56,,80.56,12234877.44,80.56
FR0010642280,13/05/20,82.11,,82.11,12467930.91,82.11
FR0010642280,12/05/20,82.48,,82.48,12521769.27,82.48
FR0010642280,11/05/20,81.90,,81.90,12432557.86,81.90
FR0010642280,07/05/20,81.19,,81.19,12207541.17,81.19
FR0010642280,06/05/20,80.68,,80.68,12129990.47,80.68
FR0010642280,05/05/20,81.27,,81.27,12219707.95,81.27
FR0010642280,04/05/20,80.10,,80.10,12046440.57,80.10
FR0010642280,30/04/20,82.49,,82.49,12361386.68,82.49
FR0010642280,29/04/20,83.09,,83.09,12289255.09,83.09
FR0010642280,28/04/20,82.18,,82.18,12132947.75,82.18
FR0010642280,27/04/20,81.83,,81.83,12080187.34,81.83
FR0010642280,24/04/20,80.84,,80.84,11933010.55,80.84
FR0010642280,23/04/20,81.40,,81.40,12017922.56,81.40
FR0010642280,22/04/20,80.47,,80.47,11845288.61,80.47
FR0010642280,21/04/20,79.51,,79.51,11703274.90,79.51
FR0010642280,20/04/20,80.99,,80.99,11914504.83,80.99
FR0010642280,17/04/20,80.48,,80.48,11840545.82,80.48
FR0010642280,16/04/20,78.68,,78.68,11575819.70,78.68
FR0010642280,15/04/20,77.82,,77.82,11444630.23,77.82
FR0010642280,14/04/20,79.82,,79.82,11724566.70,79.82
FR0010642280,09/04/20,79.24,,79.24,11636271.21,79.24
FR0010642280,08/04/20,78.24,,78.24,11437075.96,78.24
FR0010642280,07/04/20,77.77,,77.77,11360030.03,77.77
FR0010642280,06/04/20,76.96,,76.96,11239737.43,76.96
FR0010642280,03/04/20,75.46,,75.46,11017300.35,75.46
FR0010642280,02/04/20,75.77,,75.77,11029338.15,75.77
FR0010642280,01/04/20,75.89,,75.89,11015892.66,75.89
FR0010642280,31/03/20,76.90,,76.90,11137132.26,76.90
FR0010642280,30/03/20,76.19,,76.19,11034684.14,76.19
FR0010642280,27/03/20,75.08,,75.08,10864020.83,75.08
FR0010642280,26/03/20,76.72,,76.72,11073567.21,76.72
FR0010642280,25/03/20,75.73,,75.73,10927655.45,75.73
FR0010642280,24/03/20,74.24,,74.24,10693854.92,74.24
FR0010642280,23/03/20,70.82,,70.82,10216192.51,70.82
FR0010642280,20/03/20,72.99,,72.99,10524333.99,72.99
FR0010642280,19/03/20,71.38,,71.38,10262969.62,71.38
FR0010642280,18/03/20,69.85,,69.85,9966021.33,69.85
FR0010642280,17/03/20,71.60,,71.60,10218771.91,71.60
FR0010642280,16/03/20,70.32,,70.32,10071378.93,70.32
FR0010642280,13/03/20,73.47,,73.47,10400514.11,73.47
FR0010642280,12/03/20,72.00,,72.00,10225952.34,72.00
FR0010642280,11/03/20,79.49,,79.49,11329597.91,79.49
FR0010642280,10/03/20,80.22,,80.22,11427908.24,80.22
FR0010642280,09/03/20,81.33,,81.33,11533630.95,81.33
FR0010642280,06/03/20,85.90,,85.90,12162292.99,85.90
FR0010642280,05/03/20,88.38,,88.38,12382860.02,88.38
FR0010642280,04/03/20,88.93,,88.93,12441652.42,88.93
FR0010642280,03/03/20,87.58,,87.58,12205815.06,87.58
FR0010642280,02/03/20,86.10,,86.10,11970854.76,86.10
FR0010642280,28/02/20,85.88,,85.88,11723976.18,85.88
FR0010642280,27/02/20,87.58,,87.58,11955507.95,87.58
FR0010642280,26/02/20,89.46,,89.46,12198256.40,89.46
FR0010642280,25/02/20,89.05,,89.05,12136692.77,89.05
FR0010642280,24/02/20,89.88,,89.88,12201218.11,89.88
FR0010642280,21/02/20,92.40,,92.40,12545902.55,92.40
FR0010642280,20/02/20,92.46,,92.46,12555039.38,92.46
FR0010642280,19/02/20,92.77,,92.77,12541627.90,92.77
FR0010642280,18/02/20,92.15,,92.15,12326800.53,92.15
FR0010642280,17/02/20,92.17,,92.17,11191206.78,92.17
FR0010642280,14/02/20,91.83,,91.83,11101813.82,91.83
FR0010642280,13/02/20,91.53,,91.53,11061651.56,91.53
FR0010642280,12/02/20,91.19,,91.19,10975818.71,91.19
FR0010642280,11/02/20,90.92,,90.92,10877735.20,90.92
FR0010642280,10/02/20,90.12,,90.12,10780524.94,90.12
FR0010642280,07/02/20,89.97,,89.97,10618970.15,89.97
FR0010642280,06/02/20,90.42,,90.42,10667870.64,90.42
FR0010642280,05/02/20,90.15,,90.15,10638180.57,90.15
FR0010642280,04/02/20,89.47,,89.47,10305880.13,89.47
FR0010642280,03/02/20,88.58,,88.58,10197526.06,88.58
FR0010642280,31/01/20,88.29,,88.29,10167982.65,88.29
FR0010642280,30/01/20,88.81,,88.81,10222945.38,88.81
FR0010642280,29/01/20,89.64,,89.64,10303675.67,89.64
FR0010642280,28/01/20,88.99,,88.99,10228637.24,88.99
FR0010642280,27/01/20,88.39,,88.39,10150549.32,88.39
FR0010642280,24/01/20,90.17,,90.17,10008841.89,90.17
FR0010642280,23/01/20,88.94,,88.94,9652931.77,88.94
FR0010642280,22/01/20,88.82,,88.82,9620260.60,88.82
FR0010642280,21/01/20,88.87,,88.87,9629143.03,88.87
FR0010642280,20/01/20,89.04,,89.04,9629908.58,89.04
FR0010642280,17/01/20,88.78,,88.78,9642224.38,88.78
FR0010642280,16/01/20,88.10,,88.10,9560576.27,88.10
FR0010642280,15/01/20,87.94,,87.94,9454935.92,87.94
FR0010642280,14/01/20,87.77,,87.77,8102156.70,87.77
FR0010642280,13/01/20,87.41,,87.41,8046519.88,87.41
FR0010642280,10/01/20,87.32,,87.32,8037922.32,87.32
FR0010642280,09/01/20,87.25,,87.25,8026673.31,87.25
FR0010642280,08/01/20,87.13,,87.13,8013373.15,87.13
FR0010642280,07/01/20,87.03,,87.03,8004155.91,87.03
FR0010642280,06/01/20,86.84,,86.84,7986109.35,86.84
FR0010642280,03/01/20,87.36,,87.36,8024696.16,87.36
FR0010642280,02/01/20,87.66,,87.66,8032487.39,87.66
FR0010642280,31/12/19,87.15,,87.15,7972370.31,87.15
FR0010642280,30/12/19,87.31,,87.31,7964990.47,87.31
FR0010642280,27/12/19,87.93,,87.93,8021263.28,87.93
FR0010642280,24/12/19,87.76,,87.76,7989604.39,87.76
FR0010642280,23/12/19,87.75,,87.75,7971511.99,87.75
FR0010642280,20/12/19,87.64,,87.64,7961203.29,87.64
FR0010642280,19/12/19,87.19,,87.19,7917819.50,87.19
FR0010642280,18/12/19,87.10,,87.10,7907883.02,87.10
FR0010642280,17/12/19,87.21,,87.21,7704504.49,87.21
FR0010642280,16/12/19,87.23,,87.23,7691461.27,87.23
FR0010642280,13/12/19,86.61,,86.61,7636963.16,86.61
FR0010642280,12/12/19,86.09,,86.09,7575581.77,86.09
FR0010642280,11/12/19,85.98,,85.98,7546081.34,85.98
FR0010642280,10/12/19,85.89,,85.89,7541198.39,85.89
FR0010642280,09/12/19,85.96,,85.96,7547120.81,85.96
FR0010642280,06/12/19,85.89,,85.89,7538682.97,85.89
FR0010642280,05/12/19,85.36,,85.36,7497689.14,85.36
FR0010642280,04/12/19,85.30,,85.30,7492320.05,85.30
FR0010642280,03/12/19,84.46,,84.46,7409859.82,84.46
FR0010642280,02/12/19,84.53,,84.53,7408483.46,84.53
FR0010642280,29/11/19,85.84,,85.84,7485955.28,85.84
FR0010642280,28/11/19,86.09,,86.09,7507286.93,86.09
FR0010642280,27/11/19,86.31,,86.31,7526772.30,86.31
FR0010642280,26/11/19,86.41,,86.41,7535489.37,86.41
FR0010642280,25/11/19,85.87,,85.87,7489745.98,85.87
FR0010642280,22/11/19,85.33,,85.33,7443065.09,85.33
FR0010642280,21/11/19,85.32,,85.32,7441900.11,85.32
FR0010642280,20/11/19,85.73,,85.73,7477394.08,85.73
FR0010642280,19/11/19,85.68,,85.68,7473763.67,85.68
FR0010642280,18/11/19,85.95,,85.95,7446650.88,85.95
FR0010642280,15/11/19,85.88,,85.88,7440181.03,85.88
FR0010642280,14/11/19,85.26,,85.26,7398629.61,85.26
FR0010642280,13/11/19,85.56,,85.56,7424192.25,85.56
FR0010642280,12/11/19,85.66,,85.66,7432597.23,85.66
FR0010642280,08/11/19,85.59,,85.59,7426514.02,85.59
FR0010642280,07/11/19,85.45,,85.45,7362217.65,85.45
FR0010642280,06/11/19,85.38,,85.38,7357553.20,85.38
FR0010642280,05/11/19,85.28,,85.28,7349087.73,85.28
FR0010642280,04/11/19,85.30,,85.30,7302562.94,85.30
FR0010642280,31/10/19,83.95,,83.95,7179042.95,83.95
FR0010642280,30/10/19,83.94,,83.94,7176247.85,83.94
FR0010642280,29/10/19,83.89,,83.89,7157108.77,83.89
FR0010642280,28/10/19,84.28,,84.28,7187113.52,84.28
FR0010642280,25/10/19,83.99,,83.99,7142862.25,83.99
FR0010642280,24/10/19,83.60,,83.60,7108205.10,83.60
FR0010642280,23/10/19,82.96,,82.96,7052807.47,82.96
FR0010642280,22/10/19,83.29,,83.29,7073155.32,83.29
FR0010642280,21/10/19,83.49,,83.49,6936378.11,83.49
FR0010642280,18/10/19,82.98,,82.98,6879441.99,82.98
FR0010642280,17/10/19,83.33,,83.33,6883190.57,83.33
FR0010642280,16/10/19,83.45,,83.45,6893229.51,83.45
FR0010642280,15/10/19,83.56,,83.56,6901947.92,83.56
FR0010642280,14/10/19,83.13,,83.13,6866554.94,83.13
FR0010642280,11/10/19,83.36,,83.36,6885660.11,83.36
FR0010642280,10/10/19,81.90,,81.90,6764913.70,81.90
FR0010642280,09/10/19,81.50,,81.50,6731974.41,81.50
FR0010642280,08/10/19,81.35,,81.35,6719460.11,81.35
FR0010642280,07/10/19,82.16,,82.16,6786208.32,82.16
FR0010642280,04/10/19,81.80,,81.80,6756478.07,81.80
FR0010642280,03/10/19,81.04,,81.04,6693512.17,81.04
FR0010642280,02/10/19,80.89,,80.89,6682786.24,80.89
FR0010642280,01/10/19,82.08,,82.08,6781234.28,82.08
FR0010642280,30/09/19,82.60,,82.60,6814350.00,82.60
FR0010642280,27/09/19,82.45,,82.45,6758769.43,82.45
FR0010642280,26/09/19,82.41,,82.41,6759414.95,82.41
FR0010642280,25/09/19,81.95,,81.95,6718623.60,81.95
FR0010642280,24/09/19,82.53,,82.53,6721025.10,82.53
FR0010642280,23/09/19,82.15,,82.15,6690175.05,82.15
FR0010642280,20/09/19,82.59,,82.59,6724450.59,82.59
FR0010642280,19/09/19,82.68,,82.68,6733186.56,82.68
FR0010642280,18/09/19,82.52,,82.52,6719767.05,82.52
FR0010642280,17/09/19,82.70,,82.70,6734697.23,82.70
FR0010642280,16/09/19,82.67,,82.67,6744751.82,82.67
FR0010642280,13/09/19,83.27,,83.27,6794049.78,83.27
FR0010642280,12/09/19,83.34,,83.34,6809299.47,83.34
FR0010642280,11/09/19,83.04,,83.04,6777052.36,83.04
FR0010642280,10/09/19,82.31,,82.31,6682856.99,82.31
FR0010642280,09/09/19,82.72,,82.72,6716837.58,82.72
FR0010642280,06/09/19,83.27,,83.27,6761663.29,83.27
FR0010642280,05/09/19,82.98,,82.98,6722822.46,82.98
FR0010642280,04/09/19,82.72,,82.72,6698022.52,82.72
FR0010642280,03/09/19,81.78,,81.78,6618241.26,81.78
FR0010642280,02/09/19,82.00,,82.00,6629098.06,82.00
FR0010642280,30/08/19,81.93,,81.93,6623151.27,81.93
FR0010642280,29/08/19,81.10,,81.10,6557594.68,81.10
FR0010642280,28/08/19,80.19,,80.19,6479456.77,80.19
FR0010642280,27/08/19,80.34,,80.34,6491651.44,80.34
FR0010642280,26/08/19,79.92,,79.92,6457845.92,79.92
FR0010642280,23/08/19,79.83,,79.83,6450768.80,79.83
FR0010642280,22/08/19,80.36,,80.36,6483388.25,80.36
FR0010642280,21/08/19,80.91,,80.91,6527642.53,80.91
FR0010642280,20/08/19,79.88,,79.88,6448791.88,79.88
FR0010642280,19/08/19,80.19,,80.19,6473442.29,80.19
FR0010642280,16/08/19,79.28,,79.28,6392848.15,79.28
FR0010642280,14/08/19,78.83,,78.83,6319978.92,78.83
FR0010642280,13/08/19,80.06,,80.06,6418535.70,80.06
FR0010642280,12/08/19,79.72,,79.72,6391529.42,79.72
FR0010642280,09/08/19,79.89,,79.89,6405245.38,79.89
FR0010642280,08/08/19,80.59,,80.59,6458695.14,80.59
FR0010642280,07/08/19,79.54,,79.54,6375103.83,79.54
FR0010642280,06/08/19,79.01,,79.01,6331662.28,79.01
FR0010642280,05/08/19,79.35,,79.35,6359419.68,79.35
FR0010642280,02/08/19,80.87,,80.87,6380463.13,80.87
FR0010642280,01/08/19,82.48,,82.48,6515478.74,82.48
FR0010642280,31/07/19,81.73,,81.73,6456374.43,81.73
FR0010642280,30/07/19,81.66,,81.66,6426581.52,81.66
FR0010642280,29/07/19,82.64,,82.64,6504897.83,82.64
FR0010642280,26/07/19,82.85,,82.85,6521862.77,82.85
FR0010642280,25/07/19,82.60,,82.60,6501948.37,82.60
FR0010642280,24/07/19,82.98,,82.98,6519818.85,82.98
FR0010642280,23/07/19,82.55,,82.55,6485624.72,82.55
FR0010642280,22/07/19,81.82,,81.82,6428519.95,81.82
FR0010642280,19/07/19,81.68,,81.68,6415987.35,81.68
FR0010642280,18/07/19,81.66,,81.66,6414615.87,81.66
FR0010642280,17/07/19,82.23,,82.23,6459184.26,82.23
FR0010642280,16/07/19,82.29,,82.29,6463949.23,82.29
FR0010642280,15/07/19,82.05,,82.05,6444775.32,82.05
FR0010642280,12/07/19,81.71,,81.71,6419265.26,81.71
FR0010642280,11/07/19,81.56,,81.56,6387738.00,81.56
FR0010642280,10/07/19,81.64,,81.64,6393582.60,81.64
FR0010642280,09/07/19,81.70,,81.70,6361159.46,81.70
FR0010642280,08/07/19,82.10,,82.10,6391993.82,82.10
FR0010642280,05/07/19,81.97,,81.97,6382631.09,81.97
FR0010642280,04/07/19,82.68,,82.68,6442607.80,82.68
FR0010642280,03/07/19,82.50,,82.50,6429315.66,82.50
FR0010642280,02/07/19,81.88,,81.88,6381389.09,81.88
FR0010642280,01/07/19,81.50,,81.50,6350072.99,81.50
FR0010642280,28/06/19,80.94,,80.94,5762488.03,80.94
FR0010642280,27/06/19,80.58,,80.58,5735938.04,80.58
FR0010642280,26/06/19,80.89,,80.89,5753721.34,80.89
FR0010642280,25/06/19,81.23,,81.23,5777646.73,81.23
FR0010642280,24/06/19,81.13,,81.13,5770778.83,81.13
FR0010642280,21/06/19,81.18,,81.18,5759848.01,81.18
FR0010642280,20/06/19,81.53,,81.53,5724619.67,81.53
FR0010642280,19/06/19,81.12,,81.12,5695747.38,81.12
FR0010642280,18/06/19,81.23,,81.23,5704039.37,81.23
FR0010642280,17/06/19,80.22,,80.22,5632539.50,80.22
FR0010642280,14/06/19,80.26,,80.26,5635846.92,80.26
FR0010642280,13/06/19,80.46,,80.46,5667629.51,80.46
FR0010642280,12/06/19,80.15,,80.15,5645569.05,80.15
FR0010642280,11/06/19,80.10,,80.10,5642286.47,80.10
FR0010642280,07/06/19,79.56,,79.56,5594819.44,79.56
FR0010642280,06/06/19,78.83,,78.83,5523152.50,78.83
FR0010642280,05/06/19,78.64,,78.64,5509509.29,78.64
FR0010642280,04/06/19,78.15,,78.15,5475312.39,78.15
FR0010642280,03/06/19,77.97,,77.97,5463624.70,77.97
FR0010642280,31/05/19,77.77,,77.77,5349104.50,77.77
FR0010642280,29/05/19,77.79,,77.79,5351027.41,77.79
FR0010642280,28/05/19,78.46,,78.46,5397331.18,78.46
FR0010642280,27/05/19,78.42,,78.42,5394751.61,78.42
FR0010642280,24/05/19,78.34,,78.34,5383929.90,78.34
FR0010642280,23/05/19,77.98,,77.98,5335183.35,77.98
FR0010642280,22/05/19,78.93,,78.93,5395862.11,78.93
FR0010642280,21/05/19,78.75,,78.75,5383543.46,78.75
FR0010642280,20/05/19,78.24,,78.24,5348817.22,78.24
FR0010642280,17/05/19,79.22,,79.22,5415860.96,79.22
FR0010642280,16/05/19,79.28,,79.28,5412390.41,79.28
FR0010642280,15/05/19,78.65,,78.65,5369309.57,78.65
FR0010642280,14/05/19,78.56,,78.56,5363349.48,78.56
FR0010642280,13/05/19,77.67,,77.67,5302652.55,77.67
FR0010642280,10/05/19,78.22,,78.22,5340281.62,78.22
FR0010642280,09/05/19,77.75,,77.75,5277119.24,77.75
FR0010642280,07/05/19,78.55,,78.55,5331183.94,78.55
FR0010642280,06/05/19,78.98,,78.98,5360043.20,78.98
FR0010642280,03/05/19,79.45,,79.45,5350484.19,79.45
FR0010642280,02/05/19,79.46,,79.46,5352376.85,79.46
FR0010642280,30/04/19,79.88,,79.88,5380203.21,79.88
FR0010642280,29/04/19,79.74,,79.74,5341234.19,79.74
FR0010642280,26/04/19,79.79,,79.79,5344773.54,79.79
FR0010642280,25/04/19,79.72,,79.72,5287133.45,79.72
FR0010642280,24/04/19,79.61,,79.61,5279658.28,79.61
FR0010642280,23/04/19,79.29,,79.29,5258431.97,79.29
FR0010642280,18/04/19,79.66,,79.66,5280916.00,79.66
FR0010642280,17/04/19,79.35,,79.35,5240689.79,79.35
FR0010642280,16/04/19,79.31,,79.31,5238507.67,79.31
FR0010642280,15/04/19,79.22,,79.22,5232685.24,79.22
FR0010642280,12/04/19,79.05,,79.05,5206759.98,79.05
FR0010642280,11/04/19,78.97,,78.97,5202577.93,78.97
FR0010642280,10/04/19,78.79,,78.79,5190546.63,78.79
FR0010642280,09/04/19,78.52,,78.52,5175389.25,78.52
FR0010642280,08/04/19,78.99,,78.99,5205530.21,78.99
FR0010642280,05/04/19,79.07,,79.07,5211164.61,79.07
FR0010642280,04/04/19,78.80,,78.80,5192473.50,78.80
FR0010642280,03/04/19,78.86,,78.86,5196349.31,78.86
FR0010642280,02/04/19,78.38,,78.38,5164179.37,78.38
