CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011066000,12/10/16,1021.29,,1021.29,1886338.53,1021.29
FR0011066000,05/10/16,1021.26,,1021.26,1886272.25,1021.26
FR0011066000,28/09/16,1021.22,,1021.22,1886208.17,1021.22
FR0011066000,21/09/16,1021.19,,1021.19,1886141.71,1021.19
FR0011066000,14/09/16,1021.15,,1021.15,1886075.70,1021.15
FR0011066000,07/09/16,1021.12,,1021.12,1886008.90,1021.12
FR0011066000,31/08/16,1021.08,,1021.08,1885942.06,1021.08
FR0011066000,24/08/16,1021.04,,1021.04,1885873.93,1021.04
FR0011066000,17/08/16,1021.65,,1021.65,1886993.46,1021.65
FR0011066000,10/08/16,1021.61,,1021.61,1886925.44,1021.61
FR0011066000,03/08/16,1021.57,,1021.57,1886858.03,1021.57
FR0011066000,27/07/16,1021.54,,1021.54,1886792.41,1021.54
FR0011066000,20/07/16,1020.88,,1020.88,1885583.36,1020.88
FR0011066000,13/07/16,1020.85,,1020.85,1885524.01,1020.85
FR0011066000,06/07/16,1020.82,,1020.82,1885462.67,1020.82
FR0011066000,29/06/16,1020.78,,1020.78,1885387.48,1020.78
FR0011066000,22/06/16,1020.75,,1020.75,1885327.16,1020.75
FR0011066000,15/06/16,1020.71,,1020.71,1885267.11,1020.71
FR0011066000,08/06/16,1020.47,,1020.47,1869514.87,1020.47
FR0011066000,01/06/16,1020.45,,1020.45,1869466.61,1020.45
FR0011066000,25/05/16,1020.42,,1020.42,1869411.41,1020.42
FR0011066000,18/05/16,1020.40,,1020.40,1869377.26,1020.40
FR0011066000,11/05/16,1020.38,,1020.38,1869343.01,1020.38
FR0011066000,04/05/16,1020.36,,1020.36,1799919.45,1020.36
FR0011066000,27/04/16,1020.32,,1020.32,1799860.88,1020.32
FR0011066000,20/04/16,1020.30,,1020.30,1799822.87,1020.30
FR0011066000,13/04/16,1020.28,,1020.28,1799788.06,1020.28
FR0011066000,06/04/16,1020.17,,1020.17,1799586.43,1020.17
FR0011066000,31/03/16,1020.27,,1020.27,1799772.16,1020.27
FR0011066000,30/03/16,1020.29,,1020.29,1799803.43,1020.29
FR0011066000,23/03/16,1020.44,,1020.44,1800073.29,1020.44
FR0011066000,16/03/16,1020.42,,1020.42,1800035.15,1020.42
FR0011066000,09/03/16,1020.41,,1020.41,1800012.26,1020.41
FR0011066000,02/03/16,1020.39,,1020.39,1599985.04,1020.39
FR0011066000,24/02/16,1020.37,,1020.37,1599955.30,1020.37
FR0011066000,17/02/16,1020.36,,1020.36,1599925.39,1020.36
FR0011066000,10/02/16,1020.34,,1020.34,1599895.24,1020.34
FR0011066000,03/02/16,1020.32,,1020.32,804014.52,1020.32
FR0011066000,27/01/16,1020.26,,1020.26,803967.01,1020.26
FR0011066000,20/01/16,1020.24,,1020.24,803956.13,1020.24
FR0011066000,13/01/16,1020.22,,1020.22,803940.96,1020.22
FR0011066000,06/01/16,1020.21,,1020.21,803925.62,1020.21
FR0011066000,31/12/15,1020.19,,1020.19,803912.77,1020.19
FR0011066000,30/12/15,1020.19,,1020.19,803910.63,1020.19
FR0011066000,23/12/15,1020.17,,1020.17,803895.71,1020.17
FR0011066000,16/12/15,1020.17,,1020.17,803898.56,1020.17
FR0011066000,09/12/15,1019.96,,1019.96,803735.64,1019.96
FR0011066000,02/12/15,1019.97,,1019.97,803736.38,1019.97
FR0011066000,25/11/15,1019.96,,1019.96,803736.13,1019.96
FR0011066000,18/11/15,1019.96,,1019.96,803734.26,1019.96
FR0011066000,11/11/15,1019.94,,1019.94,803716.12,1019.94
FR0011066000,04/11/15,1019.92,,1019.92,803698.82,1019.92
FR0011066000,28/10/15,1019.90,,1019.90,803681.62,1019.90
FR0011066000,21/10/15,1019.88,,1019.88,803665.56,1019.88
FR0011066000,14/10/15,1019.86,,1019.86,303918.32,1019.86
FR0011066000,07/10/15,1019.83,,1019.83,303910.96,1019.83
FR0011066000,30/09/15,1019.81,,1019.81,303903.85,1019.81
FR0011066000,23/09/15,1019.78,,1019.78,303896.69,1019.78
FR0011066000,16/09/15,1019.76,,1019.76,303890.75,1019.76
FR0011066000,09/09/15,1019.74,,1019.74,303884.54,1019.74
FR0011066000,02/09/15,1019.72,,1019.72,303878.16,1019.72
FR0011066000,26/08/15,1019.70,,1019.70,303872.80,1019.70
FR0011066000,19/08/15,1019.68,,1019.68,303866.48,1019.68
FR0011066000,12/08/15,1019.66,,1019.66,303859.31,1019.66
FR0011066000,05/08/15,1019.63,,1019.63,303852.13,1019.63
FR0011066000,29/07/15,1019.63,,1019.63,303851.99,1019.63
FR0011066000,22/07/15,1019.60,,1019.60,303843.29,1019.60
FR0011066000,15/07/15,1019.57,,1019.57,303834.55,1019.57
FR0011066000,08/07/15,1019.55,,1019.55,303827.46,1019.55
FR0011066000,01/07/15,1019.52,,1019.52,303819.84,1019.52
FR0011066000,24/06/15,1019.50,,1019.50,303811.81,1019.50
FR0011066000,17/06/15,1019.47,,1019.47,303802.22,1019.47
FR0011066000,10/06/15,1019.43,,1019.43,303792.81,1019.43
FR0011066000,03/06/15,1019.40,,1019.40,303782.46,1019.40
FR0011066000,27/05/15,1019.36,,1019.36,303769.93,1019.36
FR0011066000,20/05/15,1019.32,,1019.32,303759.37,1019.32
FR0011066000,14/05/15,1019.07,,1019.07,303683.80,1019.07
FR0011066000,06/05/15,1019.03,,1019.03,303671.86,1019.03
FR0011066000,29/04/15,1018.99,,1018.99,303661.18,1018.99
FR0011066000,22/04/15,1018.96,,1018.96,303651.41,1018.96
FR0011066000,15/04/15,1018.93,,1018.93,303641.15,1018.93
FR0011066000,08/04/15,1018.89,,1018.89,303629.55,1018.89
FR0011066000,01/04/15,1018.83,,1018.83,303614.24,1018.83
FR0011066000,31/03/15,1018.83,,1018.83,303612.73,1018.83
FR0011066000,25/03/15,1018.80,,1018.80,303602.48,1018.80
FR0011066000,18/03/15,1018.76,,1018.76,303592.00,1018.76
FR0011066000,11/03/15,1018.72,,1018.72,303580.24,1018.72
FR0011066000,04/03/15,1018.67,,1018.67,303565.61,1018.67
FR0011066000,25/02/15,1018.61,,1018.61,303548.55,1018.61
FR0011066000,18/02/15,1018.57,,1018.57,303535.26,1018.57
FR0011066000,11/02/15,1018.53,,1018.53,303524.85,1018.53
FR0011066000,04/02/15,1018.49,,1018.49,303511.71,1018.49
FR0011066000,28/01/15,1018.45,,1018.45,303500.60,1018.45
FR0011066000,21/01/15,1018.41,,1018.41,303488.72,1018.41
FR0011066000,14/01/15,1018.39,,1018.39,303480.62,1018.39
FR0011066000,07/01/15,1018.35,,1018.35,303469.75,1018.35
FR0011066000,01/01/15,1018.32,,1018.32,303461.49,1018.32
FR0011066000,31/12/14,1018.24,,1018.24,303436.35,1018.24
FR0011066000,28/12/14,1018.22,,1018.22,303431.46,1018.22
FR0011066000,17/12/14,1018.18,,1018.18,303420.08,1018.18
FR0011066000,10/12/14,1018.15,,1018.15,303409.79,1018.15
FR0011066000,03/12/14,1018.12,,1018.12,303400.38,1018.12
FR0011066000,26/11/14,1018.06,,1018.06,303383.74,1018.06
FR0011066000,19/11/14,1018.01,,1018.01,303368.62,1018.01
FR0011066000,12/11/14,1017.96,,1017.96,303352.14,1017.96
FR0011066000,05/11/14,1017.92,,1017.92,303340.67,1017.92
FR0011066000,29/10/14,1017.87,,1017.87,303326.58,1017.87
FR0011066000,22/10/14,1017.83,,1017.83,303313.78,1017.83
FR0011066000,15/10/14,1017.79,,1017.79,303301.69,1017.79
FR0011066000,08/10/14,1016.97,,1016.97,303057.58,1016.97
FR0011066000,01/10/14,1016.91,,1016.91,303042.14,1016.91
FR0011066000,24/09/14,1018.39,,1018.39,303481.33,1018.39
FR0011066000,17/09/14,1018.33,,1018.33,303462.81,1018.33
FR0011066000,10/09/14,1018.05,,1018.05,303379.99,1018.05
FR0011066000,03/09/14,1017.98,,1017.98,303360.10,1017.98
FR0011066000,27/08/14,1017.92,,1017.92,303342.91,1017.92
FR0011066000,20/08/14,1017.65,,1017.65,303261.61,1017.65
FR0011066000,13/08/14,1017.37,,1017.37,303178.40,1017.37
FR0011066000,06/08/14,1017.09,,1017.09,303094.69,1017.09
FR0011066000,30/07/14,1017.04,,1017.04,303079.12,1017.04
FR0011066000,23/07/14,1016.97,,1016.97,303057.85,1016.97
FR0011066000,16/07/14,1016.89,,1016.89,303033.41,1016.89
FR0011066000,09/07/14,1016.90,,1016.90,303038.52,1016.90
FR0011066000,02/07/14,1016.83,,1016.83,303016.94,1016.83
FR0011066000,25/06/14,1016.69,,1016.69,302974.46,1016.69
FR0011066000,18/06/14,1016.63,,1016.63,302957.59,1016.63
FR0011066000,11/06/14,1016.55,,1016.55,302934.05,1016.55
FR0011066000,04/06/14,1016.49,,1016.49,302915.47,1016.49
FR0011066000,29/05/14,1016.43,,1016.43,302897.46,1016.43
FR0011066000,21/05/14,1016.36,,1016.36,302875.94,1016.36
FR0011066000,14/05/14,1016.29,,1016.29,302855.01,1016.29
FR0011066000,08/05/14,1016.03,,1016.03,302777.26,1016.03
FR0011066000,01/05/14,1015.96,,1015.96,302758.63,1015.96
FR0011066000,23/04/14,1015.88,,1015.88,302735.02,1015.88
FR0011066000,16/04/14,1015.82,,1015.82,302716.60,1015.82
FR0011066000,09/04/14,1015.76,,1015.76,302696.66,1015.76
FR0011066000,02/04/14,1015.69,,1015.69,302677.09,1015.69
FR0011066000,31/03/14,1015.67,,1015.67,302671.47,1015.67
FR0011066000,26/03/14,1015.63,,1015.63,302659.74,1015.63
FR0011066000,19/03/14,1015.58,,1015.58,302643.89,1015.58
FR0011066000,12/03/14,1015.52,,1015.52,302626.61,1015.52
FR0011066000,05/03/14,1015.46,,1015.46,302607.77,1015.46
FR0011066000,26/02/14,1015.38,,1015.38,302584.94,1015.38
FR0011066000,19/02/14,1015.31,,1015.31,302563.31,1015.31
FR0011066000,12/02/14,1015.24,,1015.24,302542.21,1015.24
FR0011066000,05/02/14,1015.15,,1015.15,302517.22,1015.15
FR0011066000,29/01/14,1015.08,,1015.08,302494.88,1015.08
FR0011066000,22/01/14,1015.02,,1015.02,302477.72,1015.02
FR0011066000,15/01/14,1014.96,,1014.96,302459.22,1014.96
FR0011066000,08/01/14,1014.91,,1014.91,302443.29,1014.91
FR0011066000,01/01/14,1014.84,,1014.84,302425.05,1014.84
FR0011066000,31/12/13,1014.69,,1014.69,302377.88,1014.69
FR0011066000,26/12/13,1014.64,,1014.64,302364.63,1014.64
FR0011066000,18/12/13,1014.58,,1014.58,302345.06,1014.58
FR0011066000,11/12/13,1014.51,,1014.51,302326.53,1014.51
FR0011066000,04/12/13,1013.89,,1013.89,302141.35,1013.89
FR0011066000,27/11/13,1013.83,,1013.83,302123.54,1013.83
FR0011066000,20/11/13,1013.78,,1013.78,302106.67,1013.78
FR0011066000,13/11/13,1013.72,,1013.72,302091.14,1013.72
FR0011066000,06/11/13,1013.67,,1013.67,302074.21,1013.67
FR0011066000,30/10/13,1013.60,,1013.60,302054.58,1013.60
FR0011066000,23/10/13,1013.55,,1013.55,302038.42,1013.55
FR0011066000,16/10/13,1013.49,,1013.49,302021.84,1013.49
FR0011066000,09/10/13,1013.43,,1013.43,302004.53,1013.43
FR0011066000,02/10/13,1013.38,,1013.38,301987.84,1013.38
FR0011066000,30/09/13,1013.36,,1013.36,301982.46,1013.36
FR0011066000,25/09/13,1013.32,,1013.32,301972.12,1013.32
FR0011066000,18/09/13,1013.27,,1013.27,301956.00,1013.27
FR0011066000,11/09/13,1013.20,,1013.20,301935.39,1013.20
FR0011066000,04/09/13,1013.14,,1013.14,301917.26,1013.14
FR0011066000,28/08/13,1013.07,,1013.07,301896.63,1013.07
FR0011066000,21/08/13,1013.01,,1013.01,301877.18,1013.01
FR0011066000,15/08/13,1012.95,,1012.95,301859.10,1012.95
FR0011066000,07/08/13,1012.86,,1012.86,301832.34,1012.86
FR0011066000,31/07/13,1012.78,,1012.78,301809.21,1012.78
FR0011066000,24/07/13,1012.71,,1012.71,301790.00,1012.71
FR0011066000,17/07/13,1012.65,,1012.65,301771.97,1012.65
FR0011066000,10/07/13,1012.59,,1012.59,301752.89,1012.59
FR0011066000,03/07/13,1012.52,,1012.52,301732.00,1012.52
FR0011066000,26/06/13,1012.43,,1012.43,301705.37,1012.43
FR0011066000,19/06/13,1012.37,,1012.37,301686.88,1012.37
FR0011066000,12/06/13,1012.30,,1012.30,301667.35,1012.30
FR0011066000,05/06/13,1012.24,,1012.24,301648.01,1012.24
FR0011066000,29/05/13,1012.17,,1012.17,301628.70,1012.17
FR0011066000,22/05/13,1012.12,,1012.12,301611.77,1012.12
FR0011066000,15/05/13,1012.04,,1012.04,301589.69,1012.04
FR0011066000,09/05/13,1011.99,,1011.99,301574.13,1011.99
FR0011066000,01/05/13,1011.71,,1011.71,301492.39,1011.71
FR0011066000,24/04/13,1011.45,,1011.45,301414.21,1011.45
FR0011066000,17/04/13,1011.37,,1011.37,301390.24,1011.37
FR0011066000,10/04/13,1011.30,,1011.30,301368.60,1011.30
FR0011066000,03/04/13,1011.21,,1011.21,301342.86,1011.21
FR0011066000,28/03/13,1011.15,,1011.15,301323.01,1011.15
FR0011066000,27/03/13,1011.14,,1011.14,301320.56,1011.14
FR0011066000,20/03/13,1010.82,,1010.82,301226.60,1010.82
FR0011066000,13/03/13,1010.75,,1010.75,301204.88,1010.75
FR0011066000,06/03/13,1010.68,,1010.68,301184.10,1010.68
FR0011066000,27/02/13,1010.60,,1010.60,1010.60,1010.60
FR0011066000,20/02/13,1010.52,,1010.52,1010.52,1010.52
FR0011066000,13/02/13,1010.44,,1010.44,1010.44,1010.44
FR0011066000,06/02/13,1010.36,,1010.36,1010.36,1010.36
FR0011066000,30/01/13,1010.01,,1010.01,1010.01,1010.01
FR0011066000,23/01/13,1009.66,,1009.66,1009.66,1009.66
FR0011066000,16/01/13,1009.57,,1009.57,1009.57,1009.57
FR0011066000,09/01/13,1009.49,,1009.49,1009.49,1009.49
FR0011066000,02/01/13,1009.41,,1009.41,1009.41,1009.41
FR0011066000,31/12/12,1009.20,,1009.20,1009.20,1009.20
FR0011066000,26/12/12,1009.14,,1009.14,1009.14,1009.14
FR0011066000,19/12/12,1008.57,,1008.57,1008.57,1008.57
FR0011066000,12/12/12,1008.50,,1008.50,1008.50,1008.50
FR0011066000,05/12/12,1008.42,,1008.42,1008.42,1008.42
FR0011066000,28/11/12,1008.34,,1008.34,1008.34,1008.34
FR0011066000,21/11/12,1008.25,,1008.25,1008.25,1008.25
FR0011066000,14/11/12,1008.17,,1008.17,1008.17,1008.17
FR0011066000,07/11/12,1008.09,,1008.09,1008.09,1008.09
FR0011066000,01/11/12,1008.02,,1008.02,1008.02,1008.02
FR0011066000,31/10/12,1008.02,,1008.02,1008.02,1008.02
FR0011066000,24/10/12,1007.95,,1007.95,1007.95,1007.95
FR0011066000,17/10/12,1007.88,,1007.88,1007.88,1007.88
FR0011066000,10/10/12,1007.80,,1007.80,1007.80,1007.80
FR0011066000,03/10/12,1007.75,,1007.75,1007.75,1007.75
FR0011066000,26/09/12,1007.68,,1007.68,1007.68,1007.68
FR0011066000,19/09/12,1007.61,,1007.61,1007.61,1007.61
FR0011066000,12/09/12,1007.54,,1007.54,1007.54,1007.54
FR0011066000,05/09/12,1007.46,,1007.46,1007.46,1007.46
FR0011066000,29/08/12,1007.38,,1007.38,1007.38,1007.38
FR0011066000,22/08/12,1007.31,,1007.31,1007.31,1007.31
FR0011066000,15/08/12,1007.23,,1007.23,1007.23,1007.23
FR0011066000,08/08/12,1007.15,,1007.15,1007.15,1007.15
FR0011066000,01/08/12,1007.07,,1007.07,1007.07,1007.07
FR0011066000,25/07/12,1007.00,,1007.00,1007.00,1007.00
FR0011066000,18/07/12,1006.93,,1006.93,1006.93,1006.93
FR0011066000,11/07/12,1006.84,,1006.84,1006.84,1006.84
FR0011066000,04/07/12,1006.77,,1006.77,1006.77,1006.77
FR0011066000,27/06/12,1006.67,,1006.67,1006.67,1006.67
FR0011066000,20/06/12,1006.60,,1006.60,1006.60,1006.60
FR0011066000,13/06/12,1006.52,,1006.52,1006.52,1006.52
FR0011066000,06/06/12,1006.45,,1006.45,1006.45,1006.45
FR0011066000,30/05/12,1006.38,,1006.38,1006.38,1006.38
FR0011066000,23/05/12,1006.31,,1006.31,1006.31,1006.31
FR0011066000,17/05/12,1006.25,,1006.25,1006.25,1006.25
FR0011066000,09/05/12,1006.16,,1006.16,1006.16,1006.16
FR0011066000,03/05/12,1006.08,,1006.08,1006.08,1006.08
FR0011066000,02/05/12,1006.07,,1006.07,1006.07,1006.07
FR0011066000,25/04/12,1005.98,,1005.98,1005.98,1005.98
FR0011066000,18/04/12,1005.89,,1005.89,1005.89,1005.89
FR0011066000,11/04/12,1005.80,,1005.80,1005.80,1005.80
FR0011066000,04/04/12,1005.71,,1005.71,1005.71,1005.71
FR0011066000,30/03/12,1005.63,,1005.63,1005.63,1005.63
FR0011066000,28/03/12,1005.60,,1005.60,1005.60,1005.60
FR0011066000,21/03/12,1005.49,,1005.49,1005.49,1005.49
FR0011066000,14/03/12,1005.38,,1005.38,1005.38,1005.38
FR0011066000,07/03/12,1005.28,,1005.28,1005.28,1005.28
FR0011066000,29/02/12,1005.18,,1005.18,1005.18,1005.18
FR0011066000,22/02/12,1005.07,,1005.07,1005.07,1005.07
FR0011066000,15/02/12,1004.96,,1004.96,1004.96,1004.96
FR0011066000,08/02/12,1004.86,,1004.86,1004.86,1004.86
FR0011066000,01/02/12,1004.72,,1004.72,1004.72,1004.72
FR0011066000,25/01/12,1004.61,,1004.61,1004.61,1004.61
FR0011066000,18/01/12,1004.48,,1004.48,1004.48,1004.48
FR0011066000,11/01/12,1004.13,,1004.13,1004.13,1004.13
FR0011066000,04/01/12,1004.00,,1004.00,1004.00,1004.00
FR0011066000,30/12/11,1003.81,,1003.81,1003.81,1003.81
FR0011066000,28/12/11,1003.79,,1003.79,1003.79,1003.79
FR0011066000,21/12/11,1003.68,,1003.68,1003.68,1003.68
FR0011066000,14/12/11,1003.62,,1003.62,1003.62,1003.62
FR0011066000,07/12/11,1003.52,,1003.52,1003.52,1003.52
FR0011066000,30/11/11,1002.98,,1002.98,1002.98,1002.98
FR0011066000,23/11/11,1002.89,,1002.89,1002.89,1002.89
FR0011066000,16/11/11,1002.83,,1002.83,1002.83,1002.83
FR0011066000,09/11/11,1002.74,,1002.74,1002.74,1002.74
FR0011066000,02/11/11,1002.65,,1002.65,1002.65,1002.65
FR0011066000,26/10/11,1002.57,,1002.57,1002.57,1002.57
FR0011066000,19/10/11,1002.47,,1002.47,1002.47,1002.47
FR0011066000,12/10/11,1002.39,,1002.39,1002.39,1002.39
FR0011066000,05/10/11,1001.96,,1001.96,1001.96,1001.96
FR0011066000,30/09/11,1001.89,,1001.89,1001.89,1001.89
FR0011066000,28/09/11,1001.87,,1001.87,1001.87,1001.87
FR0011066000,21/09/11,1001.79,,1001.79,1001.79,1001.79
FR0011066000,14/09/11,1001.71,,1001.71,1001.71,1001.71
FR0011066000,07/09/11,1001.64,,1001.64,1001.64,1001.64
FR0011066000,31/08/11,1001.53,,1001.53,1001.53,1001.53
FR0011066000,24/08/11,1001.44,,1001.44,1001.44,1001.44
FR0011066000,17/08/11,1001.01,,1001.01,1001.01,1001.01
FR0011066000,10/08/11,1000.91,,1000.91,1000.91,1000.91
FR0011066000,03/08/11,1000.80,,1000.80,1000.80,1000.80
FR0011066000,27/07/11,1000.71,,1000.71,1000.71,1000.71
FR0011066000,20/07/11,1000.60,,1000.60,1000.60,1000.60
FR0011066000,17/07/11,1000.55,,1000.55,1000.55,1000.55
FR0011066000,13/07/11,1000.15,,1000.15,1000.15,1000.15
FR0011066000,06/07/11,1000.34,,1000.34,1000.34,1000.34
FR0011066000,29/06/11,1000.21,,1000.21,1000.21,1000.21
FR0011066000,22/06/11,1000.08,,1000.08,1000.08,1000.08
FR0011066000,20/06/11,1000.00,,1000.00,1000.00,1000.00
