CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0007011432,12/10/18,3941.37,,3941.37,186718069.64,3941.37
FR0007011432,11/10/18,3939.46,,3939.46,188882529.08,3939.46
FR0007011432,10/10/18,3946.10,,3946.10,189789327.90,3946.10
FR0007011432,09/10/18,3958.03,,3958.03,190356252.40,3958.03
FR0007011432,08/10/18,3955.69,,3955.69,189445995.41,3955.69
FR0007011432,05/10/18,3965.41,,3965.41,190445487.71,3965.41
FR0007011432,04/10/18,3973.37,,3973.37,190824564.71,3973.37
FR0007011432,03/10/18,3979.40,,3979.40,191133994.63,3979.40
FR0007011432,02/10/18,3980.29,,3980.29,191178215.79,3980.29
FR0007011432,01/10/18,3983.66,,3983.66,191304243.27,3983.66
FR0007011432,28/09/18,3982.10,,3982.10,191235061.22,3982.10
FR0007011432,27/09/18,3998.84,,3998.84,191971229.22,3998.84
FR0007011432,26/09/18,3995.40,,3995.40,191804294.44,3995.40
FR0007011432,25/09/18,3997.94,,3997.94,191924971.31,3997.94
FR0007011432,24/09/18,4000.40,,4000.40,192051044.68,4000.40
FR0007011432,21/09/18,4009.71,,4009.71,192479148.38,4009.71
FR0007011432,20/09/18,4005.01,,4005.01,192251561.91,4005.01
FR0007011432,19/09/18,4006.59,,4006.59,192701622.39,4006.59
FR0007011432,18/09/18,4003.80,,4003.80,192564233.91,4003.80
FR0007011432,17/09/18,3998.49,,3998.49,192629930.93,3998.49
FR0007011432,14/09/18,3996.53,,3996.53,192532197.36,3996.53
FR0007011432,13/09/18,3991.02,,3991.02,192259900.98,3991.02
FR0007011432,12/09/18,3995.29,,3995.29,192463733.82,3995.29
FR0007011432,11/09/18,3992.85,,3992.85,192348995.89,3992.85
FR0007011432,10/09/18,3989.87,,3989.87,193022832.22,3989.87
FR0007011432,07/09/18,3990.65,,3990.65,192987168.20,3990.65
FR0007011432,06/09/18,3991.07,,3991.07,192989750.89,3991.07
FR0007011432,05/09/18,3992.75,,3992.75,193080305.01,3992.75
FR0007011432,04/09/18,4003.34,,4003.34,193588421.75,4003.34
FR0007011432,03/09/18,4010.13,,4010.13,193882411.19,4010.13
FR0007011432,31/08/18,4012.89,,4012.89,194518194.44,4012.89
FR0007011432,30/08/18,4013.60,,4013.60,194654316.37,4013.60
FR0007011432,29/08/18,4026.25,,4026.25,195268487.01,4026.25
FR0007011432,28/08/18,4023.08,,4023.08,195105348.64,4023.08
FR0007011432,27/08/18,4020.94,,4020.94,194977429.29,4020.94
FR0007011432,24/08/18,4015.48,,4015.48,190689752.80,4015.48
FR0007011432,23/08/18,4012.59,,4012.59,190548487.38,4012.59
FR0007011432,22/08/18,4008.99,,4008.99,190382420.74,4008.99
FR0007011432,21/08/18,4007.51,,4007.51,190308650.75,4007.51
FR0007011432,20/08/18,4007.68,,4007.68,190280325.63,4007.68
FR0007011432,17/08/18,4005.48,,4005.48,190174408.10,4005.48
FR0007011432,16/08/18,4011.59,,4011.59,190455900.88,4011.59
FR0007011432,14/08/18,4015.34,,4015.34,190633779.68,4015.34
FR0007011432,13/08/18,4015.51,,4015.51,190600754.15,4015.51
FR0007011432,10/08/18,4018.96,,4018.96,190765432.47,4018.96
FR0007011432,09/08/18,4025.93,,4025.93,191070461.51,4025.93
FR0007011432,08/08/18,4024.88,,4024.88,191015229.70,4024.88
FR0007011432,07/08/18,4030.97,,4030.97,191301087.08,4030.97
FR0007011432,06/08/18,4027.46,,4027.46,191092173.73,4027.46
FR0007011432,03/08/18,4027.11,,4027.11,191036228.94,4027.11
FR0007011432,02/08/18,4026.07,,4026.07,191310302.14,4026.07
FR0007011432,01/08/18,4030.72,,4030.72,191519230.01,4030.72
FR0007011432,31/07/18,4031.24,,4031.24,191555489.43,4031.24
FR0007011432,30/07/18,4034.90,,4034.90,191749952.46,4034.90
FR0007011432,27/07/18,4036.19,,4036.19,191805894.06,4036.19
FR0007011432,26/07/18,4034.98,,4034.98,191725877.14,4034.98
FR0007011432,25/07/18,4027.93,,4027.93,191376421.07,4027.93
FR0007011432,24/07/18,4027.07,,4027.07,191324579.12,4027.07
FR0007011432,23/07/18,4025.93,,4025.93,191207691.96,4025.93
FR0007011432,20/07/18,4028.32,,4028.32,191270265.62,4028.32
FR0007011432,19/07/18,4034.53,,4034.53,191525119.34,4034.53
FR0007011432,18/07/18,4038.28,,4038.28,191690690.08,4038.28
FR0007011432,17/07/18,4035.55,,4035.55,191393873.52,4035.55
FR0007011432,16/07/18,4032.72,,4032.72,191399026.03,4032.72
FR0007011432,13/07/18,4040.16,,4040.16,191753596.62,4040.16
FR0007011432,12/07/18,4042.00,,4042.00,191807512.07,4042.00
FR0007011432,11/07/18,4037.99,,4037.99,191516045.69,4037.99
FR0007011432,10/07/18,4044.43,,4044.43,191807071.06,4044.43
FR0007011432,09/07/18,4037.66,,4037.66,191445644.28,4037.66
FR0007011432,06/07/18,4022.57,,4022.57,190706140.49,4022.57
FR0007011432,05/07/18,4034.72,,4034.72,191136582.58,4034.72
FR0007011432,04/07/18,4030.06,,4030.06,190884074.44,4030.06
FR0007011432,03/07/18,4031.11,,4031.11,190915472.00,4031.11
FR0007011432,02/07/18,4029.03,,4029.03,190130647.93,4029.03
FR0007011432,29/06/18,4041.78,,4041.78,190563520.77,4041.78
FR0007011432,28/06/18,4030.49,,4030.49,189878160.31,4030.49
FR0007011432,27/06/18,4042.63,,4042.63,190543270.06,4042.63
FR0007011432,26/06/18,4044.99,,4044.99,190648936.99,4044.99
FR0007011432,25/06/18,4048.79,,4048.79,190857924.52,4048.79
FR0007011432,22/06/18,4064.68,,4064.68,191986786.46,4064.68
FR0007011432,21/06/18,4060.55,,4060.55,191786734.14,4060.55
FR0007011432,20/06/18,4067.59,,4067.59,192181594.87,4067.59
FR0007011432,19/06/18,4066.60,,4066.60,191292996.35,4066.60
FR0007011432,18/06/18,4072.70,,4072.70,191371428.26,4072.70
FR0007011432,15/06/18,4079.30,,4079.30,192016044.53,4079.30
FR0007011432,14/06/18,4079.38,,4079.38,191989718.48,4079.38
FR0007011432,13/06/18,4067.26,,4067.26,191417684.68,4067.26
FR0007011432,12/06/18,4067.12,,4067.12,191411465.58,4067.12
FR0007011432,11/06/18,4060.54,,4060.54,191071576.52,4060.54
FR0007011432,08/06/18,4061.87,,4061.87,193589547.58,4061.87
FR0007011432,07/06/18,4070.16,,4070.16,194280147.38,4070.16
FR0007011432,06/06/18,4069.39,,4069.39,194231156.65,4069.39
FR0007011432,05/06/18,4069.19,,4069.19,194493647.52,4069.19
FR0007011432,04/06/18,4068.68,,4068.68,194343528.00,4068.68
FR0007011432,01/06/18,4065.64,,4065.64,189450635.21,4065.64
FR0007011432,31/05/18,4061.71,,4061.71,189136856.31,4061.71
FR0007011432,30/05/18,4054.24,,4054.24,188838454.54,4054.24
FR0007011432,29/05/18,4066.89,,4066.89,192421944.36,4066.89
FR0007011432,28/05/18,4090.39,,4090.39,193496574.53,4090.39
FR0007011432,25/05/18,4094.82,,4094.82,193893829.73,4094.82
FR0007011432,24/05/18,4104.39,,4104.39,194247221.39,4104.39
FR0007011432,23/05/18,4110.64,,4110.64,194531851.90,4110.64
FR0007011432,22/05/18,4127.11,,4127.11,195210026.28,4127.11
FR0007011432,18/05/18,4126.68,,4126.68,194808934.94,4126.68
FR0007011432,17/05/18,4134.33,,4134.33,191474046.79,4134.33
FR0007011432,16/05/18,4133.48,,4133.48,191422380.67,4133.48
FR0007011432,15/05/18,4135.06,,4135.06,191494916.40,4135.06
FR0007011432,14/05/18,4137.63,,4137.63,187633681.14,4137.63
FR0007011432,11/05/18,4140.49,,4140.49,187148617.34,4140.49
FR0007011432,09/05/18,4141.63,,4141.63,187155942.70,4141.63
FR0007011432,07/05/18,4123.80,,4123.80,186304582.54,4123.80
FR0007011432,04/05/18,4118.34,,4118.34,186809791.54,4118.34
FR0007011432,03/05/18,4129.31,,4129.31,187282101.29,4129.31
FR0007011432,02/05/18,4134.59,,4134.59,187454615.35,4134.59
FR0007011432,30/04/18,4126.23,,4126.23,186929346.00,4126.23
FR0007011432,27/04/18,4124.57,,4124.57,186823903.77,4124.57
FR0007011432,26/04/18,4122.60,,4122.60,186755558.28,4122.60
FR0007011432,25/04/18,4113.16,,4113.16,186303585.15,4113.16
FR0007011432,24/04/18,4125.37,,4125.37,186306285.07,4125.37
FR0007011432,23/04/18,4127.33,,4127.33,186329832.93,4127.33
FR0007011432,20/04/18,4129.73,,4129.73,185928768.85,4129.73
FR0007011432,19/04/18,4124.70,,4124.70,185692270.31,4124.70
FR0007011432,18/04/18,4126.24,,4126.24,185759549.62,4126.24
FR0007011432,17/04/18,4121.82,,4121.82,185262615.29,4121.82
FR0007011432,16/04/18,4113.62,,4113.62,184607188.50,4113.62
FR0007011432,13/04/18,4113.75,,4113.75,184569658.00,4113.75
FR0007011432,12/04/18,4110.14,,4110.14,184384491.96,4110.14
FR0007011432,11/04/18,4104.32,,4104.32,183769511.93,4104.32
FR0007011432,10/04/18,4107.66,,4107.66,183925589.95,4107.66
FR0007011432,09/04/18,4103.65,,4103.65,185134745.00,4103.65
FR0007011432,06/04/18,4103.03,,4103.03,187032062.34,4103.03
FR0007011432,05/04/18,4102.90,,4102.90,186986164.07,4102.90
FR0007011432,04/04/18,4084.59,,4084.59,187313860.83,4084.59
FR0007011432,03/04/18,4090.91,,4090.91,187581152.38,4090.91
FR0007011432,29/03/18,4093.77,,4093.77,189055194.35,4093.77
FR0007011432,28/03/18,4088.51,,4088.51,188797404.85,4088.51
FR0007011432,27/03/18,4094.81,,4094.81,189110622.61,4094.81
FR0007011432,26/03/18,4085.99,,4085.99,188638588.14,4085.99
FR0007011432,23/03/18,4093.48,,4093.48,189626390.13,4093.48
FR0007011432,22/03/18,4100.29,,4100.29,190038471.34,4100.29
FR0007011432,21/03/18,4108.56,,4108.56,190119924.22,4108.56
FR0007011432,20/03/18,4108.49,,4108.49,189838502.23,4108.49
FR0007011432,19/03/18,4105.94,,4105.94,189637479.72,4105.94
FR0007011432,16/03/18,4110.36,,4110.36,189779454.46,4110.36
FR0007011432,15/03/18,4115.95,,4115.95,189943780.22,4115.95
FR0007011432,14/03/18,4112.87,,4112.87,189754346.57,4112.87
FR0007011432,13/03/18,4116.77,,4116.77,189946182.51,4116.77
FR0007011432,12/03/18,4124.15,,4124.15,190235463.48,4124.15
FR0007011432,09/03/18,4121.03,,4121.03,190226012.54,4121.03
FR0007011432,08/03/18,4119.97,,4119.97,190128612.20,4119.97
FR0007011432,07/03/18,4110.23,,4110.23,190023206.80,4110.23
FR0007011432,06/03/18,4108.32,,4108.32,191839341.69,4108.32
FR0007011432,05/03/18,4102.83,,4102.83,192203680.49,4102.83
FR0007011432,02/03/18,4098.17,,4098.17,191972787.73,4098.17
FR0007011432,01/03/18,4115.34,,4115.34,197476217.23,4115.34
FR0007011432,28/02/18,4126.74,,4126.74,198016099.37,4126.74
FR0007011432,27/02/18,4129.62,,4129.62,198144009.09,4129.62
FR0007011432,26/02/18,4131.21,,4131.21,198081126.70,4131.21
FR0007011432,23/02/18,4132.84,,4132.84,198155547.04,4132.84
FR0007011432,22/02/18,4129.65,,4129.65,198097164.99,4129.65
FR0007011432,21/02/18,4128.48,,4128.48,197361426.90,4128.48
FR0007011432,20/02/18,4128.64,,4128.64,197327573.65,4128.64
FR0007011432,19/02/18,4123.77,,4123.77,197037555.64,4123.77
FR0007011432,16/02/18,4125.58,,4125.58,197100525.22,4125.58
FR0007011432,15/02/18,4115.63,,4115.63,196705943.12,4115.63
FR0007011432,14/02/18,4111.07,,4111.07,196488552.27,4111.07
FR0007011432,13/02/18,4103.79,,4103.79,196109803.75,4103.79
FR0007011432,12/02/18,4107.37,,4107.37,196137433.98,4107.37
FR0007011432,09/02/18,4099.12,,4099.12,195834472.98,4099.12
FR0007011432,08/02/18,4106.18,,4106.18,195365313.02,4106.18
FR0007011432,07/02/18,4126.06,,4126.06,196252684.98,4126.06
FR0007011432,06/02/18,4114.61,,4114.61,195391452.58,4114.61
FR0007011432,05/02/18,4125.68,,4125.68,195885252.50,4125.68
FR0007011432,02/02/18,4138.42,,4138.42,195923573.57,4138.42
FR0007011432,01/02/18,4153.14,,4153.14,196512481.56,4153.14
FR0007011432,31/01/18,4152.53,,4152.53,195741991.62,4152.53
FR0007011432,30/01/18,4151.92,,4151.92,195787207.88,4151.92
FR0007011432,29/01/18,4165.79,,4165.79,194067531.89,4165.79
FR0007011432,26/01/18,4167.45,,4167.45,190482386.36,4167.45
FR0007011432,25/01/18,4162.66,,4162.66,190266916.69,4162.66
FR0007011432,24/01/18,4165.76,,4165.76,190451455.97,4165.76
FR0007011432,23/01/18,4171.83,,4171.83,190740427.09,4171.83
FR0007011432,22/01/18,4169.55,,4169.55,190738177.06,4169.55
FR0007011432,19/01/18,4166.61,,4166.61,190405522.46,4166.61
FR0007011432,18/01/18,4163.16,,4163.16,190278363.43,4163.16
FR0007011432,17/01/18,4160.76,,4160.76,190160316.75,4160.76
FR0007011432,16/01/18,4163.50,,4163.50,190519872.97,4163.50
FR0007011432,15/01/18,4162.48,,4162.48,190161496.17,4162.48
FR0007011432,12/01/18,4165.62,,4165.62,190307183.71,4165.62
FR0007011432,11/01/18,4163.63,,4163.63,190219174.28,4163.63
FR0007011432,10/01/18,4167.29,,4167.29,190378519.77,4167.29
FR0007011432,09/01/18,4172.25,,4172.25,190408529.87,4172.25
FR0007011432,08/01/18,4166.81,,4166.81,190051879.16,4166.81
FR0007011432,05/01/18,4155.82,,4155.82,189368936.39,4155.82
FR0007011432,04/01/18,4147.84,,4147.84,189003216.13,4147.84
FR0007011432,03/01/18,4139.10,,4139.10,188538445.39,4139.10
FR0007011432,02/01/18,4134.49,,4134.49,187964652.40,4134.49
FR0007011432,29/12/17,4130.86,,4130.86,188167756.49,4130.86
FR0007011432,28/12/17,4130.35,,4130.35,188050794.09,4130.35
FR0007011432,27/12/17,4129.61,,4129.61,187378214.84,4129.61
FR0007011432,22/12/17,4125.51,,4125.51,187250001.46,4125.51
FR0007011432,21/12/17,4126.91,,4126.91,187168969.54,4126.91
FR0007011432,20/12/17,4124.09,,4124.09,186891939.10,4124.09
FR0007011432,19/12/17,4127.32,,4127.32,187047260.73,4127.32
FR0007011432,18/12/17,4127.64,,4127.64,187069779.79,4127.64
FR0007011432,15/12/17,4107.26,,4107.26,182059476.05,4107.26
FR0007011432,14/12/17,4111.52,,4111.52,182251238.36,4111.52
FR0007011432,13/12/17,4113.99,,4113.99,181856910.32,4113.99
FR0007011432,12/12/17,4115.19,,4115.19,181758000.33,4115.19
FR0007011432,11/12/17,4114.57,,4114.57,181751131.43,4114.57
FR0007011432,08/12/17,4116.25,,4116.25,181333403.51,4116.25
FR0007011432,07/12/17,4114.34,,4114.34,175268147.49,4114.34
FR0007011432,06/12/17,4114.86,,4114.86,175189963.20,4114.86
FR0007011432,05/12/17,4128.25,,4128.25,174869835.17,4128.25
FR0007011432,04/12/17,4128.35,,4128.35,174912153.35,4128.35
FR0007011432,01/12/17,4120.59,,4120.59,174525398.20,4120.59
FR0007011432,30/11/17,4127.25,,4127.25,174807497.10,4127.25
FR0007011432,29/11/17,4128.71,,4128.71,174867997.27,4128.71
FR0007011432,28/11/17,4125.20,,4125.20,174721809.35,4125.20
FR0007011432,27/11/17,4121.54,,4121.54,174501440.58,4121.54
FR0007011432,24/11/17,4123.97,,4123.97,174723964.13,4123.97
FR0007011432,23/11/17,4124.75,,4124.75,171547180.65,4124.75
FR0007011432,22/11/17,4121.38,,4121.38,170884351.80,4121.38
FR0007011432,21/11/17,4123.56,,4123.56,170335459.08,4123.56
FR0007011432,20/11/17,4125.22,,4125.22,170148041.20,4125.22
FR0007011432,17/11/17,4123.61,,4123.61,172010462.79,4123.61
FR0007011432,16/11/17,4129.14,,4129.14,172186036.35,4129.14
FR0007011432,15/11/17,4130.94,,4130.94,172194722.18,4130.94
FR0007011432,14/11/17,4138.38,,4138.38,172625261.45,4138.38
FR0007011432,13/11/17,4141.44,,4141.44,172592327.48,4141.44
FR0007011432,10/11/17,4147.32,,4147.32,176934657.66,4147.32
FR0007011432,09/11/17,4159.40,,4159.40,177430905.69,4159.40
FR0007011432,08/11/17,4179.86,,4179.86,178354140.12,4179.86
FR0007011432,07/11/17,4182.63,,4182.63,178280511.56,4182.63
FR0007011432,06/11/17,4185.59,,4185.59,178261185.68,4185.59
FR0007011432,03/11/17,4186.93,,4186.93,178253560.14,4186.93
FR0007011432,02/11/17,4185.11,,4185.11,178145330.57,4185.11
FR0007011432,31/10/17,4179.90,,4179.90,177618256.48,4179.90
FR0007011432,30/10/17,4178.20,,4178.20,177295880.80,4178.20
FR0007011432,27/10/17,4176.71,,4176.71,176992213.46,4176.71
FR0007011432,26/10/17,4172.99,,4172.99,176801682.84,4172.99
FR0007011432,25/10/17,4164.60,,4164.60,176445292.70,4164.60
FR0007011432,24/10/17,4171.10,,4171.10,176720845.72,4171.10
FR0007011432,23/10/17,4172.05,,4172.05,176702699.52,4172.05
FR0007011432,20/10/17,4167.44,,4167.44,177012533.54,4167.44
FR0007011432,19/10/17,4164.12,,4164.12,176855344.93,4164.12
FR0007011432,18/10/17,4172.23,,4172.23,177183063.23,4172.23
FR0007011432,17/10/17,4167.37,,4167.37,176645473.60,4167.37
FR0007011432,16/10/17,4171.00,,4171.00,176579369.90,4171.00
FR0007011432,13/10/17,4169.78,,4169.78,176529240.43,4169.78
FR0007011432,12/10/17,4165.27,,4165.27,176199776.96,4165.27
FR0007011432,11/10/17,4160.20,,4160.20,175914438.45,4160.20
FR0007011432,10/10/17,4156.48,,4156.48,175722531.21,4156.48
FR0007011432,09/10/17,4156.87,,4156.87,175743858.62,4156.87
FR0007011432,06/10/17,4158.28,,4158.28,175833643.30,4158.28
FR0007011432,05/10/17,4159.02,,4159.02,175854917.16,4159.02
FR0007011432,04/10/17,4156.71,,4156.71,175771609.98,4156.71
FR0007011432,03/10/17,4157.09,,4157.09,175692873.47,4157.09
FR0007011432,02/10/17,4155.93,,4155.93,175484397.59,4155.93
FR0007011432,29/09/17,4152.82,,4152.82,180774775.45,4152.82
FR0007011432,28/09/17,4149.30,,4149.30,180573976.59,4149.30
FR0007011432,27/09/17,4143.52,,4143.52,180345671.32,4143.52
FR0007011432,26/09/17,4139.95,,4139.95,180172035.63,4139.95
FR0007011432,25/09/17,4137.23,,4137.23,179988158.68,4137.23
FR0007011432,22/09/17,4142.02,,4142.02,180012860.42,4142.02
FR0007011432,21/09/17,4141.84,,4141.84,179986233.92,4141.84
FR0007011432,20/09/17,4142.72,,4142.72,180426687.61,4142.72
FR0007011432,19/09/17,4143.04,,4143.04,188948578.72,4143.04
FR0007011432,18/09/17,4146.96,,4146.96,189124339.73,4146.96
FR0007011432,15/09/17,4137.10,,4137.10,188752810.38,4137.10
FR0007011432,14/09/17,4145.88,,4145.88,189153336.72,4145.88
FR0007011432,13/09/17,4148.09,,4148.09,188944991.64,4148.09
FR0007011432,12/09/17,4149.47,,4149.47,188981477.93,4149.47
FR0007011432,11/09/17,4141.52,,4141.52,188615253.87,4141.52
FR0007011432,08/09/17,4128.97,,4128.97,187948007.53,4128.97
FR0007011432,07/09/17,4127.42,,4127.42,187864949.72,4127.42
FR0007011432,06/09/17,4121.10,,4121.10,187573693.12,4121.10
FR0007011432,05/09/17,4122.37,,4122.37,187580036.75,4122.37
FR0007011432,04/09/17,4121.82,,4121.82,187538054.70,4121.82
FR0007011432,01/09/17,4118.96,,4118.96,187399627.77,4118.96
FR0007011432,31/08/17,4116.40,,4116.40,187164114.42,4116.40
FR0007011432,30/08/17,4107.02,,4107.02,187669043.43,4107.02
FR0007011432,29/08/17,4099.42,,4099.42,187321687.36,4099.42
FR0007011432,28/08/17,4114.95,,4114.95,187934441.18,4114.95
FR0007011432,25/08/17,4121.65,,4121.65,187936640.22,4121.65
FR0007011432,24/08/17,4123.40,,4123.40,187998202.53,4123.40
FR0007011432,23/08/17,4126.14,,4126.14,188122741.54,4126.14
FR0007011432,22/08/17,4127.47,,4127.47,188179761.50,4127.47
FR0007011432,21/08/17,4125.16,,4125.16,188075820.26,4125.16
FR0007011432,18/08/17,4125.25,,4125.25,187842667.66,4125.25
FR0007011432,17/08/17,4131.32,,4131.32,188118283.33,4131.32
FR0007011432,16/08/17,4131.51,,4131.51,188128773.90,4131.51
FR0007011432,14/08/17,4119.58,,4119.58,187630790.04,4119.58
FR0007011432,11/08/17,4107.42,,4107.42,186957627.76,4107.42
FR0007011432,10/08/17,4124.34,,4124.34,187717478.68,4124.34
FR0007011432,09/08/17,4129.17,,4129.17,187927001.53,4129.17
FR0007011432,08/08/17,4133.67,,4133.67,188097888.36,4133.67
FR0007011432,07/08/17,4133.33,,4133.33,187817145.44,4133.33
FR0007011432,04/08/17,4129.11,,4129.11,187600627.04,4129.11
FR0007011432,03/08/17,4121.50,,4121.50,187151779.03,4121.50
FR0007011432,02/08/17,4119.70,,4119.70,187440915.97,4119.70
FR0007011432,01/08/17,4118.91,,4118.91,187392231.89,4118.91
FR0007011432,31/07/17,4112.41,,4112.41,187040511.33,4112.41
FR0007011432,28/07/17,4113.65,,4113.65,187098096.38,4113.65
FR0007011432,27/07/17,4122.15,,4122.15,187484659.03,4122.15
FR0007011432,26/07/17,4118.09,,4118.09,187302948.81,4118.09
FR0007011432,25/07/17,4110.20,,4110.20,187166124.61,4110.20
FR0007011432,24/07/17,4108.50,,4108.50,187374559.67,4108.50
FR0007011432,21/07/17,4109.53,,4109.53,187422476.35,4109.53
FR0007011432,20/07/17,4121.49,,4121.49,187986688.04,4121.49
FR0007011432,19/07/17,4125.03,,4125.03,187892136.65,4125.03
FR0007011432,18/07/17,4116.98,,4116.98,187521584.75,4116.98
FR0007011432,17/07/17,4122.41,,4122.41,187770035.21,4122.41
FR0007011432,13/07/17,4114.31,,4114.31,187425783.41,4114.31
FR0007011432,12/07/17,4111.87,,4111.87,187215918.54,4111.87
FR0007011432,11/07/17,4100.91,,4100.91,186715530.79,4100.91
FR0007011432,10/07/17,4106.03,,4106.03,186825988.10,4106.03
FR0007011432,07/07/17,4099.57,,4099.57,184021228.99,4099.57
FR0007011432,06/07/17,4098.85,,4098.85,183915327.19,4098.85
FR0007011432,05/07/17,4104.49,,4104.49,184166693.65,4104.49
FR0007011432,04/07/17,4103.83,,4103.83,184137536.24,4103.83
FR0007011432,03/07/17,4108.34,,4108.34,184138163.22,4108.34
FR0007011432,30/06/17,4100.11,,4100.11,183436900.22,4100.11
FR0007011432,29/06/17,4101.72,,4101.72,183577464.62,4101.72
FR0007011432,28/06/17,4117.67,,4117.67,184428980.05,4117.67
FR0007011432,27/06/17,4116.44,,4116.44,184357499.17,4116.44
FR0007011432,26/06/17,4131.71,,4131.71,185082823.82,4131.71
FR0007011432,23/06/17,4125.91,,4125.91,185867185.07,4125.91
FR0007011432,22/06/17,4120.11,,4120.11,185538267.76,4120.11
FR0007011432,21/06/17,4120.39,,4120.39,185542710.88,4120.39
FR0007011432,20/06/17,4123.24,,4123.24,185553046.93,4123.24
FR0007011432,19/06/17,4127.79,,4127.79,185700208.93,4127.79
FR0007011432,16/06/17,4126.94,,4126.94,184663386.45,4126.94
FR0007011432,15/06/17,4119.57,,4119.57,184366192.44,4119.57
FR0007011432,14/06/17,4129.82,,4129.82,184680318.38,4129.82
FR0007011432,13/06/17,4126.96,,4126.96,184548331.66,4126.96
FR0007011432,12/06/17,4115.08,,4115.08,183989890.95,4115.08
FR0007011432,09/06/17,4128.47,,4128.47,184483060.49,4128.47
FR0007011432,08/06/17,4126.78,,4126.78,183987818.27,4126.78
FR0007011432,07/06/17,4121.69,,4121.69,183729278.44,4121.69
FR0007011432,06/06/17,4123.70,,4123.70,183819175.59,4123.70
FR0007011432,02/06/17,4122.58,,4122.58,182749558.64,4122.58
FR0007011432,01/06/17,4111.92,,4111.92,182247931.80,4111.92
FR0007011432,31/05/17,4091.99,,4091.99,181340597.27,4091.99
FR0007011432,30/05/17,4098.64,,4098.64,184322384.19,4098.64
FR0007011432,29/05/17,4096.41,,4096.41,183685511.03,4096.41
FR0007011432,26/05/17,4099.97,,4099.97,183574914.35,4099.97
FR0007011432,24/05/17,4087.71,,4087.71,182943048.18,4087.71
FR0007011432,23/05/17,4080.11,,4080.11,182611061.54,4080.11
FR0007011432,22/05/17,4075.03,,4075.03,182357246.08,4075.03
FR0007011432,19/05/17,4071.64,,4071.64,182224693.17,4071.64
FR0007011432,18/05/17,4058.80,,4058.80,181824453.92,4058.80
FR0007011432,17/05/17,4066.21,,4066.21,181894931.87,4066.21
FR0007011432,16/05/17,4082.34,,4082.34,182179205.14,4082.34
FR0007011432,15/05/17,4081.18,,4081.18,181934148.14,4081.18
FR0007011432,12/05/17,4077.47,,4077.47,181766988.40,4077.47
FR0007011432,11/05/17,4082.69,,4082.69,181618629.97,4082.69
FR0007011432,10/05/17,4092.52,,4092.52,181802154.38,4092.52
FR0007011432,09/05/17,4079.41,,4079.41,181040609.77,4079.41
FR0007011432,05/05/17,4067.72,,4067.72,180541138.93,4067.72
FR0007011432,04/05/17,4058.23,,4058.23,179805162.37,4058.23
FR0007011432,03/05/17,4043.60,,4043.60,179150196.58,4043.60
FR0007011432,02/05/17,4044.24,,4044.24,179170553.79,4044.24
FR0007011432,28/04/17,4033.71,,4033.71,178494006.44,4033.71
FR0007011432,27/04/17,4028.66,,4028.66,178223029.12,4028.66
FR0007011432,26/04/17,4026.45,,4026.45,178113349.51,4026.45
FR0007011432,25/04/17,4019.84,,4019.84,176908889.60,4019.84
FR0007011432,24/04/17,4015.49,,4015.49,166578502.05,4015.49
FR0007011432,21/04/17,3977.23,,3977.23,165111285.62,3977.23
FR0007011432,20/04/17,3983.82,,3983.82,165379121.43,3983.82
FR0007011432,19/04/17,3983.85,,3983.85,165372291.57,3983.85
FR0007011432,18/04/17,3975.18,,3975.18,173445524.49,3975.18
FR0007011432,13/04/17,3989.30,,3989.30,173971823.11,3989.30
FR0007011432,12/04/17,3990.34,,3990.34,173018259.68,3990.34
FR0007011432,11/04/17,3991.75,,3991.75,173053744.09,3991.75
FR0007011432,10/04/17,3989.63,,3989.63,172943407.28,3989.63
FR0007011432,07/04/17,3988.56,,3988.56,172691741.58,3988.56
FR0007011432,06/04/17,3987.03,,3987.03,170546675.45,3987.03
FR0007011432,05/04/17,3981.34,,3981.34,170283659.81,3981.34
FR0007011432,04/04/17,3971.78,,3971.78,169861809.47,3971.78
FR0007011432,03/04/17,3969.02,,3969.02,169741243.04,3969.02
FR0007011432,31/03/17,3968.95,,3968.95,169731243.59,3968.95
FR0007011432,30/03/17,3959.48,,3959.48,169326372.30,3959.48
FR0007011432,29/03/17,3951.19,,3951.19,168821804.35,3951.19
FR0007011432,28/03/17,3956.35,,3956.35,168424091.70,3956.35
FR0007011432,27/03/17,3953.98,,3953.98,168425989.88,3953.98
FR0007011432,24/03/17,3963.78,,3963.78,168755590.55,3963.78
FR0007011432,23/03/17,3963.19,,3963.19,168357883.96,3963.19
FR0007011432,22/03/17,3953.44,,3953.44,167923287.30,3953.44
FR0007011432,21/03/17,3960.20,,3960.20,168202423.92,3960.20
FR0007011432,20/03/17,3963.45,,3963.45,168335433.57,3963.45
FR0007011432,17/03/17,3962.18,,3962.18,168276837.54,3962.18
FR0007011432,16/03/17,3956.34,,3956.34,168396727.56,3956.34
FR0007011432,15/03/17,3946.52,,3946.52,167666994.54,3946.52
FR0007011432,14/03/17,3938.40,,3938.40,166679556.97,3938.40
FR0007011432,13/03/17,3941.79,,3941.79,166819257.25,3941.79
FR0007011432,10/03/17,3941.70,,3941.70,167192359.47,3941.70
