CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
QS0002114203,15/10/20,11.07,,11.07,43489670.00,11.07
QS0002114203,14/10/20,11.06,,11.06,43472810.00,11.06
QS0002114203,13/10/20,11.06,,11.06,43345580.00,11.06
QS0002114203,12/10/20,11.06,,11.06,43305260.00,11.06
QS0002114203,11/10/20,11.05,,11.05,43247540.00,11.05
QS0002114203,08/10/20,11.05,,11.05,43105790.00,11.05
QS0002114203,07/10/20,11.04,,11.04,43033060.00,11.04
QS0002114203,06/10/20,11.04,,11.04,43002980.00,11.04
QS0002114203,05/10/20,11.03,,11.03,42967520.00,11.03
QS0002114203,04/10/20,11.03,,11.03,42996180.00,11.03
QS0002114203,01/10/20,11.03,,11.03,42990080.00,11.03
QS0002114203,30/09/20,11.01,,11.01,42802930.00,11.01
QS0002114203,29/09/20,11.02,,11.02,42770000.00,11.02
QS0002114203,28/09/20,11.01,,11.01,42740700.00,11.01
QS0002114203,27/09/20,11.01,,11.01,42753130.00,11.01
QS0002114203,24/09/20,11.01,,11.01,42755180.00,11.01
QS0002114203,23/09/20,11.02,,11.02,42798880.00,11.02
QS0002114203,22/09/20,11.03,,11.03,42771590.00,11.03
QS0002114203,21/09/20,11.03,,11.03,42735530.00,11.03
QS0002114203,20/09/20,11.03,,11.03,42625610.00,11.03
QS0002114203,17/09/20,11.03,,11.03,42658930.00,11.03
QS0002114203,16/09/20,11.02,,11.02,42760530.00,11.02
QS0002114203,15/09/20,11.02,,11.02,42721090.00,11.02
QS0002114203,14/09/20,11.02,,11.02,42679980.00,11.02
QS0002114203,13/09/20,11.02,,11.02,42743300.00,11.02
QS0002114203,10/09/20,11.00,,11.00,42571950.00,11.00
QS0002114203,09/09/20,11.01,,11.01,42580500.00,11.01
QS0002114203,08/09/20,11.01,,11.01,42443340.00,11.01
QS0002114203,07/09/20,11.01,,11.01,42319830.00,11.01
QS0002114203,06/09/20,11.01,,11.01,42305730.00,11.01
QS0002114203,03/09/20,11.02,,11.02,42390110.00,11.02
QS0002114203,02/09/20,11.01,,11.01,42378020.00,11.01
QS0002114203,01/09/20,11.00,,11.00,42328250.00,11.00
QS0002114203,31/08/20,10.99,,10.99,42288220.00,10.99
QS0002114203,30/08/20,10.99,,10.99,42283350.00,10.99
QS0002114203,27/08/20,10.99,,10.99,42184860.00,10.99
QS0002114203,26/08/20,10.99,,10.99,42177790.00,10.99
QS0002114203,25/08/20,10.99,,10.99,41940420.00,10.99
QS0002114203,24/08/20,11.00,,11.00,41990520.00,11.00
QS0002114203,23/08/20,11.01,,11.01,42002910.00,11.01
QS0002114203,20/08/20,11.00,,11.00,41940280.00,11.00
QS0002114203,19/08/20,11.00,,11.00,41925040.00,11.00
QS0002114203,18/08/20,11.00,,11.00,41895440.00,11.00
QS0002114203,17/08/20,11.00,,11.00,41917680.00,11.00
QS0002114203,16/08/20,10.99,,10.99,41822900.00,10.99
QS0002114203,13/08/20,10.99,,10.99,41746830.00,10.99
QS0002114203,12/08/20,10.99,,10.99,41697440.00,10.99
QS0002114203,11/08/20,10.99,,10.99,41693010.00,10.99
QS0002114203,10/08/20,10.99,,10.99,41544710.00,10.99
QS0002114203,09/08/20,10.98,,10.98,41514560.00,10.98
QS0002114203,06/08/20,10.98,,10.98,41491780.00,10.98
QS0002114203,05/08/20,10.97,,10.97,41438470.00,10.97
QS0002114203,04/08/20,10.98,,10.98,41464420.00,10.98
QS0002114203,03/08/20,10.97,,10.97,41438210.00,10.97
QS0002114203,02/08/20,10.97,,10.97,41485500.00,10.97
QS0002114203,30/07/20,10.97,,10.97,41245950.00,10.97
QS0002114203,29/07/20,10.97,,10.97,41230170.00,10.97
QS0002114203,28/07/20,10.97,,10.97,41165630.00,10.97
QS0002114203,27/07/20,10.96,,10.96,41147210.00,10.96
QS0002114203,26/07/20,10.95,,10.95,41103140.00,10.95
QS0002114203,22/07/20,10.95,,10.95,40808520.00,10.95
QS0002114203,20/07/20,10.92,,10.92,40282700.00,10.92
QS0002114203,19/07/20,10.91,,10.91,40181970.00,10.91
QS0002114203,16/07/20,10.91,,10.91,39727660.00,10.91
QS0002114203,15/07/20,10.90,,10.90,39661900.00,10.90
QS0002114203,14/07/20,10.89,,10.89,39598310.00,10.89
QS0002114203,12/07/20,10.89,,10.89,39604040.00,10.89
QS0002114203,09/07/20,10.89,,10.89,39606060.00,10.89
QS0002114203,08/07/20,10.89,,10.89,39606380.00,10.89
QS0002114203,07/07/20,10.89,,10.89,39595220.00,10.89
QS0002114203,06/07/20,10.89,,10.89,39621610.00,10.89
QS0002114203,05/07/20,10.88,,10.88,39832450.00,10.88
QS0002114203,02/07/20,10.88,,10.88,39807830.00,10.88
QS0002114203,01/07/20,10.86,,10.86,39645170.00,10.86
QS0002114203,30/06/20,10.87,,10.87,39640570.00,10.87
QS0002114203,29/06/20,10.87,,10.87,39655600.00,10.87
QS0002114203,28/06/20,10.87,,10.87,39728970.00,10.87
QS0002114203,25/06/20,10.87,,10.87,39727370.00,10.87
QS0002114203,24/06/20,10.87,,10.87,39654300.00,10.87
QS0002114203,23/06/20,10.87,,10.87,39645380.00,10.87
QS0002114203,22/06/20,10.87,,10.87,39715080.00,10.87
QS0002114203,21/06/20,10.87,,10.87,39722020.00,10.87
QS0002114203,18/06/20,10.87,,10.87,39627610.00,10.87
QS0002114203,17/06/20,10.87,,10.87,39463570.00,10.87
QS0002114203,16/06/20,10.87,,10.87,39474170.00,10.87
QS0002114203,15/06/20,10.84,,10.84,39373220.00,10.84
QS0002114203,14/06/20,10.84,,10.84,39373260.00,10.84
QS0002114203,11/06/20,10.83,,10.83,39327100.00,10.83
QS0002114203,10/06/20,10.83,,10.83,39144090.00,10.83
QS0002114203,09/06/20,10.84,,10.84,39189880.00,10.84
QS0002114203,08/06/20,10.85,,10.85,39236950.00,10.85
QS0002114203,07/06/20,10.82,,10.82,39148830.00,10.82
QS0002114203,04/06/20,10.79,,10.79,38988760.00,10.79
QS0002114203,03/06/20,10.76,,10.76,35871240.00,10.76
QS0002114203,02/06/20,10.75,,10.75,35910930.00,10.75
QS0002114203,01/06/20,10.74,,10.74,35796970.00,10.74
QS0002114203,28/05/20,10.73,,10.73,35710210.00,10.73
QS0002114203,27/05/20,10.72,,10.72,35674410.00,10.72
QS0002114203,26/05/20,10.70,,10.70,35534000.00,10.70
QS0002114203,25/05/20,10.69,,10.69,35530210.00,10.69
QS0002114203,24/05/20,10.69,,10.69,35568430.00,10.69
QS0002114203,21/05/20,10.68,,10.68,35514440.00,10.68
QS0002114203,19/05/20,10.66,,10.66,35475450.00,10.66
QS0002114203,18/05/20,10.65,,10.65,35436860.00,10.65
QS0002114203,17/05/20,10.66,,10.66,35489070.00,10.66
QS0002114203,14/05/20,10.66,,10.66,35517160.00,10.66
QS0002114203,13/05/20,10.68,,10.68,35564550.00,10.68
QS0002114203,12/05/20,10.67,,10.67,35531340.00,10.67
QS0002114203,11/05/20,10.68,,10.68,35565880.00,10.68
QS0002114203,10/05/20,10.68,,10.68,35554810.00,10.68
QS0002114203,06/05/20,10.67,,10.67,35512290.00,10.67
QS0002114203,05/05/20,10.70,,10.70,35654540.00,10.70
QS0002114203,04/05/20,10.70,,10.70,35760000.00,10.70
QS0002114203,03/05/20,10.70,,10.70,35771200.00,10.70
QS0002114203,29/04/20,10.68,,10.68,35834320.00,10.68
QS0002114203,28/04/20,10.68,,10.68,35838140.00,10.68
QS0002114203,27/04/20,10.66,,10.66,35816550.00,10.66
QS0002114203,26/04/20,10.65,,10.65,35781600.00,10.65
QS0002114203,23/04/20,10.63,,10.63,35692720.00,10.63
QS0002114203,22/04/20,10.61,,10.61,35641680.00,10.61
QS0002114203,21/04/20,10.62,,10.62,35612830.00,10.62
QS0002114203,20/04/20,10.63,,10.63,35589510.00,10.63
QS0002114203,19/04/20,10.65,,10.65,35651290.00,10.65
QS0002114203,16/04/20,10.65,,10.65,35643110.00,10.65
QS0002114203,15/04/20,10.65,,10.65,35806150.00,10.65
QS0002114203,14/04/20,10.65,,10.65,35800320.00,10.65
QS0002114203,13/04/20,10.62,,10.62,35666040.00,10.62
QS0002114203,08/04/20,10.56,,10.56,35477010.00,10.56
QS0002114203,07/04/20,10.54,,10.54,35527860.00,10.54
QS0002114203,06/04/20,10.55,,10.55,35635420.00,10.55
QS0002114203,05/04/20,10.55,,10.55,35588240.00,10.55
QS0002114203,02/04/20,10.55,,10.55,35607570.00,10.55
QS0002114203,01/04/20,10.55,,10.55,35635150.00,10.55
QS0002114203,31/03/20,10.56,,10.56,35700780.00,10.56
QS0002114203,30/03/20,10.56,,10.56,35782170.00,10.56
QS0002114203,29/03/20,10.57,,10.57,35839690.00,10.57
QS0002114203,26/03/20,10.54,,10.54,35992860.00,10.54
QS0002114203,25/03/20,10.50,,10.50,36180470.00,10.50
QS0002114203,24/03/20,10.50,,10.50,36209380.00,10.50
QS0002114203,23/03/20,10.52,,10.52,36427990.00,10.52
QS0002114203,22/03/20,10.55,,10.55,36598570.00,10.55
QS0002114203,19/03/20,10.53,,10.53,36888120.00,10.53
QS0002114203,18/03/20,10.53,,10.53,37116600.00,10.53
QS0002114203,17/03/20,10.67,,10.67,37624310.00,10.67
QS0002114203,16/03/20,10.74,,10.74,38124610.00,10.74
QS0002114203,15/03/20,10.83,,10.83,38806060.00,10.83
QS0002114203,12/03/20,10.88,,10.88,39015890.00,10.88
QS0002114203,11/03/20,10.97,,10.97,39460480.00,10.97
QS0002114203,10/03/20,10.97,,10.97,39390080.00,10.97
QS0002114203,09/03/20,10.99,,10.99,39481870.00,10.99
QS0002114203,08/03/20,11.06,,11.06,39672350.00,11.06
QS0002114203,05/03/20,11.08,,11.08,39912290.00,11.08
QS0002114203,04/03/20,11.08,,11.08,40293130.00,11.08
QS0002114203,03/03/20,11.08,,11.08,40386020.00,11.08
QS0002114203,02/03/20,11.06,,11.06,39989040.00,11.06
QS0002114203,01/03/20,11.06,,11.06,39960100.00,11.06
QS0002114203,27/02/20,11.08,,11.08,39959650.00,11.08
QS0002114203,26/02/20,11.09,,11.09,40076430.00,11.09
QS0002114203,25/02/20,11.09,,11.09,40053580.00,11.09
QS0002114203,24/02/20,11.09,,11.09,39744840.00,11.09
QS0002114203,23/02/20,11.09,,11.09,39247550.00,11.09
QS0002114203,20/02/20,11.09,,11.09,39254540.00,11.09
QS0002114203,19/02/20,11.09,,11.09,39188570.00,11.09
QS0002114203,18/02/20,11.09,,11.09,39023600.00,11.09
QS0002114203,17/02/20,11.09,,11.09,38995750.00,11.09
QS0002114203,16/02/20,11.09,,11.09,38830120.00,11.09
QS0002114203,13/02/20,11.08,,11.08,38317000.00,11.08
QS0002114203,12/02/20,11.08,,11.08,38150360.00,11.08
QS0002114203,11/02/20,11.08,,11.08,38049200.00,11.08
QS0002114203,10/02/20,11.08,,11.08,37970500.00,11.08
QS0002114203,09/02/20,11.08,,11.08,37945880.00,11.08
QS0002114203,06/02/20,11.07,,11.07,37692860.00,11.07
QS0002114203,05/02/20,11.07,,11.07,37700760.00,11.07
QS0002114203,04/02/20,11.07,,11.07,37703750.00,11.07
QS0002114203,03/02/20,11.09,,11.09,37700950.00,11.09
QS0002114203,02/02/20,11.09,,11.09,37727500.00,11.09
QS0002114203,30/01/20,11.08,,11.08,37887580.00,11.08
QS0002114203,29/01/20,11.08,,11.08,37868070.00,11.08
QS0002114203,28/01/20,11.06,,11.06,37869820.00,11.06
QS0002114203,27/01/20,11.07,,11.07,37895110.00,11.07
QS0002114203,26/01/20,11.06,,11.06,37866730.00,11.06
QS0002114203,23/01/20,11.05,,11.05,37860130.00,11.05
QS0002114203,22/01/20,11.04,,11.04,37812760.00,11.04
QS0002114203,21/01/20,11.03,,11.03,37773990.00,11.03
QS0002114203,20/01/20,11.03,,11.03,37688710.00,11.03
QS0002114203,19/01/20,11.02,,11.02,37683090.00,11.02
QS0002114203,16/01/20,11.02,,11.02,37680880.00,11.02
QS0002114203,15/01/20,11.02,,11.02,37657720.00,11.02
QS0002114203,14/01/20,11.01,,11.01,37621810.00,11.01
QS0002114203,13/01/20,11.01,,11.01,37600740.00,11.01
QS0002114203,12/01/20,11.02,,11.02,37616200.00,11.02
QS0002114203,09/01/20,11.01,,11.01,37534600.00,11.01
QS0002114203,08/01/20,11.02,,11.02,37564490.00,11.02
QS0002114203,07/01/20,11.03,,11.03,37688970.00,11.03
QS0002114203,06/01/20,11.03,,11.03,37658190.00,11.03
QS0002114203,05/01/20,11.03,,11.03,37574410.00,11.03
QS0002114203,02/01/20,11.02,,11.02,37507280.00,11.02
QS0002114203,01/01/20,11.01,,11.01,37347110.00,11.01
QS0002114203,30/12/19,11.01,,11.01,37007080.00,11.01
QS0002114203,29/12/19,11.03,,11.03,37049220.00,11.03
QS0002114203,26/12/19,11.02,,11.02,37077450.00,11.02
QS0002114203,23/12/19,11.02,,11.02,37004700.00,11.02
QS0002114203,22/12/19,11.02,,11.02,37000420.00,11.02
QS0002114203,19/12/19,11.02,,11.02,36939410.00,11.02
QS0002114203,18/12/19,11.02,,11.02,36888090.00,11.02
QS0002114203,17/12/19,11.03,,11.03,36887680.00,11.03
QS0002114203,16/12/19,11.02,,11.02,36796560.00,11.02
QS0002114203,15/12/19,11.02,,11.02,36740180.00,11.02
QS0002114203,12/12/19,11.01,,11.01,36652890.00,11.01
QS0002114203,11/12/19,11.02,,11.02,36664590.00,11.02
QS0002114203,10/12/19,11.01,,11.01,36538340.00,11.01
QS0002114203,09/12/19,11.01,,11.01,36191050.00,11.01
QS0002114203,08/12/19,11.00,,11.00,36010420.00,11.00
QS0002114203,05/12/19,11.00,,11.00,35902790.00,11.00
QS0002114203,04/12/19,11.00,,11.00,35840670.00,11.00
QS0002114203,03/12/19,11.01,,11.01,35668700.00,11.01
QS0002114203,02/12/19,11.01,,11.01,35409750.00,11.01
QS0002114203,01/12/19,11.01,,11.01,35377590.00,11.01
QS0002114203,28/11/19,11.00,,11.00,35377130.00,11.00
QS0002114203,27/11/19,11.01,,11.01,35181580.00,11.01
QS0002114203,26/11/19,11.01,,11.01,34897360.00,11.01
QS0002114203,25/11/19,11.01,,11.01,34723560.00,11.01
QS0002114203,24/11/19,11.00,,11.00,34757980.00,11.00
QS0002114203,21/11/19,11.00,,11.00,34428510.00,11.00
QS0002114203,20/11/19,11.00,,11.00,34391420.00,11.00
QS0002114203,19/11/19,11.01,,11.01,34379020.00,11.01
QS0002114203,18/11/19,11.01,,11.01,34131330.00,11.01
QS0002114203,17/11/19,11.01,,11.01,34028150.00,11.01
QS0002114203,14/11/19,11.01,,11.01,33931880.00,11.01
QS0002114203,13/11/19,11.01,,11.01,33492740.00,11.01
QS0002114203,12/11/19,11.01,,11.01,33559880.00,11.01
QS0002114203,11/11/19,11.01,,11.01,33238410.00,11.01
QS0002114203,07/11/19,11.01,,11.01,33248000.00,11.01
QS0002114203,06/11/19,11.03,,11.03,33320690.00,11.03
QS0002114203,05/11/19,11.03,,11.03,33316040.00,11.03
QS0002114203,04/11/19,11.03,,11.03,33278370.00,11.03
QS0002114203,03/11/19,11.03,,11.03,33273960.00,11.03
QS0002114203,30/10/19,11.02,,11.02,33153520.00,11.02
QS0002114203,29/10/19,11.02,,11.02,32285870.00,11.02
QS0002114203,28/10/19,11.02,,11.02,32140550.00,11.02
QS0002114203,27/10/19,11.02,,11.02,31882660.00,11.02
QS0002114203,24/10/19,11.03,,11.03,31828580.00,11.03
QS0002114203,23/10/19,11.02,,11.02,31489840.00,11.02
QS0002114203,22/10/19,11.02,,11.02,31443760.00,11.02
QS0002114203,21/10/19,11.01,,11.01,31196110.00,11.01
QS0002114203,20/10/19,11.01,,11.01,31234520.00,11.01
QS0002114203,17/10/19,11.02,,11.02,31002430.00,11.02
QS0002114203,16/10/19,11.02,,11.02,30764790.00,11.02
QS0002114203,15/10/19,11.02,,11.02,30730580.00,11.02
QS0002114203,14/10/19,11.02,,11.02,30817040.00,11.02
QS0002114203,13/10/19,11.03,,11.03,30829220.00,11.03
QS0002114203,10/10/19,11.02,,11.02,30824370.00,11.02
QS0002114203,09/10/19,11.03,,11.03,30858100.00,11.03
QS0002114203,08/10/19,11.04,,11.04,30724840.00,11.04
QS0002114203,07/10/19,11.03,,11.03,30799250.00,11.03
QS0002114203,06/10/19,11.04,,11.04,30813350.00,11.04
QS0002114203,03/10/19,11.04,,11.04,30719180.00,11.04
QS0002114203,02/10/19,11.03,,11.03,30699940.00,11.03
QS0002114203,01/10/19,11.04,,11.04,30713500.00,11.04
QS0002114203,30/09/19,11.03,,11.03,30766820.00,11.03
QS0002114203,29/09/19,11.04,,11.04,30767580.00,11.04
QS0002114203,26/09/19,11.03,,11.03,30757110.00,11.03
QS0002114203,25/09/19,11.03,,11.03,30801280.00,11.03
QS0002114203,24/09/19,11.04,,11.04,30822510.00,11.04
QS0002114203,23/09/19,11.04,,11.04,30433560.00,11.04
QS0002114203,22/09/19,11.03,,11.03,30408390.00,11.03
QS0002114203,19/09/19,11.03,,11.03,30406900.00,11.03
QS0002114203,18/09/19,11.03,,11.03,30245370.00,11.03
QS0002114203,17/09/19,11.03,,11.03,29968680.00,11.03
QS0002114203,16/09/19,11.04,,11.04,29814760.00,11.04
QS0002114203,15/09/19,11.03,,11.03,29719510.00,11.03
QS0002114203,12/09/19,11.03,,11.03,29654950.00,11.03
QS0002114203,11/09/19,11.03,,11.03,29665630.00,11.03
QS0002114203,10/09/19,11.03,,11.03,29590750.00,11.03
QS0002114203,09/09/19,11.04,,11.04,29589280.00,11.04
QS0002114203,08/09/19,11.04,,11.04,29545920.00,11.04
QS0002114203,05/09/19,11.04,,11.04,29545290.00,11.04
QS0002114203,04/09/19,11.05,,11.05,29597690.00,11.05
QS0002114203,03/09/19,11.05,,11.05,29600850.00,11.05
QS0002114203,02/09/19,11.05,,11.05,29407210.00,11.05
QS0002114203,01/09/19,11.05,,11.05,29373820.00,11.05
QS0002114203,29/08/19,11.05,,11.05,29382250.00,11.05
QS0002114203,28/08/19,11.04,,11.04,29227820.00,11.04
QS0002114203,27/08/19,11.04,,11.04,29271850.00,11.04
QS0002114203,26/08/19,11.03,,11.03,29311380.00,11.03
QS0002114203,25/08/19,11.03,,11.03,29308010.00,11.03
QS0002114203,22/08/19,11.03,,11.03,29301620.00,11.03
QS0002114203,21/08/19,11.03,,11.03,29308350.00,11.03
QS0002114203,20/08/19,11.03,,11.03,29299270.00,11.03
QS0002114203,19/08/19,11.03,,11.03,29303040.00,11.03
QS0002114203,18/08/19,11.03,,11.03,29305720.00,11.03
QS0002114203,15/08/19,11.02,,11.02,29291350.00,11.02
QS0002114203,13/08/19,11.01,,11.01,29260620.00,11.01
QS0002114203,12/08/19,11.01,,11.01,29337760.00,11.01
QS0002114203,11/08/19,11.01,,11.01,29320620.00,11.01
QS0002114203,08/08/19,11.02,,11.02,29354700.00,11.02
QS0002114203,07/08/19,11.02,,11.02,29352610.00,11.02
QS0002114203,06/08/19,11.01,,11.01,29358200.00,11.01
QS0002114203,05/08/19,11.02,,11.02,29449970.00,11.02
QS0002114203,04/08/19,11.02,,11.02,29465140.00,11.02
QS0002114203,01/08/19,11.02,,11.02,29484710.00,11.02
QS0002114203,31/07/19,11.02,,11.02,29458970.00,11.02
QS0002114203,30/07/19,11.02,,11.02,29460490.00,11.02
QS0002114203,29/07/19,11.02,,11.02,29480510.00,11.02
QS0002114203,28/07/19,11.02,,11.02,29251290.00,11.02
QS0002114203,25/07/19,11.02,,11.02,29255680.00,11.02
QS0002114203,24/07/19,11.01,,11.01,29236200.00,11.01
QS0002114203,23/07/19,11.00,,11.00,29214860.00,11.00
QS0002114203,22/07/19,11.00,,11.00,29202620.00,11.00
QS0002114203,21/07/19,11.00,,11.00,29215550.00,11.00
QS0002114203,18/07/19,11.00,,11.00,29246370.00,11.00
QS0002114203,17/07/19,10.99,,10.99,29236620.00,10.99
QS0002114203,16/07/19,10.99,,10.99,29222290.00,10.99
QS0002114203,15/07/19,10.98,,10.98,29219550.00,10.98
QS0002114203,14/07/19,10.98,,10.98,29193630.00,10.98
QS0002114203,11/07/19,10.98,,10.98,29150630.00,10.98
QS0002114203,10/07/19,10.97,,10.97,29330890.00,10.97
QS0002114203,09/07/19,10.98,,10.98,29357190.00,10.98
QS0002114203,08/07/19,10.98,,10.98,29094610.00,10.98
QS0002114203,07/07/19,10.98,,10.98,28860830.00,10.98
QS0002114203,04/07/19,10.98,,10.98,28729330.00,10.98
QS0002114203,03/07/19,10.98,,10.98,28279330.00,10.98
QS0002114203,02/07/19,10.97,,10.97,27952800.00,10.97
QS0002114203,01/07/19,10.96,,10.96,25371710.00,10.96
QS0002114203,30/06/19,10.95,,10.95,25234830.00,10.95
QS0002114203,27/06/19,10.94,,10.94,25329460.00,10.94
QS0002114203,26/06/19,10.94,,10.94,25275620.00,10.94
QS0002114203,25/06/19,10.94,,10.94,24955640.00,10.94
QS0002114203,24/06/19,10.94,,10.94,24353690.00,10.94
QS0002114203,23/06/19,10.94,,10.94,24135390.00,10.94
QS0002114203,20/06/19,10.94,,10.94,23555930.00,10.94
QS0002114203,19/06/19,10.93,,10.93,23520160.00,10.93
QS0002114203,18/06/19,10.92,,10.92,23530520.00,10.92
QS0002114203,17/06/19,10.90,,10.90,23374360.00,10.90
QS0002114203,16/06/19,10.90,,10.90,23384910.00,10.90
QS0002114203,13/06/19,10.89,,10.89,23293780.00,10.89
QS0002114203,12/06/19,10.89,,10.89,23269380.00,10.89
QS0002114203,11/06/19,10.89,,10.89,23016900.00,10.89
QS0002114203,10/06/19,10.89,,10.89,22927820.00,10.89
QS0002114203,06/06/19,10.87,,10.87,22903120.00,10.87
QS0002114203,05/06/19,10.87,,10.87,22905500.00,10.87
QS0002114203,04/06/19,10.86,,10.86,22887060.00,10.86
QS0002114203,03/06/19,10.86,,10.86,22882240.00,10.86
QS0002114203,02/06/19,10.86,,10.86,22878240.00,10.86
QS0002114203,30/05/19,10.86,,10.86,22864890.00,10.86
QS0002114203,28/05/19,10.86,,10.86,22864560.00,10.86
QS0002114203,27/05/19,10.86,,10.86,22869430.00,10.86
QS0002114203,26/05/19,10.86,,10.86,22838560.00,10.86
QS0002114203,23/05/19,10.86,,10.86,22826070.00,10.86
QS0002114203,22/05/19,10.86,,10.86,22862900.00,10.86
QS0002114203,21/05/19,10.86,,10.86,22852220.00,10.86
QS0002114203,20/05/19,10.87,,10.87,22852100.00,10.87
QS0002114203,19/05/19,10.88,,10.88,22902910.00,10.88
QS0002114203,16/05/19,10.88,,10.88,22869180.00,10.88
QS0002114203,15/05/19,10.88,,10.88,22860700.00,10.88
QS0002114203,14/05/19,10.88,,10.88,22705980.00,10.88
QS0002114203,13/05/19,10.88,,10.88,22396580.00,10.88
QS0002114203,12/05/19,10.89,,10.89,22332980.00,10.89
QS0002114203,09/05/19,10.89,,10.89,22306930.00,10.89
QS0002114203,08/05/19,10.90,,10.90,22258460.00,10.90
QS0002114203,06/05/19,10.90,,10.90,21735290.00,10.90
QS0002114203,05/05/19,10.90,,10.90,21726510.00,10.90
QS0002114203,02/05/19,10.90,,10.90,21656110.00,10.90
QS0002114203,01/05/19,10.90,,10.90,21647210.00,10.90
QS0002114203,29/04/19,10.90,,10.90,21515440.00,10.90
QS0002114203,28/04/19,10.89,,10.89,21260430.00,10.89
QS0002114203,25/04/19,10.89,,10.89,21041610.00,10.89
QS0002114203,24/04/19,10.89,,10.89,20940270.00,10.89
QS0002114203,23/04/19,10.88,,10.88,20122790.00,10.88
QS0002114203,22/04/19,10.88,,10.88,19732450.00,10.88
QS0002114203,17/04/19,10.88,,10.88,19728440.00,10.88
QS0002114203,16/04/19,10.87,,10.87,19674310.00,10.87
QS0002114203,15/04/19,10.87,,10.87,19595570.00,10.87
QS0002114203,14/04/19,10.87,,10.87,19296750.00,10.87
QS0002114203,11/04/19,10.87,,10.87,19133770.00,10.87
QS0002114203,10/04/19,10.86,,10.86,19125900.00,10.86
QS0002114203,09/04/19,10.86,,10.86,19096240.00,10.86
QS0002114203,08/04/19,10.85,,10.85,18942720.00,10.85
QS0002114203,07/04/19,10.85,,10.85,18441050.00,10.85
QS0002114203,04/04/19,10.85,,10.85,18412510.00,10.85
QS0002114203,03/04/19,10.84,,10.84,18304600.00,10.84
QS0002114203,02/04/19,10.84,,10.84,18298990.00,10.84
QS0002114203,01/04/19,10.84,,10.84,18299090.00,10.84
QS0002114203,31/03/19,10.84,,10.84,18292760.00,10.84
QS0002114203,28/03/19,10.84,,10.84,18286440.00,10.84
QS0002114203,27/03/19,10.84,,10.84,18294200.00,10.84
QS0002114203,26/03/19,10.83,,10.83,18283990.00,10.83
QS0002114203,25/03/19,10.83,,10.83,18273590.00,10.83
QS0002114203,24/03/19,10.83,,10.83,18309660.00,10.83
QS0002114203,21/03/19,10.82,,10.82,18243230.00,10.82
QS0002114203,20/03/19,10.82,,10.82,18258350.00,10.82
QS0002114203,19/03/19,10.82,,10.82,18161540.00,10.82
QS0002114203,18/03/19,10.82,,10.82,18147660.00,10.82
QS0002114203,17/03/19,10.81,,10.81,18134590.00,10.81
QS0002114203,14/03/19,10.80,,10.80,18122010.00,10.80
QS0002114203,13/03/19,10.79,,10.79,18113230.00,10.79
QS0002114203,12/03/19,10.79,,10.79,18106740.00,10.79
QS0002114203,11/03/19,10.79,,10.79,18128160.00,10.79
QS0002114203,10/03/19,10.79,,10.79,18135930.00,10.79
QS0002114203,07/03/19,10.79,,10.79,18148950.00,10.79
QS0002114203,06/03/19,10.77,,10.77,18146550.00,10.77
QS0002114203,05/03/19,10.76,,10.76,18131910.00,10.76
QS0002114203,04/03/19,10.76,,10.76,18128540.00,10.76
QS0002114203,03/03/19,10.75,,10.75,18137160.00,10.75
QS0002114203,28/02/19,10.76,,10.76,18135210.00,10.76
QS0002114203,27/02/19,10.76,,10.76,18141150.00,10.76
QS0002114203,26/02/19,10.76,,10.76,18107210.00,10.76
QS0002114203,25/02/19,10.76,,10.76,17979850.00,10.76
QS0002114203,24/02/19,10.75,,10.75,17860560.00,10.75
QS0002114203,21/02/19,10.74,,10.74,17867160.00,10.74
QS0002114203,20/02/19,10.75,,10.75,17862920.00,10.75
QS0002114203,19/02/19,10.75,,10.75,17843880.00,10.75
QS0002114203,18/02/19,10.75,,10.75,17791370.00,10.75
QS0002114203,17/02/19,10.74,,10.74,17774260.00,10.74
QS0002114203,14/02/19,10.74,,10.74,17764110.00,10.74
QS0002114203,13/02/19,10.73,,10.73,17758260.00,10.73
QS0002114203,12/02/19,10.73,,10.73,17783560.00,10.73
QS0002114203,11/02/19,10.72,,10.72,17783940.00,10.72
QS0002114203,10/02/19,10.72,,10.72,17784650.00,10.72
QS0002114203,07/02/19,10.72,,10.72,17774580.00,10.72
QS0002114203,06/02/19,10.72,,10.72,17768170.00,10.72
QS0002114203,05/02/19,10.71,,10.71,17765630.00,10.71
QS0002114203,04/02/19,10.71,,10.71,17755110.00,10.71
QS0002114203,03/02/19,10.71,,10.71,17757920.00,10.71
QS0002114203,31/01/19,10.71,,10.71,17765580.00,10.71
QS0002114203,30/01/19,10.69,,10.69,17735160.00,10.69
QS0002114203,29/01/19,10.69,,10.69,17728750.00,10.69
QS0002114203,28/01/19,10.68,,10.68,17713960.00,10.68
QS0002114203,27/01/19,10.68,,10.68,17720570.00,10.68
QS0002114203,24/01/19,10.68,,10.68,17714720.00,10.68
QS0002114203,23/01/19,10.67,,10.67,17695280.00,10.67
QS0002114203,22/01/19,10.66,,10.66,17758440.00,10.66
QS0002114203,21/01/19,10.66,,10.66,17748430.00,10.66
QS0002114203,20/01/19,10.66,,10.66,17749750.00,10.66
