CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0007082359,20/03/19,214.11,,214.11,5702900.94,214.11
FR0007082359,19/03/19,215.11,,215.11,5725418.12,215.11
FR0007082359,18/03/19,212.58,,212.58,5896953.63,212.58
FR0007082359,15/03/19,212.98,,212.98,5908075.25,212.98
FR0007082359,14/03/19,213.50,,213.50,5917274.02,213.50
FR0007082359,13/03/19,214.00,,214.00,5933470.41,214.00
FR0007082359,12/03/19,213.77,,213.77,5929107.53,213.77
FR0007082359,11/03/19,214.16,,214.16,5939924.06,214.16
FR0007082359,08/03/19,211.06,,211.06,5860911.31,211.06
FR0007082359,07/03/19,212.24,,212.24,5894038.01,212.24
FR0007082359,06/03/19,214.56,,214.56,5960579.90,214.56
FR0007082359,05/03/19,215.98,,215.98,6004105.55,215.98
FR0007082359,04/03/19,216.86,,216.86,6037196.03,216.86
FR0007082359,01/03/19,214.48,,214.48,5972785.29,214.48
FR0007082359,28/02/19,212.00,,212.00,5904837.37,212.00
FR0007082359,27/02/19,209.98,,209.98,5842731.67,209.98
FR0007082359,26/02/19,210.55,,210.55,5858526.34,210.55
FR0007082359,25/02/19,211.42,,211.42,5886994.88,211.42
FR0007082359,22/02/19,210.56,,210.56,5863247.39,210.56
FR0007082359,21/02/19,208.28,,208.28,5799608.06,208.28
FR0007082359,20/02/19,209.47,,209.47,5829667.30,209.47
FR0007082359,19/02/19,208.76,,208.76,5731403.90,208.76
FR0007082359,18/02/19,209.06,,209.06,5740376.75,209.06
FR0007082359,15/02/19,205.73,,205.73,5668694.78,205.73
FR0007082359,14/02/19,205.30,,205.30,5657572.85,205.30
FR0007082359,13/02/19,203.16,,203.16,5623493.41,203.16
FR0007082359,12/02/19,201.31,,201.31,5574146.26,201.31
FR0007082359,11/02/19,199.40,,199.40,5521253.25,199.40
FR0007082359,08/02/19,196.67,,196.67,5456375.47,196.67
FR0007082359,07/02/19,202.84,,202.84,5627777.41,202.84
FR0007082359,06/02/19,208.91,,208.91,5796439.17,208.91
FR0007082359,05/02/19,210.10,,210.10,5829085.71,210.10
FR0007082359,04/02/19,206.55,,206.55,5718741.40,206.55
FR0007082359,01/02/19,204.76,,204.76,5718302.84,204.76
FR0007082359,31/01/19,208.49,,208.49,6076185.24,208.49
FR0007082359,30/01/19,207.56,,207.56,6066032.23,207.56
FR0007082359,29/01/19,207.82,,207.82,6073943.95,207.82
FR0007082359,28/01/19,207.45,,207.45,6066075.46,207.45
FR0007082359,25/01/19,210.06,,210.06,6142530.91,210.06
FR0007082359,24/01/19,207.09,,207.09,6168158.12,207.09
FR0007082359,23/01/19,205.31,,205.31,6168410.51,205.31
FR0007082359,22/01/19,205.68,,205.68,6181613.46,205.68
FR0007082359,21/01/19,206.85,,206.85,6170932.72,206.85
FR0007082359,18/01/19,206.77,,206.77,6168470.38,206.77
FR0007082359,17/01/19,201.32,,201.32,6005946.88,201.32
FR0007082359,16/01/19,201.09,,201.09,6045362.34,201.09
FR0007082359,15/01/19,199.23,,199.23,5989570.30,199.23
FR0007082359,14/01/19,197.34,,197.34,5932632.49,197.34
FR0007082359,11/01/19,201.99,,201.99,6071795.72,201.99
FR0007082359,10/01/19,202.76,,202.76,6107590.12,202.76
FR0007082359,09/01/19,203.11,,203.11,6109207.90,203.11
FR0007082359,08/01/19,197.99,,197.99,5889545.98,197.99
FR0007082359,07/01/19,193.19,,193.19,5746585.73,193.19
FR0007082359,04/01/19,190.88,,190.88,5792256.76,190.88
FR0007082359,03/01/19,184.32,,184.32,5595230.93,184.32
FR0007082359,02/01/19,188.91,,188.91,5735715.82,188.91
FR0007082359,31/12/18,189.21,,189.21,5744404.48,189.21
FR0007082359,28/12/18,186.78,,186.78,5673875.27,186.78
FR0007082359,27/12/18,183.29,,183.29,5577429.57,183.29
FR0007082359,24/12/18,183.83,,183.83,5593872.70,183.83
FR0007082359,21/12/18,183.52,,183.52,5587275.59,183.52
FR0007082359,20/12/18,183.20,,183.20,5591406.94,183.20
FR0007082359,19/12/18,188.88,,188.88,5764602.70,188.88
FR0007082359,18/12/18,187.82,,187.82,5736423.24,187.82
FR0007082359,17/12/18,187.58,,187.58,5725490.80,187.58
FR0007082359,14/12/18,191.10,,191.10,5832853.16,191.10
FR0007082359,13/12/18,194.22,,194.22,5926760.67,194.22
FR0007082359,12/12/18,195.75,,195.75,5996065.78,195.75
FR0007082359,11/12/18,192.05,,192.05,5906653.25,192.05
FR0007082359,10/12/18,188.30,,188.30,5831114.09,188.30
FR0007082359,07/12/18,193.06,,193.06,5993317.89,193.06
FR0007082359,06/12/18,192.70,,192.70,5986182.93,192.70
FR0007082359,05/12/18,200.18,,200.18,6218385.95,200.18
FR0007082359,04/12/18,204.27,,204.27,6343746.32,204.27
FR0007082359,03/12/18,208.28,,208.28,6468963.21,208.28
FR0007082359,30/11/18,204.54,,204.54,6357034.53,204.54
FR0007082359,29/11/18,205.67,,205.67,6392425.41,205.67
FR0007082359,28/11/18,202.77,,202.77,6309051.99,202.77
FR0007082359,27/11/18,202.17,,202.17,6290632.36,202.17
FR0007082359,26/11/18,203.31,,203.31,6332226.22,203.31
FR0007082359,23/11/18,199.46,,199.46,6212721.55,199.46
FR0007082359,22/11/18,199.56,,199.56,6216025.64,199.56
FR0007082359,21/11/18,200.85,,200.85,6577560.68,200.85
FR0007082359,20/11/18,198.71,,198.71,6648568.26,198.71
FR0007082359,19/11/18,203.71,,203.71,6816789.60,203.71
FR0007082359,16/11/18,207.63,,207.63,6972662.84,207.63
FR0007082359,15/11/18,208.85,,208.85,7022597.29,208.85
FR0007082359,14/11/18,212.69,,212.69,7158098.85,212.69
FR0007082359,13/11/18,213.59,,213.59,7197522.27,213.59
FR0007082359,12/11/18,214.60,,214.60,7237461.07,214.60
FR0007082359,09/11/18,222.74,,222.74,7511392.11,222.74
FR0007082359,08/11/18,225.84,,225.84,7616132.33,225.84
FR0007082359,07/11/18,225.70,,225.70,7612862.72,225.70
FR0007082359,06/11/18,221.67,,221.67,7477080.00,221.67
FR0007082359,05/11/18,222.62,,222.62,7507510.11,222.62
FR0007082359,02/11/18,225.67,,225.67,7605164.94,225.67
FR0007082359,31/10/18,223.72,,223.72,7539737.10,223.72
FR0007082359,30/10/18,217.58,,217.58,7332810.74,217.58
FR0007082359,29/10/18,218.22,,218.22,7354171.66,218.22
FR0007082359,26/10/18,214.26,,214.26,7234921.60,214.26
FR0007082359,25/10/18,216.54,,216.54,7353313.46,216.54
FR0007082359,24/10/18,214.00,,214.00,7284798.80,214.00
FR0007082359,23/10/18,216.05,,216.05,7361706.17,216.05
FR0007082359,22/10/18,223.10,,223.10,7602106.87,223.10
FR0007082359,19/10/18,224.45,,224.45,7652386.44,224.45
FR0007082359,18/10/18,228.05,,228.05,7766254.38,228.05
FR0007082359,17/10/18,229.89,,229.89,7828841.83,229.89
FR0007082359,16/10/18,231.23,,231.23,8093038.54,231.23
FR0007082359,15/10/18,223.22,,223.22,7812506.60,223.22
FR0007082359,12/10/18,224.91,,224.91,7859441.84,224.91
FR0007082359,11/10/18,222.16,,222.16,7770802.55,222.16
FR0007082359,10/10/18,225.82,,225.82,7911079.81,225.82
FR0007082359,09/10/18,234.65,,234.65,8243127.30,234.65
FR0007082359,08/10/18,236.37,,236.37,8318088.12,236.37
FR0007082359,05/10/18,243.21,,243.21,8578028.77,243.21
FR0007082359,04/10/18,249.97,,249.97,8869299.84,249.97
FR0007082359,03/10/18,254.27,,254.27,9027583.02,254.27
FR0007082359,02/10/18,252.42,,252.42,9017046.12,252.42
FR0007082359,01/10/18,255.00,,255.00,9109850.81,255.00
FR0007082359,28/09/18,253.80,,253.80,9067152.76,253.80
FR0007082359,27/09/18,255.12,,255.12,9125242.25,255.12
FR0007082359,26/09/18,257.12,,257.12,9199407.61,257.12
FR0007082359,25/09/18,258.66,,258.66,9264025.32,258.66
FR0007082359,24/09/18,258.98,,258.98,9276132.64,258.98
FR0007082359,21/09/18,260.22,,260.22,9330915.78,260.22
FR0007082359,20/09/18,259.93,,259.93,9529731.82,259.93
FR0007082359,19/09/18,259.97,,259.97,9537067.55,259.97
FR0007082359,18/09/18,261.64,,261.64,9603414.91,261.64
FR0007082359,17/09/18,261.41,,261.41,9606476.61,261.41
FR0007082359,14/09/18,261.63,,261.63,9614136.54,261.63
FR0007082359,13/09/18,260.35,,260.35,9567040.58,260.35
FR0007082359,12/09/18,261.74,,261.74,9585053.38,261.74
FR0007082359,11/09/18,260.51,,260.51,9536379.86,260.51
FR0007082359,10/09/18,261.08,,261.08,9564055.73,261.08
FR0007082359,07/09/18,260.74,,260.74,9551889.96,260.74
FR0007082359,06/09/18,261.25,,261.25,9560765.88,261.25
FR0007082359,05/09/18,263.98,,263.98,9668400.92,263.98
FR0007082359,04/09/18,266.84,,266.84,9771420.40,266.84
FR0007082359,03/09/18,268.17,,268.17,9823870.85,268.17
FR0007082359,31/08/18,268.22,,268.22,9841642.87,268.22
FR0007082359,30/08/18,268.95,,268.95,9868140.98,268.95
FR0007082359,29/08/18,269.04,,269.04,9938696.55,269.04
FR0007082359,28/08/18,268.96,,268.96,9933307.60,268.96
FR0007082359,27/08/18,268.42,,268.42,9926236.88,268.42
FR0007082359,24/08/18,265.72,,265.72,9838195.03,265.72
FR0007082359,23/08/18,265.42,,265.42,9823820.69,265.42
FR0007082359,22/08/18,263.94,,263.94,9765705.47,263.94
FR0007082359,21/08/18,264.03,,264.03,9776751.34,264.03
FR0007082359,20/08/18,261.80,,261.80,9693701.11,261.80
FR0007082359,17/08/18,259.25,,259.25,9599072.96,259.25
FR0007082359,16/08/18,259.75,,259.75,9621568.37,259.75
FR0007082359,14/08/18,263.48,,263.48,9905017.26,263.48
FR0007082359,13/08/18,263.82,,263.82,9928425.88,263.82
FR0007082359,10/08/18,264.75,,264.75,9973967.12,264.75
FR0007082359,09/08/18,266.12,,266.12,10025325.66,266.12
FR0007082359,08/08/18,264.73,,264.73,9994571.09,264.73
FR0007082359,07/08/18,265.02,,265.02,10006518.60,265.02
FR0007082359,06/08/18,264.94,,264.94,10008361.16,264.94
FR0007082359,03/08/18,265.13,,265.13,10020006.22,265.13
FR0007082359,02/08/18,264.16,,264.16,9986001.75,264.16
FR0007082359,01/08/18,265.07,,265.07,10016623.36,265.07
FR0007082359,31/07/18,266.00,,266.00,10053567.30,266.00
FR0007082359,30/07/18,266.89,,266.89,10082614.60,266.89
FR0007082359,27/07/18,268.38,,268.38,10165736.97,268.38
FR0007082359,26/07/18,268.35,,268.35,10184381.17,268.35
FR0007082359,25/07/18,267.16,,267.16,10142455.76,267.16
FR0007082359,24/07/18,265.95,,265.95,10097962.08,265.95
FR0007082359,23/07/18,265.41,,265.41,10078489.80,265.41
FR0007082359,20/07/18,266.77,,266.77,10184852.85,266.77
FR0007082359,19/07/18,269.38,,269.38,10290248.73,269.38
FR0007082359,18/07/18,270.95,,270.95,10349198.17,270.95
FR0007082359,17/07/18,269.19,,269.19,10303225.29,269.19
FR0007082359,16/07/18,269.13,,269.13,10311987.75,269.13
FR0007082359,13/07/18,268.06,,268.06,10286211.64,268.06
FR0007082359,12/07/18,269.18,,269.18,10328927.99,269.18
FR0007082359,11/07/18,266.37,,266.37,10221925.60,266.37
FR0007082359,10/07/18,269.29,,269.29,10345180.28,269.29
FR0007082359,09/07/18,267.42,,267.42,10320229.36,267.42
FR0007082359,06/07/18,265.79,,265.79,10323840.98,265.79
FR0007082359,05/07/18,264.76,,264.76,10140468.49,264.76
FR0007082359,04/07/18,262.80,,262.80,10065502.64,262.80
FR0007082359,03/07/18,266.44,,266.44,10206145.09,266.44
FR0007082359,02/07/18,266.84,,266.84,10112415.38,266.84
FR0007082359,29/06/18,269.80,,269.80,10244627.45,269.80
FR0007082359,28/06/18,267.54,,267.54,10146492.11,267.54
FR0007082359,27/06/18,270.83,,270.83,10293302.28,270.83
FR0007082359,26/06/18,269.31,,269.31,10298898.28,269.31
FR0007082359,25/06/18,268.44,,268.44,10381651.94,268.44
FR0007082359,22/06/18,273.95,,273.95,10595126.79,273.95
FR0007082359,21/06/18,271.24,,271.24,10514557.61,271.24
FR0007082359,20/06/18,274.47,,274.47,10604301.94,274.47
FR0007082359,19/06/18,273.69,,273.69,10600112.87,273.69
FR0007082359,18/06/18,277.39,,277.39,10683802.86,277.39
FR0007082359,15/06/18,278.07,,278.07,10699650.12,278.07
FR0007082359,14/06/18,279.54,,279.54,10764141.83,279.54
FR0007082359,13/06/18,278.37,,278.37,10718754.25,278.37
FR0007082359,12/06/18,277.08,,277.08,10668077.05,277.08
FR0007082359,11/06/18,276.27,,276.27,10635589.43,276.27
FR0007082359,08/06/18,274.39,,274.39,10898279.46,274.39
FR0007082359,07/06/18,276.66,,276.66,10983275.98,276.66
FR0007082359,06/06/18,277.58,,277.58,11020598.90,277.58
FR0007082359,05/06/18,276.50,,276.50,10971351.99,276.50
FR0007082359,04/06/18,275.16,,275.16,10930723.64,275.16
FR0007082359,01/06/18,273.71,,273.71,9953873.09,273.71
FR0007082359,31/05/18,272.21,,272.21,9899995.74,272.21
FR0007082359,30/05/18,270.60,,270.60,9841573.88,270.60
FR0007082359,29/05/18,269.92,,269.92,9829882.52,269.92
FR0007082359,28/05/18,274.51,,274.51,10001337.86,274.51
FR0007082359,25/05/18,275.50,,275.50,10042631.69,275.50
FR0007082359,24/05/18,273.28,,273.28,9963172.40,273.28
FR0007082359,23/05/18,272.94,,272.94,9996587.12,272.94
FR0007082359,22/05/18,275.94,,275.94,10140834.73,275.94
FR0007082359,18/05/18,275.02,,275.02,10100826.78,275.02
FR0007082359,17/05/18,275.81,,275.81,10141567.01,275.81
FR0007082359,16/05/18,274.06,,274.06,10078635.80,274.06
FR0007082359,15/05/18,274.16,,274.16,10154265.74,274.16
FR0007082359,14/05/18,274.54,,274.54,10166200.82,274.54
FR0007082359,11/05/18,274.54,,274.54,10409683.87,274.54
FR0007082359,09/05/18,275.09,,275.09,10815733.46,275.09
FR0007082359,07/05/18,274.62,,274.62,10776723.68,274.62
FR0007082359,04/05/18,272.29,,272.29,10672395.40,272.29
FR0007082359,03/05/18,270.84,,270.84,10620489.91,270.84
FR0007082359,02/05/18,271.64,,271.64,10664655.62,271.64
FR0007082359,30/04/18,267.48,,267.48,10501510.30,267.48
FR0007082359,27/04/18,265.11,,265.11,10428242.90,265.11
FR0007082359,26/04/18,263.85,,263.85,10379929.18,263.85
FR0007082359,25/04/18,260.30,,260.30,10251310.33,260.30
FR0007082359,24/04/18,265.06,,265.06,10464074.65,265.06
FR0007082359,23/04/18,265.46,,265.46,10476240.04,265.46
FR0007082359,20/04/18,266.75,,266.75,10524774.82,266.75
FR0007082359,19/04/18,267.73,,267.73,10549610.29,267.73
FR0007082359,18/04/18,268.14,,268.14,10566698.28,268.14
FR0007082359,17/04/18,265.59,,265.59,10469406.32,265.59
FR0007082359,16/04/18,263.23,,263.23,10325611.70,263.23
FR0007082359,13/04/18,263.45,,263.45,10328928.31,263.45
FR0007082359,12/04/18,262.62,,262.62,10317707.32,262.62
FR0007082359,11/04/18,260.83,,260.83,10280534.24,260.83
FR0007082359,10/04/18,261.33,,261.33,10262817.50,261.33
FR0007082359,09/04/18,258.06,,258.06,10128217.06,258.06
FR0007082359,06/04/18,257.44,,257.44,10087255.31,257.44
FR0007082359,05/04/18,257.51,,257.51,10073574.37,257.51
FR0007082359,04/04/18,253.07,,253.07,9974162.05,253.07
FR0007082359,03/04/18,256.31,,256.31,10094115.78,256.31
FR0007082359,29/03/18,255.93,,255.93,10129808.79,255.93
FR0007082359,28/03/18,256.19,,256.19,10167732.91,256.19
FR0007082359,27/03/18,259.87,,259.87,10291120.17,259.87
FR0007082359,26/03/18,255.91,,255.91,10144278.11,255.91
FR0007082359,23/03/18,255.22,,255.22,10208734.59,255.22
FR0007082359,22/03/18,258.28,,258.28,10324948.19,258.28
FR0007082359,21/03/18,262.50,,262.50,10444346.47,262.50
FR0007082359,20/03/18,263.94,,263.94,10495349.60,263.94
FR0007082359,19/03/18,263.99,,263.99,10247191.55,263.99
FR0007082359,16/03/18,266.77,,266.77,10354353.55,266.77
FR0007082359,15/03/18,267.22,,267.22,10403666.71,267.22
FR0007082359,14/03/18,266.13,,266.13,10327268.41,266.13
FR0007082359,13/03/18,267.82,,267.82,10390687.24,267.82
FR0007082359,12/03/18,268.75,,268.75,10381750.49,268.75
FR0007082359,09/03/18,266.21,,266.21,10202620.18,266.21
FR0007082359,08/03/18,263.71,,263.71,10111879.05,263.71
FR0007082359,07/03/18,261.56,,261.56,10020848.83,261.56
FR0007082359,06/03/18,260.95,,260.95,9972103.84,260.95
FR0007082359,05/03/18,257.99,,257.99,9870644.87,257.99
FR0007082359,02/03/18,256.57,,256.57,9857297.69,256.57
FR0007082359,01/03/18,261.74,,261.74,10043674.21,261.74
FR0007082359,28/02/18,265.31,,265.31,10156766.39,265.31
FR0007082359,27/02/18,266.24,,266.24,10187479.89,266.24
FR0007082359,26/02/18,265.89,,265.89,10173523.74,265.89
FR0007082359,23/02/18,264.73,,264.73,10117167.46,264.73
FR0007082359,22/02/18,264.31,,264.31,10015331.36,264.31
FR0007082359,21/02/18,265.92,,265.92,10058501.62,265.92
FR0007082359,20/02/18,266.65,,266.65,10084053.29,266.65
FR0007082359,19/02/18,264.55,,264.55,10001963.16,264.55
FR0007082359,16/02/18,266.02,,266.02,10028427.79,266.02
FR0007082359,15/02/18,262.82,,262.82,9877119.92,262.82
FR0007082359,14/02/18,260.45,,260.45,10195556.39,260.45
FR0007082359,13/02/18,255.97,,255.97,10025459.72,255.97
FR0007082359,12/02/18,257.45,,257.45,10075772.16,257.45
FR0007082359,09/02/18,254.49,,254.49,9944930.45,254.49
FR0007082359,08/02/18,257.88,,257.88,10077160.05,257.88
FR0007082359,07/02/18,263.28,,263.28,10298689.90,263.28
FR0007082359,06/02/18,255.96,,255.96,10104277.06,255.96
FR0007082359,05/02/18,261.59,,261.59,10393017.54,261.59
FR0007082359,02/02/18,266.09,,266.09,9902381.88,266.09
FR0007082359,01/02/18,269.96,,269.96,10066295.60,269.96
FR0007082359,31/01/18,269.21,,269.21,10050522.35,269.21
FR0007082359,30/01/18,268.89,,268.89,10014559.13,268.89
FR0007082359,29/01/18,272.55,,272.55,10150881.60,272.55
FR0007082359,26/01/18,272.73,,272.73,10167916.71,272.73
FR0007082359,25/01/18,271.45,,271.45,10117577.02,271.45
FR0007082359,24/01/18,272.83,,272.83,10159924.21,272.83
FR0007082359,23/01/18,274.62,,274.62,10195691.32,274.62
FR0007082359,22/01/18,274.48,,274.48,10150349.91,274.48
FR0007082359,19/01/18,274.56,,274.56,10149474.31,274.56
FR0007082359,18/01/18,272.39,,272.39,9328836.02,272.39
FR0007082359,17/01/18,270.31,,270.31,9258698.05,270.31
FR0007082359,16/01/18,270.58,,270.58,9277621.60,270.58
FR0007082359,15/01/18,271.23,,271.23,9299042.98,271.23
FR0007082359,12/01/18,271.69,,271.69,9308312.36,271.69
FR0007082359,11/01/18,270.95,,270.95,9291384.43,270.95
FR0007082359,10/01/18,270.77,,270.77,9290147.07,270.77
FR0007082359,09/01/18,272.51,,272.51,9305764.98,272.51
FR0007082359,08/01/18,271.29,,271.29,9298441.72,271.29
FR0007082359,05/01/18,269.92,,269.92,9241921.61,269.92
FR0007082359,04/01/18,267.20,,267.20,9108158.23,267.20
FR0007082359,03/01/18,264.37,,264.37,9036454.73,264.37
FR0007082359,02/01/18,261.39,,261.39,8528466.36,261.39
FR0007082359,29/12/17,260.19,,260.19,8495810.05,260.19
FR0007082359,28/12/17,260.19,,260.19,8495967.96,260.19
FR0007082359,27/12/17,259.34,,259.34,8482770.05,259.34
FR0007082359,22/12/17,257.79,,257.79,8439700.51,257.79
FR0007082359,21/12/17,257.82,,257.82,8440854.14,257.82
FR0007082359,20/12/17,256.97,,256.97,8418922.58,256.97
FR0007082359,19/12/17,258.39,,258.39,8482741.32,258.39
FR0007082359,18/12/17,257.35,,257.35,8441397.22,257.35
FR0007082359,15/12/17,254.57,,254.57,8353664.40,254.57
FR0007082359,14/12/17,254.20,,254.20,8341797.88,254.20
FR0007082359,13/12/17,254.51,,254.51,8332325.76,254.51
FR0007082359,12/12/17,251.48,,251.48,8251739.61,251.48
FR0007082359,11/12/17,250.74,,250.74,8229346.07,250.74
FR0007082359,08/12/17,250.88,,250.88,8305644.06,250.88
FR0007082359,07/12/17,250.09,,250.09,8285625.89,250.09
FR0007082359,06/12/17,248.95,,248.95,8260806.81,248.95
FR0007082359,05/12/17,251.02,,251.02,8365005.67,251.02
FR0007082359,04/12/17,251.82,,251.82,8391996.70,251.82
FR0007082359,01/12/17,250.34,,250.34,8349379.50,250.34
FR0007082359,30/11/17,252.41,,252.41,8415038.08,252.41
FR0007082359,29/11/17,252.91,,252.91,8445221.41,252.91
FR0007082359,28/11/17,253.78,,253.78,8482148.26,253.78
FR0007082359,27/11/17,253.01,,253.01,8459096.96,253.01
FR0007082359,24/11/17,252.95,,252.95,8850657.28,252.95
FR0007082359,23/11/17,252.78,,252.78,8901901.44,252.78
FR0007082359,22/11/17,252.65,,252.65,8868961.57,252.65
FR0007082359,21/11/17,252.91,,252.91,9416667.56,252.91
FR0007082359,20/11/17,250.41,,250.41,9378364.09,250.41
FR0007082359,17/11/17,250.36,,250.36,9748940.73,250.36
FR0007082359,16/11/17,251.53,,251.53,9774876.18,251.53
FR0007082359,15/11/17,248.62,,248.62,9673509.41,248.62
FR0007082359,14/11/17,252.21,,252.21,9858887.91,252.21
FR0007082359,13/11/17,250.97,,250.97,9888478.40,250.97
FR0007082359,10/11/17,253.85,,253.85,10044282.43,253.85
FR0007082359,09/11/17,255.04,,255.04,10120558.13,255.04
FR0007082359,08/11/17,258.91,,258.91,10258265.88,258.91
FR0007082359,07/11/17,261.19,,261.19,10338487.42,261.19
FR0007082359,06/11/17,262.42,,262.42,10519700.84,262.42
FR0007082359,03/11/17,263.05,,263.05,10486229.95,263.05
FR0007082359,02/11/17,261.79,,261.79,10355205.16,261.79
FR0007082359,31/10/17,262.09,,262.09,10407107.89,262.09
FR0007082359,30/10/17,262.63,,262.63,10345504.98,262.63
FR0007082359,27/10/17,262.54,,262.54,10395570.86,262.54
FR0007082359,26/10/17,260.13,,260.13,10307888.79,260.13
FR0007082359,25/10/17,259.28,,259.28,10277626.45,259.28
FR0007082359,24/10/17,258.40,,258.40,10242232.52,258.40
FR0007082359,23/10/17,259.30,,259.30,10300458.57,259.30
FR0007082359,20/10/17,259.08,,259.08,10343982.06,259.08
FR0007082359,19/10/17,258.52,,258.52,10320505.05,258.52
FR0007082359,18/10/17,262.71,,262.71,10470891.57,262.71
FR0007082359,17/10/17,263.09,,263.09,10440765.38,263.09
FR0007082359,16/10/17,263.69,,263.69,9958730.58,263.69
FR0007082359,13/10/17,263.47,,263.47,9458687.17,263.47
FR0007082359,12/10/17,263.57,,263.57,9439132.20,263.57
FR0007082359,11/10/17,263.05,,263.05,9369831.11,263.05
FR0007082359,10/10/17,263.05,,263.05,9183782.25,263.05
FR0007082359,09/10/17,263.24,,263.24,9163081.86,263.24
FR0007082359,06/10/17,263.62,,263.62,9152866.14,263.62
FR0007082359,05/10/17,264.39,,264.39,9167148.48,264.39
FR0007082359,04/10/17,264.88,,264.88,9168997.95,264.88
FR0007082359,03/10/17,264.01,,264.01,9008456.06,264.01
FR0007082359,02/10/17,263.53,,263.53,8861749.57,263.53
FR0007082359,29/09/17,261.76,,261.76,8799199.16,261.76
FR0007082359,28/09/17,260.75,,260.75,8739346.90,260.75
FR0007082359,27/09/17,259.51,,259.51,8656644.57,259.51
FR0007082359,26/09/17,259.66,,259.66,8415994.68,259.66
FR0007082359,25/09/17,260.67,,260.67,8405988.73,260.67
FR0007082359,22/09/17,261.73,,261.73,8417778.73,261.73
FR0007082359,21/09/17,260.24,,260.24,8349595.55,260.24
FR0007082359,20/09/17,258.93,,258.93,8308772.43,258.93
FR0007082359,19/09/17,259.10,,259.10,8361998.88,259.10
FR0007082359,18/09/17,258.43,,258.43,8366569.73,258.43
FR0007082359,15/09/17,255.79,,255.79,8262382.96,255.79
FR0007082359,14/09/17,256.30,,256.30,8292589.41,256.30
FR0007082359,13/09/17,256.05,,256.05,8286998.41,256.05
FR0007082359,12/09/17,255.24,,255.24,8240270.41,255.24
FR0007082359,11/09/17,254.66,,254.66,8167932.66,254.66
FR0007082359,08/09/17,252.51,,252.51,8107667.50,252.51
FR0007082359,07/09/17,252.25,,252.25,8040292.58,252.25
FR0007082359,06/09/17,250.40,,250.40,7993362.03,250.40
FR0007082359,05/09/17,250.59,,250.59,7986076.53,250.59
FR0007082359,04/09/17,249.42,,249.42,7927853.79,249.42
FR0007082359,01/09/17,250.24,,250.24,7952804.97,250.24
FR0007082359,31/08/17,249.00,,249.00,7912767.99,249.00
FR0007082359,30/08/17,246.74,,246.74,7849747.80,246.74
FR0007082359,29/08/17,243.25,,243.25,7715837.66,243.25
FR0007082359,28/08/17,246.51,,246.51,7820600.02,246.51
FR0007082359,25/08/17,248.39,,248.39,7871533.78,248.39
FR0007082359,24/08/17,248.90,,248.90,7880371.60,248.90
FR0007082359,23/08/17,249.43,,249.43,7905142.00,249.43
FR0007082359,22/08/17,249.16,,249.16,7898031.49,249.16
FR0007082359,21/08/17,247.82,,247.82,7855095.88,247.82
FR0007082359,18/08/17,248.97,,248.97,7879693.38,248.97
FR0007082359,17/08/17,251.27,,251.27,7943143.87,251.27
FR0007082359,16/08/17,250.58,,250.58,7879059.71,250.58
FR0007082359,14/08/17,248.91,,248.91,7826655.44,248.91
FR0007082359,11/08/17,244.57,,244.57,7704153.93,244.57
FR0007082359,10/08/17,247.65,,247.65,7800175.38,247.65
FR0007082359,09/08/17,248.49,,248.49,7848438.71,248.49
FR0007082359,08/08/17,250.11,,250.11,7896911.66,250.11
FR0007082359,07/08/17,249.02,,249.02,7861057.41,249.02
FR0007082359,04/08/17,249.05,,249.05,7861873.68,249.05
FR0007082359,03/08/17,246.81,,246.81,7799148.28,246.81
FR0007082359,02/08/17,246.77,,246.77,7798168.30,246.77
FR0007082359,01/08/17,247.26,,247.26,7830623.49,247.26
FR0007082359,31/07/17,245.60,,245.60,7778612.80,245.60
FR0007082359,28/07/17,245.21,,245.21,7785935.99,245.21
FR0007082359,27/07/17,247.46,,247.46,7859054.37,247.46
FR0007082359,26/07/17,245.60,,245.60,7836631.35,245.60
FR0007082359,25/07/17,245.36,,245.36,7852492.26,245.36
FR0007082359,24/07/17,243.54,,243.54,7811528.90,243.54
FR0007082359,21/07/17,245.18,,245.18,7847917.49,245.18
FR0007082359,20/07/17,248.06,,248.06,7938311.34,248.06
FR0007082359,19/07/17,248.94,,248.94,7973082.69,248.94
FR0007082359,18/07/17,248.61,,248.61,7945313.11,248.61
FR0007082359,17/07/17,250.47,,250.47,8001462.97,250.47
FR0007082359,13/07/17,248.88,,248.88,7946674.75,248.88
FR0007082359,12/07/17,247.83,,247.83,7908541.55,247.83
FR0007082359,11/07/17,244.85,,244.85,7819964.36,244.85
FR0007082359,10/07/17,245.45,,245.45,7876619.98,245.45
FR0007082359,07/07/17,243.73,,243.73,7946260.64,243.73
FR0007082359,06/07/17,243.71,,243.71,7957389.82,243.71
FR0007082359,05/07/17,245.15,,245.15,8044132.73,245.15
FR0007082359,04/07/17,245.25,,245.25,8059096.20,245.25
FR0007082359,03/07/17,246.89,,246.89,8184990.79,246.89
FR0007082359,30/06/17,245.86,,245.86,8156516.23,245.86
FR0007082359,29/06/17,245.51,,245.51,8137023.43,245.51
FR0007082359,28/06/17,248.61,,248.61,8308796.00,248.61
