CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010191908,31/07/20,170.90,,170.90,257914661.49,170.90
FR0010191908,30/07/20,171.54,,171.54,265304284.73,171.54
FR0010191908,29/07/20,172.19,,172.19,266302118.33,172.19
FR0010191908,28/07/20,172.26,,172.26,266405077.38,172.26
FR0010191908,27/07/20,172.13,,172.13,266194217.79,172.13
FR0010191908,24/07/20,172.59,,172.59,266900823.21,172.59
FR0010191908,23/07/20,173.65,,173.65,268548924.43,173.65
FR0010191908,22/07/20,173.39,,173.39,268128373.78,173.39
FR0010191908,21/07/20,173.44,,173.44,268239538.75,173.44
FR0010191908,20/07/20,173.04,,173.04,267148461.04,173.04
FR0010191908,17/07/20,172.59,,172.59,266176586.93,172.59
FR0010191908,16/07/20,172.51,,172.51,266064368.47,172.51
FR0010191908,15/07/20,172.53,,172.53,265632268.86,172.53
FR0010191908,13/07/20,172.36,,172.36,265128736.75,172.36
FR0010191908,10/07/20,171.69,,171.69,264083158.99,171.69
FR0010191908,09/07/20,171.57,,171.57,263898165.39,171.57
FR0010191908,08/07/20,172.11,,172.11,265232617.39,172.11
FR0010191908,07/07/20,172.00,,172.00,264897787.32,172.00
FR0010191908,06/07/20,171.99,,171.99,264881800.89,171.99
FR0010191908,03/07/20,171.83,,171.83,264511225.04,171.83
FR0010191908,02/07/20,171.80,,171.80,267910470.09,171.80
FR0010191908,01/07/20,170.83,,170.83,266402272.92,170.83
FR0010191908,30/06/20,170.85,,170.85,266413384.02,170.85
FR0010191908,29/06/20,170.82,,170.82,266299329.99,170.82
FR0010191908,26/06/20,170.79,,170.79,265753112.91,170.79
FR0010191908,25/06/20,170.95,,170.95,265974714.96,170.95
FR0010191908,24/06/20,170.91,,170.91,265910742.67,170.91
FR0010191908,23/06/20,172.01,,172.01,267863402.79,172.01
FR0010191908,22/06/20,171.79,,171.79,267514634.64,171.79
FR0010191908,19/06/20,172.16,,172.16,268106216.40,172.16
FR0010191908,18/06/20,171.89,,171.89,267767636.82,171.89
FR0010191908,17/06/20,171.71,,171.71,261962155.72,171.71
FR0010191908,16/06/20,170.83,,170.83,260731840.60,170.83
FR0010191908,15/06/20,169.86,,169.86,259460612.08,169.86
FR0010191908,12/06/20,169.59,,169.59,259048179.91,169.59
FR0010191908,11/06/20,169.47,,169.47,258854285.47,169.47
FR0010191908,10/06/20,170.16,,170.16,259881769.93,170.16
FR0010191908,09/06/20,171.11,,171.11,261487515.62,171.11
FR0010191908,08/06/20,171.06,,171.06,261558463.00,171.06
FR0010191908,05/06/20,170.64,,170.64,260954610.09,170.64
FR0010191908,04/06/20,169.80,,169.80,259836209.39,169.80
FR0010191908,03/06/20,168.95,,168.95,258538052.67,168.95
FR0010191908,02/06/20,168.44,,168.44,257667082.06,168.44
FR0010191908,29/05/20,166.91,,166.91,255387913.85,166.91
FR0010191908,28/05/20,167.00,,167.00,255418566.52,167.00
FR0010191908,27/05/20,166.39,,166.39,254622529.46,166.39
FR0010191908,26/05/20,166.08,,166.08,254082064.07,166.08
FR0010191908,25/05/20,166.18,,166.18,254238286.31,166.18
FR0010191908,22/05/20,165.07,,165.07,253743276.22,165.07
FR0010191908,20/05/20,165.23,,165.23,253976522.76,165.23
FR0010191908,19/05/20,164.82,,164.82,253495207.12,164.82
FR0010191908,18/05/20,164.93,,164.93,254080971.32,164.93
FR0010191908,15/05/20,164.01,,164.01,251414279.62,164.01
FR0010191908,14/05/20,163.99,,163.99,250991041.90,163.99
FR0010191908,13/05/20,164.84,,164.84,251447589.40,164.84
FR0010191908,12/05/20,165.00,,165.00,251660826.57,165.00
FR0010191908,11/05/20,166.29,,166.29,253541616.42,166.29
FR0010191908,07/05/20,166.51,,166.51,253876853.65,166.51
FR0010191908,06/05/20,166.00,,166.00,253304691.76,166.00
FR0010191908,05/05/20,165.16,,165.16,252024637.29,165.16
FR0010191908,04/05/20,165.28,,165.28,252218212.46,165.28
FR0010191908,30/04/20,166.43,,166.43,253975358.07,166.43
FR0010191908,29/04/20,166.06,,166.06,252753623.66,166.06
FR0010191908,28/04/20,165.95,,165.95,252581718.69,165.95
FR0010191908,27/04/20,165.37,,165.37,251716837.02,165.37
FR0010191908,24/04/20,165.49,,165.49,252490330.60,165.49
FR0010191908,23/04/20,165.50,,165.50,252380654.57,165.50
FR0010191908,22/04/20,165.03,,165.03,251665202.51,165.03
FR0010191908,21/04/20,165.25,,165.25,251989909.51,165.25
FR0010191908,20/04/20,165.70,,165.70,252916642.23,165.70
FR0010191908,17/04/20,165.53,,165.53,252731997.80,165.53
FR0010191908,16/04/20,164.54,,164.54,251019783.87,164.54
FR0010191908,15/04/20,164.45,,164.45,250740164.25,164.45
FR0010191908,14/04/20,164.74,,164.74,251029253.64,164.74
FR0010191908,09/04/20,164.15,,164.15,250135831.14,164.15
FR0010191908,08/04/20,163.53,,163.53,249185530.65,163.53
FR0010191908,07/04/20,163.21,,163.21,248691043.94,163.21
FR0010191908,06/04/20,162.88,,162.88,248397430.42,162.88
FR0010191908,03/04/20,162.80,,162.80,248276795.62,162.80
FR0010191908,02/04/20,162.89,,162.89,247333679.55,162.89
FR0010191908,01/04/20,163.30,,163.30,247944345.22,163.30
FR0010191908,31/03/20,164.14,,164.14,249210304.09,164.14
FR0010191908,30/03/20,163.99,,163.99,249061487.45,163.99
FR0010191908,27/03/20,164.09,,164.09,249216306.68,164.09
FR0010191908,26/03/20,165.10,,165.10,250749103.94,165.10
FR0010191908,25/03/20,164.32,,164.32,249564043.45,164.32
FR0010191908,24/03/20,164.10,,164.10,249223281.04,164.10
FR0010191908,23/03/20,163.01,,163.01,248050958.69,163.01
FR0010191908,20/03/20,164.18,,164.18,249836502.60,164.18
FR0010191908,19/03/20,164.05,,164.05,249866126.20,164.05
FR0010191908,18/03/20,165.69,,165.69,252427441.67,165.69
FR0010191908,17/03/20,167.19,,167.19,255024088.52,167.19
FR0010191908,16/03/20,167.34,,167.34,257101139.69,167.34
FR0010191908,13/03/20,170.06,,170.06,263145753.34,170.06
FR0010191908,12/03/20,170.10,,170.10,263855286.82,170.10
FR0010191908,11/03/20,174.32,,174.32,270748896.70,174.32
FR0010191908,10/03/20,175.36,,175.36,277719249.51,175.36
FR0010191908,09/03/20,176.22,,176.22,279150718.43,176.22
FR0010191908,06/03/20,179.56,,179.56,284825380.39,179.56
FR0010191908,05/03/20,181.18,,181.18,287384665.67,181.18
FR0010191908,04/03/20,182.12,,182.12,289428473.50,182.12
FR0010191908,03/03/20,181.45,,181.45,288641742.05,181.45
FR0010191908,02/03/20,180.52,,180.52,287578166.00,180.52
FR0010191908,28/02/20,180.79,,180.79,288234901.58,180.79
FR0010191908,27/02/20,182.03,,182.03,290881553.18,182.03
FR0010191908,26/02/20,183.11,,183.11,288724872.62,183.11
FR0010191908,25/02/20,183.19,,183.19,290331910.47,183.19
FR0010191908,24/02/20,183.96,,183.96,291550738.90,183.96
FR0010191908,21/02/20,185.44,,185.44,293884422.84,185.44
FR0010191908,20/02/20,185.57,,185.57,294014255.33,185.57
FR0010191908,19/02/20,185.38,,185.38,293724772.01,185.38
FR0010191908,18/02/20,184.79,,184.79,292823543.67,184.79
FR0010191908,17/02/20,184.80,,184.80,293472475.69,184.80
FR0010191908,14/02/20,184.77,,184.77,293721094.40,184.77
FR0010191908,13/02/20,184.50,,184.50,293307765.58,184.50
FR0010191908,12/02/20,184.59,,184.59,293791536.33,184.59
FR0010191908,11/02/20,184.37,,184.37,293433731.39,184.37
FR0010191908,10/02/20,184.16,,184.16,294441728.61,184.16
FR0010191908,07/02/20,183.98,,183.98,295085731.34,183.98
FR0010191908,06/02/20,184.22,,184.22,294741075.79,184.22
FR0010191908,05/02/20,183.74,,183.74,294467858.33,183.74
FR0010191908,04/02/20,183.30,,183.30,294761311.72,183.30
FR0010191908,03/02/20,182.77,,182.77,294088221.35,182.77
FR0010191908,31/01/20,182.53,,182.53,286485487.89,182.53
FR0010191908,30/01/20,182.71,,182.71,286883020.08,182.71
FR0010191908,29/01/20,183.24,,183.24,288154850.17,183.24
FR0010191908,28/01/20,182.85,,182.85,288802836.05,182.85
FR0010191908,27/01/20,182.47,,182.47,288236804.19,182.47
FR0010191908,24/01/20,183.44,,183.44,290096549.35,183.44
FR0010191908,23/01/20,183.06,,183.06,289526608.84,183.06
FR0010191908,22/01/20,183.27,,183.27,289599223.72,183.27
FR0010191908,21/01/20,183.53,,183.53,305193322.43,183.53
FR0010191908,20/01/20,183.70,,183.70,305254381.62,183.70
FR0010191908,17/01/20,183.76,,183.76,305506054.08,183.76
FR0010191908,16/01/20,183.37,,183.37,302686516.31,183.37
FR0010191908,15/01/20,183.11,,183.11,302278111.73,183.11
FR0010191908,14/01/20,182.87,,182.87,301577290.04,182.87
FR0010191908,13/01/20,182.73,,182.73,299161554.37,182.73
FR0010191908,10/01/20,182.28,,182.28,308475528.02,182.28
FR0010191908,09/01/20,182.06,,182.06,308109712.72,182.06
FR0010191908,08/01/20,181.68,,181.68,306809089.50,181.68
FR0010191908,07/01/20,181.60,,181.60,306721647.03,181.60
FR0010191908,06/01/20,181.51,,181.51,306572404.97,181.51
FR0010191908,03/01/20,181.99,,181.99,309033150.18,181.99
FR0010191908,02/01/20,181.80,,181.80,307522849.63,181.80
FR0010191908,31/12/19,181.14,,181.14,306422638.85,181.14
FR0010191908,30/12/19,181.32,,181.32,307114696.39,181.32
FR0010191908,27/12/19,181.66,,181.66,307686494.55,181.66
FR0010191908,24/12/19,181.49,,181.49,307509194.09,181.49
FR0010191908,23/12/19,181.59,,181.59,307670854.09,181.59
FR0010191908,20/12/19,181.37,,181.37,307296522.47,181.37
FR0010191908,19/12/19,181.08,,181.08,297189603.58,181.08
FR0010191908,18/12/19,180.96,,180.96,296985705.28,180.96
FR0010191908,17/12/19,181.13,,181.13,297386368.10,181.13
FR0010191908,16/12/19,181.25,,181.25,297594031.42,181.25
FR0010191908,13/12/19,180.75,,180.75,296466446.46,180.75
FR0010191908,12/12/19,180.36,,180.36,295731104.09,180.36
FR0010191908,11/12/19,180.30,,180.30,295622866.86,180.30
FR0010191908,10/12/19,180.15,,180.15,305882934.79,180.15
FR0010191908,09/12/19,180.25,,180.25,306051885.46,180.25
FR0010191908,06/12/19,180.44,,180.44,306961813.36,180.44
FR0010191908,05/12/19,180.05,,180.05,306212485.37,180.05
FR0010191908,04/12/19,180.02,,180.02,289508667.70,180.02
FR0010191908,03/12/19,179.66,,179.66,288930159.44,179.66
FR0010191908,02/12/19,179.76,,179.76,289002623.85,179.76
FR0010191908,29/11/19,180.44,,180.44,290098486.11,180.44
FR0010191908,28/11/19,180.91,,180.91,290725746.86,180.91
FR0010191908,27/11/19,181.15,,181.15,291093136.38,181.15
FR0010191908,26/11/19,181.07,,181.07,290939271.61,181.07
FR0010191908,25/11/19,180.61,,180.61,290440092.35,180.61
FR0010191908,22/11/19,180.51,,180.51,289531146.07,180.51
FR0010191908,21/11/19,180.29,,180.29,289175954.83,180.29
FR0010191908,20/11/19,180.70,,180.70,287915640.89,180.70
FR0010191908,19/11/19,180.44,,180.44,287501047.13,180.44
FR0010191908,18/11/19,180.60,,180.60,287767271.95,180.60
FR0010191908,15/11/19,180.30,,180.30,287279294.40,180.30
FR0010191908,14/11/19,179.90,,179.90,286687252.04,179.90
FR0010191908,13/11/19,179.94,,179.94,286739486.55,179.94
FR0010191908,12/11/19,180.08,,180.08,286222736.15,180.08
FR0010191908,08/11/19,179.96,,179.96,293778545.21,179.96
FR0010191908,07/11/19,179.96,,179.96,293760848.61,179.96
FR0010191908,06/11/19,179.83,,179.83,293573198.91,179.83
FR0010191908,05/11/19,179.68,,179.68,293320169.53,179.68
FR0010191908,04/11/19,179.77,,179.77,293307351.79,179.77
FR0010191908,31/10/19,179.36,,179.36,292634844.83,179.36
FR0010191908,30/10/19,179.44,,179.44,292774689.80,179.44
FR0010191908,29/10/19,179.31,,179.31,292520906.24,179.31
FR0010191908,28/10/19,179.33,,179.33,292425119.66,179.33
FR0010191908,25/10/19,179.19,,179.19,292197040.95,179.19
FR0010191908,24/10/19,178.93,,178.93,291775759.64,178.93
FR0010191908,23/10/19,178.94,,178.94,291816392.14,178.94
FR0010191908,22/10/19,179.16,,179.16,292176988.38,179.16
FR0010191908,21/10/19,179.14,,179.14,292135353.98,179.14
FR0010191908,18/10/19,179.35,,179.35,292814470.44,179.35
FR0010191908,17/10/19,179.69,,179.69,293397074.81,179.69
FR0010191908,16/10/19,179.88,,179.88,293959436.85,179.88
FR0010191908,15/10/19,179.88,,179.88,294188738.36,179.88
FR0010191908,14/10/19,179.51,,179.51,293645509.37,179.51
FR0010191908,11/10/19,179.39,,179.39,293435626.84,179.39
FR0010191908,10/10/19,179.06,,179.06,292913023.99,179.06
FR0010191908,09/10/19,178.99,,178.99,296014109.09,178.99
FR0010191908,08/10/19,178.43,,178.43,295107081.34,178.43
FR0010191908,07/10/19,178.96,,178.96,296696259.86,178.96
FR0010191908,04/10/19,178.57,,178.57,296038133.37,178.57
FR0010191908,03/10/19,178.16,,178.16,295446474.99,178.16
FR0010191908,02/10/19,178.40,,178.40,295590625.19,178.40
FR0010191908,01/10/19,179.42,,179.42,297281952.66,179.42
FR0010191908,30/09/19,179.69,,179.69,293906407.95,179.69
FR0010191908,27/09/19,179.60,,179.60,293865561.01,179.60
FR0010191908,26/09/19,179.63,,179.63,293078699.41,179.63
FR0010191908,25/09/19,179.00,,179.00,292054278.70,179.00
FR0010191908,24/09/19,179.17,,179.17,292376250.69,179.17
FR0010191908,23/09/19,179.09,,179.09,292308874.04,179.09
FR0010191908,20/09/19,179.80,,179.80,294051858.45,179.80
FR0010191908,19/09/19,179.56,,179.56,295546188.43,179.56
FR0010191908,18/09/19,179.81,,179.81,295969199.01,179.81
FR0010191908,17/09/19,179.88,,179.88,296079543.48,179.88
FR0010191908,16/09/19,179.74,,179.74,295849275.11,179.74
FR0010191908,13/09/19,180.36,,180.36,296872475.65,180.36
FR0010191908,12/09/19,179.69,,179.69,295770680.61,179.69
FR0010191908,11/09/19,179.89,,179.89,296097833.83,179.89
FR0010191908,10/09/19,179.60,,179.60,295669916.93,179.60
FR0010191908,09/09/19,180.16,,180.16,296909402.82,180.16
FR0010191908,06/09/19,180.60,,180.60,297631994.89,180.60
FR0010191908,05/09/19,180.47,,180.47,297415086.09,180.47
FR0010191908,04/09/19,180.37,,180.37,297256479.02,180.37
FR0010191908,03/09/19,179.82,,179.82,296446074.06,179.82
FR0010191908,02/09/19,180.12,,180.12,296946602.10,180.12
FR0010191908,30/08/19,180.08,,180.08,297112569.99,180.08
FR0010191908,29/08/19,179.62,,179.62,296369613.30,179.62
FR0010191908,28/08/19,179.14,,179.14,295715810.09,179.14
FR0010191908,27/08/19,179.38,,179.38,296290352.46,179.38
FR0010191908,26/08/19,178.93,,178.93,295561042.33,178.93
FR0010191908,23/08/19,178.84,,178.84,295275192.62,178.84
FR0010191908,22/08/19,179.32,,179.32,296065911.97,179.32
FR0010191908,21/08/19,179.49,,179.49,296350507.69,179.49
FR0010191908,20/08/19,178.61,,178.61,294866096.04,178.61
FR0010191908,19/08/19,179.34,,179.34,296061853.36,179.34
FR0010191908,16/08/19,178.61,,178.61,294860195.89,178.61
FR0010191908,14/08/19,178.51,,178.51,294795503.49,178.51
FR0010191908,13/08/19,179.42,,179.42,296280591.86,179.42
FR0010191908,12/08/19,179.61,,179.61,296530601.26,179.61
FR0010191908,09/08/19,179.79,,179.79,296828806.76,179.79
FR0010191908,08/08/19,180.04,,180.04,297233050.44,180.04
FR0010191908,07/08/19,178.88,,178.88,295291750.85,178.88
FR0010191908,06/08/19,179.03,,179.03,295534501.15,179.03
FR0010191908,05/08/19,179.20,,179.20,295814767.57,179.20
FR0010191908,02/08/19,180.21,,180.21,297380958.65,180.21
FR0010191908,01/08/19,181.27,,181.27,299114626.55,181.27
FR0010191908,31/07/19,180.79,,180.79,298349338.40,180.79
FR0010191908,30/07/19,180.70,,180.70,303358855.93,180.70
FR0010191908,29/07/19,181.00,,181.00,303847938.18,181.00
FR0010191908,26/07/19,181.14,,181.14,303541292.92,181.14
FR0010191908,25/07/19,180.98,,180.98,302719641.23,180.98
FR0010191908,24/07/19,180.90,,180.90,302724192.44,180.90
FR0010191908,23/07/19,180.42,,180.42,301912656.80,180.42
FR0010191908,22/07/19,180.01,,180.01,301240135.36,180.01
FR0010191908,19/07/19,179.94,,179.94,301127707.77,179.94
FR0010191908,18/07/19,180.03,,180.03,301280244.44,180.03
FR0010191908,17/07/19,180.04,,180.04,301213446.32,180.04
FR0010191908,16/07/19,180.15,,180.15,301393154.39,180.15
FR0010191908,15/07/19,180.19,,180.19,301463937.51,180.19
FR0010191908,12/07/19,179.62,,179.62,299636496.79,179.62
FR0010191908,11/07/19,179.44,,179.44,299608566.80,179.44
FR0010191908,10/07/19,179.29,,179.29,299600077.33,179.29
FR0010191908,09/07/19,179.19,,179.19,299443661.73,179.19
FR0010191908,08/07/19,179.09,,179.09,299297095.61,179.09
FR0010191908,05/07/19,179.30,,179.30,300182639.99,179.30
FR0010191908,04/07/19,179.89,,179.89,301176825.55,179.89
FR0010191908,03/07/19,179.54,,179.54,296446609.87,179.54
FR0010191908,02/07/19,178.84,,178.84,295247129.20,178.84
FR0010191908,01/07/19,178.69,,178.69,294993074.75,178.69
FR0010191908,28/06/19,178.50,,178.50,294634124.45,178.50
FR0010191908,27/06/19,177.96,,177.96,293756460.49,177.96
FR0010191908,26/06/19,177.81,,177.81,293495819.14,177.81
FR0010191908,25/06/19,178.05,,178.05,293900075.06,178.05
FR0010191908,24/06/19,178.06,,178.06,293913935.97,178.06
FR0010191908,21/06/19,178.26,,178.26,294375157.42,178.26
FR0010191908,20/06/19,177.82,,177.82,293621765.27,177.82
FR0010191908,19/06/19,177.85,,177.85,293656697.26,177.85
FR0010191908,18/06/19,178.02,,178.02,293925090.85,178.02
FR0010191908,17/06/19,176.92,,176.92,292104911.62,176.92
FR0010191908,14/06/19,176.97,,176.97,292528038.51,176.97
FR0010191908,13/06/19,177.41,,177.41,293199430.18,177.41
FR0010191908,12/06/19,177.43,,177.43,293264314.18,177.43
FR0010191908,11/06/19,177.74,,177.74,293757688.73,177.74
FR0010191908,07/06/19,177.39,,177.39,293188318.21,177.39
FR0010191908,06/06/19,176.80,,176.80,292207372.40,176.80
FR0010191908,05/06/19,177.06,,177.06,292637404.08,177.06
FR0010191908,04/06/19,176.56,,176.56,291807126.46,176.56
FR0010191908,03/06/19,176.58,,176.58,291843399.61,176.58
FR0010191908,31/05/19,176.54,,176.54,293258495.18,176.54
FR0010191908,29/05/19,176.25,,176.25,292701542.20,176.25
FR0010191908,28/05/19,177.02,,177.02,296445728.40,177.02
FR0010191908,27/05/19,177.12,,177.12,298857271.98,177.12
FR0010191908,24/05/19,177.11,,177.11,298346388.74,177.11
FR0010191908,23/05/19,176.87,,176.87,297990748.00,176.87
FR0010191908,22/05/19,177.84,,177.84,299627063.56,177.84
FR0010191908,21/05/19,177.68,,177.68,294655768.34,177.68
FR0010191908,20/05/19,177.56,,177.56,294390510.62,177.56
FR0010191908,17/05/19,178.28,,178.28,295573012.86,178.28
FR0010191908,16/05/19,178.15,,178.15,295353662.64,178.15
FR0010191908,15/05/19,178.27,,178.27,295553821.61,178.27
FR0010191908,14/05/19,178.10,,178.10,296536993.63,178.10
FR0010191908,13/05/19,177.57,,177.57,296674921.31,177.57
FR0010191908,10/05/19,178.38,,178.38,298028431.30,178.38
FR0010191908,09/05/19,177.95,,177.95,297330318.09,177.95
FR0010191908,07/05/19,178.86,,178.86,298880259.46,178.86
FR0010191908,06/05/19,179.29,,179.29,300143925.61,179.29
FR0010191908,03/05/19,179.94,,179.94,301239251.82,179.94
FR0010191908,02/05/19,179.95,,179.95,301278848.08,179.95
FR0010191908,30/04/19,180.16,,180.16,301630084.24,180.16
FR0010191908,29/04/19,179.59,,179.59,301195342.03,179.59
FR0010191908,26/04/19,179.48,,179.48,300974438.99,179.48
FR0010191908,25/04/19,179.33,,179.33,300683164.01,179.33
FR0010191908,24/04/19,179.69,,179.69,301898035.39,179.69
FR0010191908,23/04/19,179.49,,179.49,301848476.13,179.49
FR0010191908,18/04/19,179.24,,179.24,305305454.21,179.24
FR0010191908,17/04/19,179.07,,179.07,305010818.86,179.07
FR0010191908,16/04/19,178.79,,178.79,304538961.47,178.79
FR0010191908,15/04/19,178.77,,178.77,304500171.74,178.77
FR0010191908,12/04/19,178.58,,178.58,304182014.10,178.58
FR0010191908,11/04/19,178.35,,178.35,303702569.19,178.35
FR0010191908,10/04/19,178.43,,178.43,303689368.74,178.43
FR0010191908,09/04/19,178.11,,178.11,303149741.05,178.11
FR0010191908,08/04/19,178.48,,178.48,303772509.43,178.48
FR0010191908,05/04/19,178.59,,178.59,303941453.52,178.59
FR0010191908,04/04/19,178.49,,178.49,304158376.45,178.49
FR0010191908,03/04/19,178.51,,178.51,304193349.66,178.51
FR0010191908,02/04/19,177.72,,177.72,302844296.94,177.72
FR0010191908,01/04/19,177.51,,177.51,302565057.27,177.51
FR0010191908,29/03/19,176.97,,176.97,301655444.74,176.97
FR0010191908,28/03/19,176.34,,176.34,300582359.96,176.34
FR0010191908,27/03/19,176.04,,176.04,300055561.17,176.04
FR0010191908,26/03/19,176.22,,176.22,301769014.46,176.22
FR0010191908,25/03/19,175.90,,175.90,301210061.39,175.90
FR0010191908,22/03/19,176.11,,176.11,301556093.03,176.11
FR0010191908,21/03/19,176.87,,176.87,302824747.35,176.87
FR0010191908,20/03/19,176.80,,176.80,302713613.76,176.80
FR0010191908,19/03/19,176.81,,176.81,302721143.66,176.81
FR0010191908,18/03/19,176.43,,176.43,302082719.36,176.43
FR0010191908,15/03/19,176.52,,176.52,302370169.16,176.52
FR0010191908,14/03/19,176.23,,176.23,301821416.52,176.23
FR0010191908,13/03/19,176.07,,176.07,301550270.48,176.07
FR0010191908,12/03/19,175.72,,175.72,300986964.53,175.72
FR0010191908,11/03/19,175.60,,175.60,300768621.69,175.60
FR0010191908,08/03/19,175.46,,175.46,300538373.66,175.46
FR0010191908,07/03/19,175.63,,175.63,300840678.78,175.63
FR0010191908,06/03/19,175.75,,175.75,301132925.67,175.75
FR0010191908,05/03/19,175.78,,175.78,301186829.05,175.78
FR0010191908,04/03/19,175.61,,175.61,300873129.73,175.61
FR0010191908,01/03/19,175.30,,175.30,300340133.05,175.30
FR0010191908,28/02/19,174.86,,174.86,299561213.43,174.86
FR0010191908,27/02/19,174.64,,174.64,300498997.45,174.64
FR0010191908,26/02/19,174.69,,174.69,300562233.41,174.69
FR0010191908,25/02/19,174.68,,174.68,299935723.64,174.68
FR0010191908,22/02/19,174.52,,174.52,299629307.95,174.52
FR0010191908,21/02/19,174.46,,174.46,299501006.69,174.46
FR0010191908,20/02/19,174.01,,174.01,298464027.21,174.01
FR0010191908,19/02/19,173.74,,173.74,297991666.21,173.74
FR0010191908,18/02/19,173.77,,173.77,298043841.41,173.77
FR0010191908,15/02/19,173.50,,173.50,297794139.95,173.50
FR0010191908,14/02/19,173.20,,173.20,297062938.39,173.20
FR0010191908,13/02/19,173.17,,173.17,296991581.44,173.17
FR0010191908,12/02/19,172.97,,172.97,296642226.95,172.97
FR0010191908,11/02/19,172.72,,172.72,296212179.77,172.72
FR0010191908,08/02/19,172.34,,172.34,300843388.72,172.34
FR0010191908,07/02/19,172.77,,172.77,301813187.73,172.77
FR0010191908,06/02/19,173.49,,173.49,296935809.06,173.49
FR0010191908,05/02/19,173.59,,173.59,297343610.37,173.59
FR0010191908,04/02/19,173.08,,173.08,296475307.56,173.08
FR0010191908,01/02/19,173.10,,173.10,296580877.40,173.10
FR0010191908,31/01/19,173.10,,173.10,296578574.88,173.10
FR0010191908,30/01/19,173.19,,173.19,296735075.09,173.19
FR0010191908,29/01/19,172.88,,172.88,296045970.63,172.88
FR0010191908,28/01/19,172.57,,172.57,297653391.32,172.57
FR0010191908,25/01/19,173.09,,173.09,298540174.55,173.09
FR0010191908,24/01/19,172.77,,172.77,298000614.01,172.77
FR0010191908,23/01/19,172.67,,172.67,297836235.94,172.67
FR0010191908,22/01/19,172.91,,172.91,298333232.79,172.91
FR0010191908,21/01/19,173.04,,173.04,298569938.34,173.04
FR0010191908,18/01/19,172.81,,172.81,298177478.19,172.81
FR0010191908,17/01/19,172.13,,172.13,297005197.73,172.13
FR0010191908,16/01/19,172.32,,172.32,297331239.82,172.32
FR0010191908,15/01/19,172.04,,172.04,296259388.00,172.04
FR0010191908,14/01/19,171.70,,171.70,295665595.77,171.70
FR0010191908,11/01/19,172.03,,172.03,296238612.31,172.03
FR0010191908,10/01/19,171.90,,171.90,296020833.18,171.90
FR0010191908,09/01/19,171.77,,171.77,295792286.17,171.77
FR0010191908,08/01/19,171.23,,171.23,301756953.02,171.23
FR0010191908,07/01/19,170.60,,170.60,301372731.16,170.60
FR0010191908,04/01/19,170.41,,170.41,301315714.42,170.41
FR0010191908,03/01/19,169.50,,169.50,306759259.09,169.50
FR0010191908,02/01/19,170.27,,170.27,308132867.00,170.27
FR0010191908,31/12/18,170.28,,170.28,308157484.36,170.28
FR0010191908,28/12/18,169.97,,169.97,307736599.11,169.97
FR0010191908,27/12/18,169.43,,169.43,306804071.23,169.43
FR0010191908,24/12/18,169.90,,169.90,307644905.55,169.90
FR0010191908,21/12/18,170.03,,170.03,308475327.31,170.03
FR0010191908,20/12/18,170.34,,170.34,309005259.03,170.34
FR0010191908,19/12/18,171.19,,171.19,316722666.84,171.19
FR0010191908,18/12/18,171.12,,171.12,316691725.54,171.12
FR0010191908,17/12/18,171.45,,171.45,317414949.06,171.45
FR0010191908,14/12/18,171.86,,171.86,318182383.43,171.86
FR0010191908,13/12/18,172.25,,172.25,318918804.57,172.25
FR0010191908,12/12/18,172.24,,172.24,318999903.80,172.24
FR0010191908,11/12/18,171.57,,171.57,318699076.56,171.57
FR0010191908,10/12/18,171.36,,171.36,318690522.33,171.36
FR0010191908,07/12/18,172.14,,172.14,320784003.49,172.14
FR0010191908,06/12/18,172.21,,172.21,323277884.75,172.21
FR0010191908,05/12/18,173.58,,173.58,325850549.49,173.58
FR0010191908,04/12/18,174.09,,174.09,326808305.41,174.09
FR0010191908,03/12/18,174.67,,174.67,327896194.70,174.67
FR0010191908,30/11/18,174.13,,174.13,326905227.17,174.13
FR0010191908,29/11/18,174.21,,174.21,327288207.17,174.21
FR0010191908,28/11/18,173.63,,173.63,326193534.11,173.63
FR0010191908,27/11/18,173.51,,173.51,325982274.81,173.51
FR0010191908,26/11/18,173.86,,173.86,328858346.35,173.86
FR0010191908,23/11/18,173.42,,173.42,328173504.83,173.42
FR0010191908,22/11/18,172.76,,172.76,326919416.09,172.76
FR0010191908,21/11/18,173.47,,173.47,328829300.35,173.47
FR0010191908,20/11/18,173.16,,173.16,337875288.98,173.16
FR0010191908,19/11/18,174.26,,174.26,340382684.71,174.26
FR0010191908,16/11/18,175.57,,175.57,342104785.11,175.57
FR0010191908,15/11/18,176.18,,176.18,345362957.38,176.18
FR0010191908,14/11/18,176.73,,176.73,346436106.17,176.73
FR0010191908,13/11/18,177.10,,177.10,347905705.97,177.10
FR0010191908,12/11/18,176.87,,176.87,347550866.22,176.87
FR0010191908,09/11/18,177.37,,177.37,348559324.97,177.37
FR0010191908,08/11/18,177.84,,177.84,349488291.82,177.84
FR0010191908,07/11/18,178.05,,178.05,353713838.73,178.05
FR0010191908,06/11/18,177.46,,177.46,353548671.06,177.46
FR0010191908,05/11/18,177.37,,177.37,353379649.95,177.37
FR0010191908,02/11/18,178.09,,178.09,354812866.44,178.09
