CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE,BENCHMARK
FR0007455894,21/04/20,191.30,,191.30,105333196.52,191.30,211.41
FR0007455894,20/04/20,191.55,,191.55,105469931.47,191.55,211.41
FR0007455894,17/04/20,191.61,,191.61,105514712.66,191.61,211.42
FR0007455894,16/04/20,191.33,,191.33,105360586.93,191.33,211.42
FR0007455894,15/04/20,191.40,,191.40,110559163.66,191.40,211.42
FR0007455894,14/04/20,191.30,,191.30,110502760.84,191.30,211.43
FR0007455894,09/04/20,190.99,,190.99,110325706.94,190.99,211.44
FR0007455894,08/04/20,190.55,,190.55,110072617.36,190.55,211.44
FR0007455894,07/04/20,190.30,,190.30,110139954.18,190.30,211.44
FR0007455894,06/04/20,190.19,,190.19,110078259.20,190.19,211.45
FR0007455894,04/04/20,192.84,,192.84,106191969.83,192.84,211.45
FR0007455894,03/04/20,190.12,,190.12,110039895.86,190.12,211.45
FR0007455894,02/04/20,190.14,,190.14,110049595.03,190.14,211.46
FR0007455894,01/04/20,190.14,,190.14,110052463.16,190.14,211.46
FR0007455894,31/03/20,190.17,,190.17,110065882.76,190.17,211.46
FR0007455894,30/03/20,190.01,,190.01,109976931.85,190.01,211.46
FR0007455894,27/03/20,190.08,,190.08,110017999.89,190.08,211.47
FR0007455894,26/03/20,190.07,,190.07,110009318.18,190.07,211.48
FR0007455894,25/03/20,189.71,,189.71,109799827.26,189.71,211.48
FR0007455894,24/03/20,189.47,,189.47,109659706.43,189.47,211.48
FR0007455894,23/03/20,189.21,,189.21,109706636.66,189.21,211.48
FR0007455894,20/03/20,189.72,,189.72,110002409.85,189.72,211.49
FR0007455894,19/03/20,189.53,,189.53,109890997.08,189.53,211.49
FR0007455894,18/03/20,189.67,,189.67,110727602.35,189.67,211.50
FR0007455894,17/03/20,190.58,,190.58,116957867.97,190.58,211.50
FR0007455894,16/03/20,190.93,,190.93,117172151.09,190.93,211.50
FR0007455894,13/03/20,192.15,,192.15,117919980.39,192.15,211.51
FR0007455894,12/03/20,191.94,,191.94,117788951.68,191.94,211.51
FR0007455894,11/03/20,193.36,,193.36,118659460.87,193.36,211.51
FR0007455894,10/03/20,193.57,,193.57,119012556.89,193.57,211.52
FR0007455894,09/03/20,193.54,,193.54,118992763.24,193.54,211.52
FR0007455894,06/03/20,194.89,,194.89,120215837.86,194.89,211.53
FR0007455894,05/03/20,195.58,,195.58,120645867.22,195.58,211.53
FR0007455894,04/03/20,195.87,,195.87,129029672.37,195.87,211.53
FR0007455894,03/03/20,195.65,,195.65,128882908.49,195.65,211.54
FR0007455894,02/03/20,195.31,,195.31,128662065.42,195.31,211.54
FR0007455894,28/02/20,195.39,,195.39,128714676.04,195.39,211.55
FR0007455894,27/02/20,195.77,,195.77,128962925.94,195.77,211.55
FR0007455894,26/02/20,196.20,,196.20,129246251.71,196.20,211.55
FR0007455894,25/02/20,196.23,,196.23,129264142.36,196.23,211.55
FR0007455894,24/02/20,196.47,,196.47,129426642.79,196.47,211.56
FR0007455894,21/02/20,196.74,,196.74,129616895.01,196.74,211.57
FR0007455894,20/02/20,196.72,,196.72,129605600.73,196.72,211.57
FR0007455894,19/02/20,196.70,,196.70,129794445.97,196.70,211.57
FR0007455894,18/02/20,196.60,,196.60,129725922.69,196.60,211.57
FR0007455894,17/02/20,196.56,,196.56,129700946.94,196.56,211.58
FR0007455894,14/02/20,196.52,,196.52,130167593.99,196.52,211.58
FR0007455894,13/02/20,196.42,,196.42,130103005.82,196.42,211.59
FR0007455894,12/02/20,196.33,,196.33,130039584.78,196.33,211.59
FR0007455894,11/02/20,196.28,,196.28,131033808.07,196.28,211.59
FR0007455894,10/02/20,196.20,,196.20,130984390.17,196.20,211.59
FR0007455894,07/02/20,196.15,,196.15,130945358.07,196.15,211.60
FR0007455894,06/02/20,196.18,,196.18,131613978.00,196.18,211.61
FR0007455894,05/02/20,196.13,,196.13,134669064.11,196.13,211.61
FR0007455894,04/02/20,196.01,,196.01,134960992.08,196.01,211.61
FR0007455894,03/02/20,195.91,,195.91,134972172.86,195.91,211.61
FR0007455894,31/01/20,195.87,,195.87,135194390.91,195.87,211.62
FR0007455894,30/01/20,196.00,,196.00,135278399.43,196.00,211.62
FR0007455894,29/01/20,196.14,,196.14,135379754.15,196.14,211.63
FR0007455894,28/01/20,196.07,,196.07,170169687.00,196.07,211.63
FR0007455894,27/01/20,195.96,,195.96,170068491.62,195.96,211.63
FR0007455894,24/01/20,196.27,,196.27,170383362.62,196.27,211.64
FR0007455894,23/01/20,196.14,,196.14,170271268.23,196.14,211.64
FR0007455894,22/01/20,196.21,,196.21,170483184.92,196.21,211.65
FR0007455894,21/01/20,196.21,,196.21,170483327.44,196.21,211.65
FR0007455894,20/01/20,196.28,,196.28,170536154.50,196.28,211.65
FR0007455894,17/01/20,196.23,,196.23,170497032.01,196.23,211.66
FR0007455894,16/01/20,196.08,,196.08,170366809.06,196.08,211.66
FR0007455894,15/01/20,196.02,,196.02,170808875.79,196.02,211.66
FR0007455894,14/01/20,195.94,,195.94,170746480.44,195.94,211.67
FR0007455894,13/01/20,195.88,,195.88,170689519.62,195.88,211.67
FR0007455894,10/01/20,195.83,,195.83,170650217.30,195.83,211.68
FR0007455894,09/01/20,195.79,,195.79,170615357.51,195.79,211.68
FR0007455894,08/01/20,195.77,,195.77,170597733.72,195.77,211.68
FR0007455894,07/01/20,195.80,,195.80,170622293.88,195.80,211.69
FR0007455894,06/01/20,195.78,,195.78,170607141.89,195.78,211.69
FR0007455894,03/01/20,195.90,,195.90,170711405.07,195.90,211.70
FR0007455894,02/01/20,195.81,,195.81,170676229.20,195.81,211.70
FR0007455894,31/12/19,195.72,,195.72,170599547.24,195.72,211.70
FR0007455894,30/12/19,195.75,,195.75,170122657.33,195.75,211.71
FR0007455894,27/12/19,195.83,,195.83,170187058.65,195.83,211.71
FR0007455894,24/12/19,195.78,,195.78,170475020.74,195.78,211.72
FR0007455894,23/12/19,195.79,,195.79,170490235.02,195.79,211.73
FR0007455894,20/12/19,195.77,,195.77,170531159.37,195.77,211.73
FR0007455894,19/12/19,195.75,,195.75,170514526.80,195.75,211.74
FR0007455894,18/12/19,195.70,,195.70,171269340.30,195.70,211.74
FR0007455894,17/12/19,195.68,,195.68,171329553.23,195.68,211.74
FR0007455894,16/12/19,195.67,,195.67,171346367.23,195.67,211.74
FR0007455894,13/12/19,195.57,,195.57,171263857.42,195.57,211.75
FR0007455894,12/12/19,195.45,,195.45,171469979.84,195.45,211.75
FR0007455894,11/12/19,195.43,,195.43,171419994.68,195.43,211.76
FR0007455894,10/12/19,195.40,,195.40,171390465.74,195.40,211.76
FR0007455894,09/12/19,195.42,,195.42,171492212.97,195.42,211.76
FR0007455894,06/12/19,195.37,,195.37,171446335.34,195.37,211.77
FR0007455894,05/12/19,195.34,,195.34,172388016.36,195.34,211.77
FR0007455894,04/12/19,195.33,,195.33,172377425.84,195.33,211.78
FR0007455894,03/12/19,195.29,,195.29,172342839.30,195.29,211.78
FR0007455894,02/12/19,195.24,,195.24,172491794.70,195.24,211.78
FR0007455894,29/11/19,195.42,,195.42,172734272.90,195.42,211.79
FR0007455894,28/11/19,195.48,,195.48,172787439.98,195.48,211.79
FR0007455894,27/11/19,195.52,,195.52,172816634.97,195.52,211.79
FR0007455894,26/11/19,195.50,,195.50,172903797.44,195.50,211.80
FR0007455894,25/11/19,195.38,,195.38,173099116.66,195.38,211.80
FR0007455894,22/11/19,195.29,,195.29,173516669.04,195.29,211.81
FR0007455894,21/11/19,195.23,,195.23,173951326.99,195.23,211.81
FR0007455894,20/11/19,195.31,,195.31,174027724.80,195.31,211.81
FR0007455894,19/11/19,195.32,,195.32,174045330.46,195.32,211.82
FR0007455894,18/11/19,195.35,,195.35,174194742.23,195.35,211.82
FR0007455894,15/11/19,195.36,,195.36,175241804.40,195.36,211.83
FR0007455894,14/11/19,195.29,,195.29,175179398.50,195.29,211.83
FR0007455894,13/11/19,195.25,,195.25,175151290.53,195.25,211.83
FR0007455894,12/11/19,195.20,,195.20,177102856.47,195.20,211.83
FR0007455894,08/11/19,195.22,,195.22,177189130.50,195.22,211.85
FR0007455894,07/11/19,195.21,,195.21,177224604.95,195.21,211.85
FR0007455894,06/11/19,195.27,,195.27,177281638.37,195.27,211.85
FR0007455894,05/11/19,195.23,,195.23,177800737.38,195.23,211.85
FR0007455894,04/11/19,195.27,,195.27,177838614.59,195.27,211.86
FR0007455894,31/10/19,195.20,,195.20,177882321.57,195.20,211.87
FR0007455894,30/10/19,195.18,,195.18,177862362.94,195.18,211.87
FR0007455894,29/10/19,195.15,,195.15,177831117.86,195.15,211.87
FR0007455894,28/10/19,195.14,,195.14,177775522.12,195.14,211.88
FR0007455894,25/10/19,195.09,,195.09,177727112.58,195.09,211.88
FR0007455894,24/10/19,195.08,,195.08,178302715.01,195.08,211.89
FR0007455894,23/10/19,194.99,,194.99,178223050.60,194.99,211.89
FR0007455894,22/10/19,195.00,,195.00,178228965.47,195.00,211.89
FR0007455894,21/10/19,194.98,,194.98,178213571.52,194.98,211.89
FR0007455894,18/10/19,195.00,,195.00,178282669.75,195.00,211.90
FR0007455894,17/10/19,195.09,,195.09,178292292.60,195.09,211.91
FR0007455894,16/10/19,195.11,,195.11,178314611.70,195.11,211.91
FR0007455894,15/10/19,195.14,,195.14,178341291.46,195.14,211.91
FR0007455894,14/10/19,195.16,,195.16,178360660.20,195.16,211.91
FR0007455894,11/10/19,195.19,,195.19,178382116.86,195.19,211.92
FR0007455894,10/10/19,195.09,,195.09,178446651.20,195.09,211.92
FR0007455894,09/10/19,195.12,,195.12,178482184.36,195.12,211.93
FR0007455894,08/10/19,195.08,,195.08,178442663.97,195.08,211.93
FR0007455894,07/10/19,195.21,,195.21,178586070.16,195.21,211.93
FR0007455894,04/10/19,195.22,,195.22,178599967.03,195.22,211.94
FR0007455894,03/10/19,195.14,,195.14,179678312.39,195.14,211.94
FR0007455894,02/10/19,195.10,,195.10,179642512.62,195.10,211.95
FR0007455894,01/10/19,195.27,,195.27,180224345.80,195.27,211.95
FR0007455894,30/09/19,195.37,,195.37,180318893.00,195.37,211.95
FR0007455894,27/09/19,195.32,,195.32,180597187.14,195.32,211.96
FR0007455894,26/09/19,195.31,,195.31,180988887.92,195.31,211.96
FR0007455894,25/09/19,195.21,,195.21,180933121.57,195.21,211.97
FR0007455894,24/09/19,195.24,,195.24,181237274.62,195.24,211.97
FR0007455894,23/09/19,195.24,,195.24,181268469.60,195.24,211.97
FR0007455894,20/09/19,195.34,,195.34,181367766.64,195.34,211.98
FR0007455894,19/09/19,195.32,,195.32,181843414.81,195.32,211.98
FR0007455894,18/09/19,195.33,,195.33,181850038.78,195.33,211.98
FR0007455894,17/09/19,195.35,,195.35,181997919.93,195.35,211.99
FR0007455894,16/09/19,195.29,,195.29,181942084.05,195.29,211.99
FR0007455894,13/09/19,195.35,,195.35,182003814.28,195.35,211.99
FR0007455894,12/09/19,195.40,,195.40,182049140.38,195.40,212.00
FR0007455894,11/09/19,195.37,,195.37,182020354.82,195.37,212.00
FR0007455894,10/09/19,195.29,,195.29,181943424.93,195.29,212.00
FR0007455894,09/09/19,195.43,,195.43,182071936.66,195.43,212.00
FR0007455894,06/09/19,195.47,,195.47,182111694.02,195.47,212.01
FR0007455894,05/09/19,195.50,,195.50,182137108.76,195.50,212.01
FR0007455894,04/09/19,195.49,,195.49,182130975.46,195.49,212.01
FR0007455894,03/09/19,195.32,,195.32,181972228.68,195.32,212.02
FR0007455894,02/09/19,195.40,,195.40,182050736.41,195.40,212.02
FR0007455894,30/08/19,195.36,,195.36,182010791.16,195.36,212.02
FR0007455894,29/08/19,195.30,,195.30,181973399.43,195.30,212.03
FR0007455894,28/08/19,195.19,,195.19,181907267.31,195.19,212.03
FR0007455894,27/08/19,195.19,,195.19,181912587.19,195.19,212.03
FR0007455894,26/08/19,195.13,,195.13,181857182.20,195.13,212.03
FR0007455894,23/08/19,195.14,,195.14,181860457.70,195.14,212.04
FR0007455894,22/08/19,195.31,,195.31,182024822.68,195.31,212.04
FR0007455894,21/08/19,195.30,,195.30,182044441.56,195.30,212.04
FR0007455894,20/08/19,195.15,,195.15,181907962.67,195.15,212.05
FR0007455894,19/08/19,195.24,,195.24,181990632.14,195.24,212.05
FR0007455894,16/08/19,195.11,,195.11,181896575.01,195.11,212.05
FR0007455894,14/08/19,195.02,,195.02,183406245.68,195.02,212.06
FR0007455894,13/08/19,195.30,,195.30,183671136.39,195.30,212.06
FR0007455894,12/08/19,195.29,,195.29,183663594.09,195.29,212.06
FR0007455894,09/08/19,195.36,,195.36,183731530.20,195.36,212.07
FR0007455894,08/08/19,195.48,,195.48,183843224.50,195.48,212.07
FR0007455894,07/08/19,195.21,,195.21,183590680.65,195.21,212.07
FR0007455894,06/08/19,195.24,,195.24,183716503.04,195.24,212.08
FR0007455894,05/08/19,195.23,,195.23,183752982.54,195.23,212.08
FR0007455894,02/08/19,195.55,,195.55,184054240.66,195.55,212.08
FR0007455894,01/08/19,195.90,,195.90,184381889.64,195.90,212.09
FR0007455894,31/07/19,195.81,,195.81,184300690.25,195.81,212.09
FR0007455894,30/07/19,195.90,,195.90,184386106.57,195.90,212.09
FR0007455894,29/07/19,196.06,,196.06,184538309.07,196.06,212.09
FR0007455894,26/07/19,196.08,,196.08,184555862.24,196.08,212.10
FR0007455894,25/07/19,196.06,,196.06,184536585.40,196.06,212.10
FR0007455894,24/07/19,196.02,,196.02,184498747.78,196.02,212.10
FR0007455894,23/07/19,195.94,,195.94,184718472.37,195.94,212.11
FR0007455894,22/07/19,195.83,,195.83,184621894.57,195.83,212.11
FR0007455894,19/07/19,195.82,,195.82,185011228.46,195.82,212.11
FR0007455894,18/07/19,195.84,,195.84,185025147.36,195.84,212.12
FR0007455894,17/07/19,195.85,,195.85,185036245.50,195.85,212.12
FR0007455894,16/07/19,195.89,,195.89,185072800.59,195.89,212.12
FR0007455894,15/07/19,195.87,,195.87,185055014.88,195.87,212.12
FR0007455894,12/07/19,195.81,,195.81,185003106.53,195.81,212.13
FR0007455894,11/07/19,195.79,,195.79,184982103.40,195.79,212.13
FR0007455894,10/07/19,195.70,,195.70,185199072.91,195.70,212.13
FR0007455894,09/07/19,195.61,,195.61,185111909.82,195.61,212.14
FR0007455894,08/07/19,195.65,,195.65,185236086.35,195.65,212.14
FR0007455894,05/07/19,195.71,,195.71,185297961.45,195.71,212.14
FR0007455894,04/07/19,195.79,,195.79,185371870.65,195.79,212.15
FR0007455894,03/07/19,195.73,,195.73,185316701.39,195.73,212.15
FR0007455894,02/07/19,195.64,,195.64,187720321.84,195.64,212.15
FR0007455894,01/07/19,195.59,,195.59,187668327.06,195.59,212.15
FR0007455894,28/06/19,195.48,,195.48,187565150.07,195.48,212.16
FR0007455894,27/06/19,195.39,,195.39,187493459.89,195.39,212.16
FR0007455894,26/06/19,195.34,,195.34,188069945.48,195.34,212.16
FR0007455894,25/06/19,195.32,,195.32,188059771.69,195.32,212.17
FR0007455894,24/06/19,195.37,,195.37,188106561.10,195.37,212.17
FR0007455894,21/06/19,195.44,,195.44,188180141.81,195.44,212.17
FR0007455894,20/06/19,195.38,,195.38,188222422.13,195.38,212.18
FR0007455894,19/06/19,195.30,,195.30,188141788.46,195.30,212.18
FR0007455894,18/06/19,195.20,,195.20,188048223.03,195.20,212.18
FR0007455894,14/06/19,194.96,,194.96,187856783.31,194.96,212.19
FR0007455894,13/06/19,194.98,,194.98,187872607.62,194.98,212.19
FR0007455894,12/06/19,194.94,,194.94,187858620.97,194.94,212.19
FR0007455894,11/06/19,194.98,,194.98,187894516.51,194.98,212.20
FR0007455894,07/06/19,194.91,,194.91,187824832.13,194.91,212.20
FR0007455894,06/06/19,194.80,,194.80,187739670.68,194.80,212.21
FR0007455894,05/06/19,194.80,,194.80,187738487.01,194.80,212.21
FR0007455894,04/06/19,194.68,,194.68,187625360.55,194.68,212.21
FR0007455894,03/06/19,194.63,,194.63,187572902.97,194.63,212.21
FR0007455894,31/05/19,194.63,,194.63,187577792.00,194.63,212.22
FR0007455894,29/05/19,194.64,,194.64,187588004.75,194.64,212.22
FR0007455894,28/05/19,194.75,,194.75,187693119.75,194.75,212.22
FR0007455894,27/05/19,194.77,,194.77,187711180.20,194.77,212.23
FR0007455894,24/05/19,194.81,,194.81,187748464.45,194.81,212.23
FR0007455894,23/05/19,194.77,,194.77,187705765.54,194.77,212.24
FR0007455894,22/05/19,194.90,,194.90,187837417.12,194.90,212.24
FR0007455894,21/05/19,194.88,,194.88,187819087.35,194.88,212.24
FR0007455894,20/05/19,194.81,,194.81,187948213.78,194.81,212.24
FR0007455894,17/05/19,194.90,,194.90,188028269.73,194.90,212.25
FR0007455894,16/05/19,194.91,,194.91,188045434.41,194.91,212.25
FR0007455894,15/05/19,194.84,,194.84,188328962.89,194.84,212.25
FR0007455894,14/05/19,194.82,,194.82,208166442.26,194.82,212.26
FR0007455894,13/05/19,194.74,,194.74,208615946.83,194.74,212.26
FR0007455894,10/05/19,194.93,,194.93,208819634.90,194.93,212.26
FR0007455894,09/05/19,194.88,,194.88,208770930.63,194.88,212.27
FR0007455894,07/05/19,195.10,,195.10,209026661.64,195.10,212.27
FR0007455894,06/05/19,195.18,,195.18,209111727.83,195.18,212.27
FR0007455894,03/05/19,195.29,,195.29,209238322.25,195.29,212.28
FR0007455894,02/05/19,195.25,,195.25,209194597.18,195.25,212.28
FR0007455894,30/04/19,195.33,,195.33,209276654.04,195.33,212.28
FR0007455894,29/04/19,195.26,,195.26,209205842.30,195.26,212.29
FR0007455894,26/04/19,195.25,,195.25,209202372.14,195.25,212.29
FR0007455894,25/04/19,195.22,,195.22,209571207.99,195.22,212.30
FR0007455894,24/04/19,195.22,,195.22,219696153.65,195.22,212.30
FR0007455894,23/04/19,195.22,,195.22,219694327.63,195.22,212.30
FR0007455894,18/04/19,195.18,,195.18,219648356.44,195.18,212.31
FR0007455894,17/04/19,195.09,,195.09,219550032.45,195.09,212.31
FR0007455894,16/04/19,195.08,,195.08,219545418.63,195.08,212.32
FR0007455894,15/04/19,195.10,,195.10,219566424.55,195.10,212.32
FR0007455894,12/04/19,195.05,,195.05,219516907.91,195.05,212.32
FR0007455894,11/04/19,195.06,,195.06,219519376.38,195.06,212.33
FR0007455894,10/04/19,195.04,,195.04,219506820.67,195.04,212.33
FR0007455894,09/04/19,195.02,,195.02,219479560.24,195.02,212.33
FR0007455894,08/04/19,195.06,,195.06,219626613.66,195.06,212.33
FR0007455894,05/04/19,195.05,,195.05,219717400.58,195.05,212.34
FR0007455894,04/04/19,195.02,,195.02,219675585.90,195.02,212.34
FR0007455894,03/04/19,195.03,,195.03,219688728.54,195.03,212.34
FR0007455894,02/04/19,194.90,,194.90,219538667.25,194.90,212.35
FR0007455894,01/04/19,194.87,,194.87,219513251.54,194.87,212.35
FR0007455894,29/03/19,194.69,,194.69,219310397.03,194.69,212.35
FR0007455894,28/03/19,194.56,,194.56,219241714.72,194.56,212.36
FR0007455894,27/03/19,194.50,,194.50,219268955.20,194.50,212.36
FR0007455894,26/03/19,194.61,,194.61,219389081.16,194.61,212.36
FR0007455894,25/03/19,194.50,,194.50,219268501.93,194.50,212.36
FR0007455894,22/03/19,194.53,,194.53,219297197.13,194.53,212.37
FR0007455894,21/03/19,194.64,,194.64,219420610.41,194.64,212.37
FR0007455894,20/03/19,194.56,,194.56,219329710.28,194.56,212.37
FR0007455894,19/03/19,194.54,,194.54,219392668.46,194.54,212.38
FR0007455894,18/03/19,194.45,,194.45,219892158.47,194.45,212.38
FR0007455894,15/03/19,194.42,,194.42,219864748.83,194.42,212.38
FR0007455894,14/03/19,194.39,,194.39,219827794.67,194.39,212.39
FR0007455894,13/03/19,194.34,,194.34,219774815.12,194.34,212.39
FR0007455894,12/03/19,194.27,,194.27,219688134.05,194.27,212.39
FR0007455894,11/03/19,194.21,,194.21,222251222.87,194.21,212.39
FR0007455894,08/03/19,194.13,,194.13,222163455.56,194.13,212.40
FR0007455894,07/03/19,194.20,,194.20,222245303.79,194.20,212.40
FR0007455894,06/03/19,194.28,,194.28,222631045.53,194.28,212.40
FR0007455894,05/03/19,194.36,,194.36,223349675.28,194.36,212.41
FR0007455894,04/03/19,194.36,,194.36,223349094.73,194.36,212.41
FR0007455894,01/03/19,194.30,,194.30,223282006.72,194.30,212.41
FR0007455894,28/02/19,194.23,,194.23,223196654.61,194.23,212.42
FR0007455894,27/02/19,194.18,,194.18,223142453.96,194.18,212.42
FR0007455894,26/02/19,194.20,,194.20,223554583.86,194.20,212.42
FR0007455894,25/02/19,194.19,,194.19,223992831.93,194.19,212.42
FR0007455894,22/02/19,194.13,,194.13,223930495.47,194.13,212.43
FR0007455894,21/02/19,194.07,,194.07,223948259.02,194.07,212.43
FR0007455894,20/02/19,194.07,,194.07,223947979.51,194.07,212.43
FR0007455894,19/02/19,194.07,,194.07,224500102.81,194.07,212.44
FR0007455894,18/02/19,194.08,,194.08,224519547.72,194.08,212.44
FR0007455894,15/02/19,194.03,,194.03,224490395.04,194.03,212.45
FR0007455894,14/02/19,193.96,,193.96,224403789.37,193.96,212.45
FR0007455894,13/02/19,193.97,,193.97,224415648.10,193.97,212.45
FR0007455894,12/02/19,193.89,,193.89,224327571.52,193.89,212.45
FR0007455894,11/02/19,193.75,,193.75,224192137.07,193.75,212.45
FR0007455894,08/02/19,193.65,,193.65,224365027.68,193.65,212.46
FR0007455894,07/02/19,193.78,,193.78,224623284.15,193.78,212.46
FR0007455894,06/02/19,193.95,,193.95,224820126.40,193.95,212.46
FR0007455894,05/02/19,193.88,,193.88,224731581.26,193.88,212.47
FR0007455894,04/02/19,193.75,,193.75,223984123.66,193.75,212.47
FR0007455894,01/02/19,193.75,,193.75,223982814.51,193.75,212.48
FR0007455894,31/01/19,193.73,,193.73,224333129.94,193.73,212.48
FR0007455894,30/01/19,193.63,,193.63,224218034.23,193.63,212.48
FR0007455894,29/01/19,193.53,,193.53,224258509.58,193.53,212.48
FR0007455894,28/01/19,193.50,,193.50,224219998.11,193.50,212.48
FR0007455894,25/01/19,193.60,,193.60,224335541.58,193.60,212.49
FR0007455894,24/01/19,193.43,,193.43,224141917.76,193.43,212.49
FR0007455894,23/01/19,193.31,,193.31,223999659.64,193.31,212.50
FR0007455894,22/01/19,193.37,,193.37,224216154.51,193.37,212.50
FR0007455894,21/01/19,193.48,,193.48,224352908.02,193.48,212.50
FR0007455894,18/01/19,193.47,,193.47,224342465.37,193.47,212.51
FR0007455894,17/01/19,193.10,,193.10,223929012.36,193.10,212.51
FR0007455894,16/01/19,193.06,,193.06,223931879.63,193.06,212.51
FR0007455894,15/01/19,192.90,,192.90,223750042.67,192.90,212.51
FR0007455894,14/01/19,192.79,,192.79,223646210.25,192.79,212.51
FR0007455894,11/01/19,192.89,,192.89,223918119.29,192.89,212.52
FR0007455894,10/01/19,192.87,,192.87,223893974.24,192.87,212.52
FR0007455894,09/01/19,192.88,,192.88,223901379.47,192.88,212.53
FR0007455894,08/01/19,192.71,,192.71,223708321.50,192.71,212.53
FR0007455894,07/01/19,192.45,,192.45,223405238.07,192.45,212.53
FR0007455894,04/01/19,192.47,,192.47,223428148.97,192.47,212.54
FR0007455894,03/01/19,192.00,,192.00,226573769.57,192.00,212.54
FR0007455894,02/01/19,192.33,,192.33,226971490.84,192.33,212.54
FR0007455894,31/12/18,192.38,,192.38,227020644.34,192.38,212.54
FR0007455894,28/12/18,192.28,,192.28,226906171.54,192.28,212.55
FR0007455894,27/12/18,192.12,,192.12,225119784.99,192.12,212.55
FR0007455894,24/12/18,192.16,,192.16,225315555.22,192.16,212.56
FR0007455894,21/12/18,192.28,,192.28,228965274.25,192.28,212.57
FR0007455894,20/12/18,192.38,,192.38,229086908.30,192.38,212.57
FR0007455894,19/12/18,192.71,,192.71,229582246.21,192.71,212.57
FR0007455894,18/12/18,192.72,,192.72,229589447.22,192.72,212.57
FR0007455894,17/12/18,192.85,,192.85,229749510.77,192.85,212.57
FR0007455894,14/12/18,193.08,,193.08,230042171.35,193.08,212.58
FR0007455894,13/12/18,193.22,,193.22,230336139.13,193.22,212.58
FR0007455894,12/12/18,193.12,,193.12,230225878.53,193.12,212.59
FR0007455894,11/12/18,192.81,,192.81,230947115.14,192.81,212.59
FR0007455894,10/12/18,192.60,,192.60,230690521.79,192.60,212.59
FR0007455894,07/12/18,192.95,,192.95,245818380.61,192.95,212.60
FR0007455894,06/12/18,192.98,,192.98,245875021.57,192.98,212.60
FR0007455894,05/12/18,193.61,,193.61,246888648.61,193.61,212.60
FR0007455894,04/12/18,193.73,,193.73,247094185.84,193.73,212.60
FR0007455894,03/12/18,194.02,,194.02,247446662.54,194.02,212.60
FR0007455894,30/11/18,193.74,,193.74,247364836.00,193.74,212.61
FR0007455894,29/11/18,193.80,,193.80,249144198.10,193.80,212.61
FR0007455894,28/11/18,193.89,,193.89,249285590.87,193.89,212.62
FR0007455894,27/11/18,193.85,,193.85,249770565.75,193.85,212.62
FR0007455894,26/11/18,193.90,,193.90,249872815.77,193.90,212.62
FR0007455894,23/11/18,193.75,,193.75,249694368.45,193.75,212.63
FR0007455894,22/11/18,193.71,,193.71,249643903.62,193.71,212.63
FR0007455894,21/11/18,193.81,,193.81,249812731.21,193.81,212.63
FR0007455894,20/11/18,193.68,,193.68,249641068.76,193.68,212.63
FR0007455894,19/11/18,193.99,,193.99,250026174.75,193.99,212.63
FR0007455894,16/11/18,194.31,,194.31,230888447.00,194.31,212.64
FR0007455894,15/11/18,194.44,,194.44,231043451.87,194.44,212.64
FR0007455894,14/11/18,194.53,,194.53,231209969.79,194.53,212.64
FR0007455894,13/11/18,194.66,,194.66,241361277.51,194.66,212.65
FR0007455894,12/11/18,194.64,,194.64,241331378.27,194.64,212.65
FR0007455894,09/11/18,194.79,,194.79,241662275.11,194.79,212.66
FR0007455894,08/11/18,194.85,,194.85,242027670.37,194.85,212.66
FR0007455894,07/11/18,194.82,,194.82,242117831.34,194.82,212.66
FR0007455894,06/11/18,194.62,,194.62,241869158.30,194.62,212.66
FR0007455894,05/11/18,194.62,,194.62,241876383.42,194.62,212.66
FR0007455894,02/11/18,194.69,,194.69,241961865.88,194.69,212.67
FR0007455894,31/10/18,194.58,,194.58,242151820.35,194.58,212.67
FR0007455894,30/10/18,194.35,,194.35,241866195.42,194.35,212.68
FR0007455894,29/10/18,194.35,,194.35,242525457.10,194.35,212.68
FR0007455894,26/10/18,194.20,,194.20,242339784.81,194.20,212.69
FR0007455894,25/10/18,194.37,,194.37,242546681.30,194.37,212.69
FR0007455894,24/10/18,194.23,,194.23,242381586.21,194.23,212.69
FR0007455894,23/10/18,194.37,,194.37,242552058.18,194.37,212.69
FR0007455894,22/10/18,194.64,,194.64,243344007.20,194.64,212.69
FR0007455894,19/10/18,194.70,,194.70,243829725.74,194.70,212.70
FR0007455894,18/10/18,194.83,,194.83,243994045.21,194.83,212.70
FR0007455894,17/10/18,194.93,,194.93,244123492.77,194.93,212.71
FR0007455894,16/10/18,194.93,,194.93,244122002.06,194.93,212.71
FR0007455894,15/10/18,194.62,,194.62,243740890.95,194.62,212.71
FR0007455894,12/10/18,194.66,,194.66,243749449.28,194.66,212.72
FR0007455894,11/10/18,194.61,,194.61,243676466.56,194.61,212.72
FR0007455894,10/10/18,194.87,,194.87,244005823.21,194.87,212.72
FR0007455894,09/10/18,195.21,,195.21,244432292.24,195.21,212.72
FR0007455894,08/10/18,195.23,,195.23,244456479.34,195.23,212.72
FR0007455894,05/10/18,195.38,,195.38,244644015.96,195.38,212.73
FR0007455894,04/10/18,195.51,,195.51,244815298.98,195.51,212.73
