CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011161207,05/05/21,20368.99,,20368.99,45973772.47,20368.99
FR0011161207,04/05/21,20015.16,,20015.16,45175158.28,20015.16
FR0011161207,03/05/21,20290.18,,20290.18,45511832.72,20290.18
FR0011161207,30/04/21,20178.85,,20178.85,45401348.25,20178.85
FR0011161207,29/04/21,20235.97,,20235.97,45529863.70,20235.97
FR0011161207,28/04/21,20337.21,,20337.21,45757656.04,20337.21
FR0011161207,27/04/21,20372.13,,20372.13,46141796.33,20372.13
FR0011161207,26/04/21,20377.90,,20377.90,46154873.56,20377.90
FR0011161207,23/04/21,20354.55,,20354.55,46244480.07,20354.55
FR0011161207,22/04/21,20301.56,,20301.56,46124073.53,20301.56
FR0011161207,21/04/21,20160.79,,20160.79,45804253.28,20160.79
FR0011161207,20/04/21,20040.86,,20040.86,45531788.54,20040.86
FR0011161207,19/04/21,20259.68,,20259.68,46028936.65,20259.68
FR0011161207,16/04/21,20294.37,,20294.37,46107737.56,20294.37
FR0011161207,15/04/21,20109.39,,20109.39,45526600.29,20109.39
FR0011161207,14/04/21,20038.74,,20038.74,44905767.35,20038.74
FR0011161207,13/04/21,20067.62,,20067.62,44468786.61,20067.62
FR0011161207,12/04/21,19957.78,,19957.78,44065724.92,19957.78
FR0011161207,09/04/21,20010.00,,20010.00,44181027.37,20010.00
FR0011161207,08/04/21,19977.29,,19977.29,44108807.47,19977.29
FR0011161207,07/04/21,19855.34,,19855.34,42191559.90,19855.34
FR0011161207,06/04/21,19953.63,,19953.63,42400414.80,19953.63
FR0011161207,01/04/21,19828.28,,19828.28,42134047.01,19828.28
FR0011161207,31/03/21,19628.05,,19628.05,41708573.48,19628.05
FR0011161207,30/03/21,19646.75,,19646.75,41748314.53,19646.75
FR0011161207,29/03/21,19498.58,,19498.58,41433456.67,19498.58
FR0011161207,26/03/21,19493.76,,19493.76,41423221.11,19493.76
FR0011161207,25/03/21,19345.85,,19345.85,41108919.33,19345.85
FR0011161207,24/03/21,19366.96,,19366.96,41153769.55,19366.96
FR0011161207,23/03/21,19450.46,,19450.46,41331211.69,19450.46
FR0011161207,22/03/21,19437.64,,19437.64,41303967.30,19437.64
FR0011161207,19/03/21,19395.49,,19395.49,41214401.07,19395.49
FR0011161207,18/03/21,19501.82,,19501.82,41440351.27,19501.82
FR0011161207,17/03/21,19414.73,,19414.73,41255282.94,19414.73
FR0011161207,16/03/21,19447.24,,19447.24,41324375.17,19447.24
FR0011161207,15/03/21,19291.24,,19291.24,40992883.32,19291.24
FR0011161207,12/03/21,19293.64,,19293.64,40997964.37,19293.64
FR0011161207,11/03/21,19416.56,,19416.56,41259176.40,19416.56
FR0011161207,10/03/21,19219.67,,19219.67,40840783.01,19219.67
FR0011161207,09/03/21,19095.90,,19095.90,40577791.94,19095.90
FR0011161207,08/03/21,18938.46,,18938.46,40243227.31,18938.46
FR0011161207,05/03/21,18694.39,,18694.39,39724604.24,18694.39
FR0011161207,04/03/21,18878.48,,18878.48,40115771.28,18878.48
FR0011161207,03/03/21,18997.85,,18997.85,40369444.83,18997.85
FR0011161207,02/03/21,19073.22,,19073.22,40529600.29,19073.22
FR0011161207,01/03/21,19058.39,,19058.39,40498084.47,19058.39
FR0011161207,26/02/21,18768.43,,18768.43,39881927.22,18768.43
FR0011161207,25/02/21,18995.64,,18995.64,40364735.51,18995.64
FR0011161207,24/02/21,19049.58,,19049.58,40479359.87,19049.58
FR0011161207,23/02/21,19064.59,,19064.59,40511245.64,19064.59
FR0011161207,22/02/21,19304.87,,19304.87,41543063.45,19304.87
FR0011161207,19/02/21,19546.38,,19546.38,42062794.23,19546.38
FR0011161207,18/02/21,19475.49,,19475.49,41910235.80,19475.49
FR0011161207,17/02/21,19624.94,,19624.94,42231833.90,19624.94
FR0011161207,16/02/21,19777.93,,19777.93,42561060.51,19777.93
FR0011161207,15/02/21,19763.81,,19763.81,42530688.92,19763.81
FR0011161207,12/02/21,19673.60,,19673.60,42336546.65,19673.60
FR0011161207,11/02/21,19627.53,,19627.53,37232392.15,19627.53
FR0011161207,10/02/21,19470.51,,19470.51,36934526.79,19470.51
FR0011161207,09/02/21,19507.15,,19507.15,37004038.48,19507.15
FR0011161207,08/02/21,19538.92,,19538.92,37064311.94,19538.92
FR0011161207,05/02/21,19525.09,,19525.09,37038066.33,19525.09
FR0011161207,04/02/21,19457.53,,19457.53,36909921.83,19457.53
FR0011161207,03/02/21,19288.12,,19288.12,36588556.85,19288.12
FR0011161207,02/02/21,19185.42,,19185.42,36393729.90,19185.42
FR0011161207,01/02/21,18957.85,,18957.85,35962048.60,18957.85
FR0011161207,29/01/21,18713.31,,18713.31,35292316.00,18713.31
FR0011161207,28/01/21,19057.09,,19057.09,35940664.42,19057.09
FR0011161207,27/01/21,18960.72,,18960.72,35758928.35,18960.72
FR0011161207,26/01/21,19278.02,,19278.02,36357341.49,19278.02
FR0011161207,25/01/21,19179.03,,19179.03,36170639.39,19179.03
FR0011161207,22/01/21,19335.49,,19335.49,36465718.00,19335.49
FR0011161207,21/01/21,19420.42,,19420.42,36625888.73,19420.42
FR0011161207,20/01/21,19298.61,,19298.61,36396166.65,19298.61
FR0011161207,19/01/21,19198.10,,19198.10,34210001.07,19198.10
FR0011161207,18/01/21,19260.97,,19260.97,34322028.36,19260.97
FR0011161207,15/01/21,19172.08,,19172.08,34163633.87,19172.08
FR0011161207,14/01/21,19400.62,,19400.62,34570890.69,19400.62
FR0011161207,13/01/21,19330.84,,19330.84,34659175.05,19330.84
FR0011161207,12/01/21,19260.47,,19260.47,34533012.11,19260.47
FR0011161207,11/01/21,19313.38,,19313.38,34627875.26,19313.38
FR0011161207,08/01/21,19423.19,,19423.19,34824758.42,19423.19
FR0011161207,07/01/21,19332.53,,19332.53,34778207.90,19332.53
FR0011161207,06/01/21,19182.57,,19182.57,34508435.40,19182.57
FR0011161207,05/01/21,19027.25,,19027.25,35047188.64,19027.25
FR0011161207,04/01/21,19116.37,,19116.37,35211342.43,19116.37
FR0011161207,31/12/20,18929.93,,18929.93,34867933.01,18929.93
FR0011161207,30/12/20,18996.34,,18996.34,34990258.10,18996.34
FR0011161207,29/12/20,19050.27,,19050.27,35241999.71,19050.27
FR0011161207,28/12/20,18943.58,,18943.58,35044632.14,18943.58
FR0011161207,24/12/20,18803.75,,18803.75,34785954.15,18803.75
FR0011161207,23/12/20,18777.76,,18777.76,34737876.37,18777.76
FR0011161207,22/12/20,18718.93,,18718.93,34629039.98,18718.93
FR0011161207,21/12/20,18521.39,,18521.39,34263595.07,18521.39
FR0011161207,18/12/20,18823.73,,18823.73,35331148.26,18823.73
FR0011161207,17/12/20,18764.35,,18764.35,35219690.90,18764.35
FR0011161207,16/12/20,18661.29,,18661.29,35026256.72,18661.29
FR0011161207,15/12/20,18460.15,,18460.15,34648727.14,18460.15
FR0011161207,14/12/20,18496.15,,18496.15,34975250.21,18496.15
FR0011161207,11/12/20,18395.81,,18395.81,34785511.98,18395.81
FR0011161207,10/12/20,18442.89,,18442.89,34874541.93,18442.89
FR0011161207,09/12/20,18444.85,,18444.85,34878236.46,18444.85
FR0011161207,08/12/20,18483.87,,18483.87,37040707.44,18483.87
FR0011161207,07/12/20,18464.79,,18464.79,37002472.53,18464.79
FR0011161207,04/12/20,18471.09,,18471.09,37015101.10,18471.09
FR0011161207,03/12/20,18440.81,,18440.81,36954409.42,18440.81
FR0011161207,02/12/20,18469.20,,18469.20,38544258.56,18469.20
FR0011161207,01/12/20,18525.28,,18525.28,38661278.59,18525.28
FR0011161207,30/11/20,18591.04,,18591.04,38798521.73,18591.04
FR0011161207,27/11/20,18615.71,,18615.71,38812778.40,18615.71
FR0011161207,26/11/20,18460.47,,18460.47,38489107.32,18460.47
FR0011161207,25/11/20,18424.42,,18424.42,38413957.35,18424.42
FR0011161207,24/11/20,18356.90,,18356.90,38273180.80,18356.90
FR0011161207,23/11/20,18460.28,,18460.28,38488724.84,18460.28
FR0011161207,20/11/20,18578.15,,18578.15,38734475.66,18578.15
FR0011161207,19/11/20,18509.41,,18509.41,38591155.77,18509.41
FR0011161207,18/11/20,18555.89,,18555.89,39281843.27,18555.89
FR0011161207,17/11/20,18504.37,,18504.37,39172787.51,18504.37
FR0011161207,16/11/20,18537.18,,18537.18,39242241.97,18537.18
FR0011161207,13/11/20,18542.30,,18542.30,39253067.00,18542.30
FR0011161207,12/11/20,18592.91,,18592.91,39360219.82,18592.91
FR0011161207,10/11/20,18331.66,,18331.66,38807163.75,18331.66
FR0011161207,09/11/20,18480.78,,18480.78,39344619.03,18480.78
FR0011161207,06/11/20,18579.44,,18579.44,39759026.51,18579.44
FR0011161207,05/11/20,18579.55,,18579.55,39926480.16,18579.55
FR0011161207,04/11/20,18345.67,,18345.67,39423883.48,18345.67
FR0011161207,03/11/20,17914.37,,17914.37,38658269.92,17914.37
FR0011161207,02/11/20,17580.68,,17580.68,38272223.18,17580.68
FR0011161207,30/10/20,17355.28,,17355.28,38406333.23,17355.28
FR0011161207,29/10/20,17414.59,,17414.59,38624648.39,17414.59
FR0011161207,28/10/20,17407.53,,17407.53,38609001.09,17407.53
FR0011161207,27/10/20,17854.00,,17854.00,39724217.91,17854.00
FR0011161207,26/10/20,17901.65,,17901.65,39830243.55,17901.65
FR0011161207,23/10/20,18246.30,,18246.30,40597065.44,18246.30
FR0011161207,22/10/20,18205.03,,18205.03,40323193.63,18205.03
FR0011161207,21/10/20,18280.75,,18280.75,40344657.35,18280.75
FR0011161207,20/10/20,18501.34,,18501.34,40979507.18,18501.34
FR0011161207,19/10/20,18541.18,,18541.18,41067747.82,18541.18
FR0011161207,16/10/20,18630.74,,18630.74,41266114.04,18630.74
FR0011161207,15/10/20,18480.01,,18480.01,40932262.60,18480.01
FR0011161207,14/10/20,18781.06,,18781.06,41843215.02,18781.06
FR0011161207,13/10/20,18830.08,,18830.08,41952425.91,18830.08
FR0011161207,12/10/20,18890.35,,18890.35,42086705.41,18890.35
FR0011161207,09/10/20,18728.08,,18728.08,38728678.23,18728.08
FR0011161207,08/10/20,18610.58,,18610.58,38485710.56,18610.58
FR0011161207,07/10/20,18491.84,,18491.84,38240155.05,18491.84
FR0011161207,06/10/20,18483.13,,18483.13,38222133.56,18483.13
FR0011161207,05/10/20,18624.74,,18624.74,38514984.52,18624.74
FR0011161207,02/10/20,18479.44,,18479.44,38214519.87,18479.44
FR0011161207,01/10/20,18479.23,,18479.23,38214069.74,18479.23
FR0011161207,30/09/20,18344.79,,18344.79,37936071.47,18344.79
FR0011161207,29/09/20,18391.86,,18391.86,38033408.11,18391.86
FR0011161207,28/09/20,18376.09,,18376.09,38000789.56,18376.09
FR0011161207,25/09/20,18088.60,,18088.60,37406278.21,18088.60
FR0011161207,24/09/20,18106.61,,18106.61,37443524.66,18106.61
FR0011161207,23/09/20,18211.62,,18211.62,37660678.74,18211.62
FR0011161207,22/09/20,18128.57,,18128.57,37488934.28,18128.57
FR0011161207,21/09/20,18050.40,,18050.40,41875990.62,18050.40
FR0011161207,18/09/20,18486.36,,18486.36,42887395.34,18486.36
FR0011161207,17/09/20,18503.77,,18503.77,42927772.70,18503.77
FR0011161207,16/09/20,18577.61,,18577.61,43099086.50,18577.61
FR0011161207,15/09/20,18566.19,,18566.19,43072582.18,18566.19
FR0011161207,14/09/20,18447.68,,18447.68,42520937.51,18447.68
FR0011161207,11/09/20,18436.74,,18436.74,42495719.82,18436.74
FR0011161207,10/09/20,18423.05,,18423.05,42169392.10,18423.05
FR0011161207,09/09/20,18485.54,,18485.54,42515762.68,18485.54
FR0011161207,08/09/20,18163.92,,18163.92,41776053.45,18163.92
FR0011161207,07/09/20,18373.06,,18373.06,42128467.05,18373.06
FR0011161207,04/09/20,18069.93,,18069.93,41433393.48,18069.93
FR0011161207,03/09/20,18275.82,,18275.82,41905506.84,18275.82
FR0011161207,02/09/20,18632.19,,18632.19,42722644.85,18632.19
FR0011161207,01/09/20,18355.56,,18355.56,41684516.63,18355.56
FR0011161207,31/08/20,18339.97,,18339.97,41355673.09,18339.97
FR0011161207,28/08/20,18420.80,,18420.80,41740578.74,18420.80
FR0011161207,27/08/20,18541.73,,18541.73,41903345.27,18541.73
FR0011161207,26/08/20,18847.23,,18847.23,42593760.67,18847.23
FR0011161207,25/08/20,18676.35,,18676.35,42058172.07,18676.35
FR0011161207,24/08/20,18675.30,,18675.30,42055791.21,18675.30
FR0011161207,21/08/20,18409.81,,18409.81,41457929.59,18409.81
FR0011161207,20/08/20,18455.93,,18455.93,41561784.57,18455.93
FR0011161207,19/08/20,18602.16,,18602.16,42411951.83,18602.16
FR0011161207,18/08/20,18470.24,,18470.24,42111179.88,18470.24
FR0011161207,17/08/20,18535.79,,18535.79,42575742.90,18535.79
FR0011161207,14/08/20,18417.54,,18417.54,42396220.53,18417.54
FR0011161207,13/08/20,18651.36,,18651.36,43046361.06,18651.36
FR0011161207,12/08/20,18708.91,,18708.91,43179177.05,18708.91
FR0011161207,11/08/20,18528.34,,18528.34,42762445.97,18528.34
FR0011161207,10/08/20,18242.12,,18242.12,42101854.62,18242.12
FR0011161207,07/08/20,18327.36,,18327.36,42298578.36,18327.36
FR0011161207,06/08/20,18226.78,,18226.78,41938877.65,18226.78
FR0011161207,05/08/20,18252.52,,18252.52,41998098.23,18252.52
FR0011161207,04/08/20,18167.63,,18167.63,42020771.14,18167.63
FR0011161207,03/08/20,18251.06,,18251.06,42049493.45,18251.06
FR0011161207,31/07/20,17950.78,,17950.78,41465363.93,17950.78
FR0011161207,30/07/20,18021.82,,18021.82,41629461.27,18021.82
FR0011161207,29/07/20,18441.73,,18441.73,42710078.95,18441.73
FR0011161207,28/07/20,18389.98,,18389.98,42498269.58,18389.98
FR0011161207,27/07/20,18411.04,,18411.04,42546954.93,18411.04
FR0011161207,24/07/20,18368.70,,18368.70,42449099.15,18368.70
FR0011161207,23/07/20,18731.87,,18731.87,44580858.46,18731.87
FR0011161207,22/07/20,18692.82,,18692.82,44600087.83,18692.82
FR0011161207,21/07/20,18724.89,,18724.89,48384134.06,18724.89
FR0011161207,20/07/20,18785.89,,18785.89,47132804.90,18785.89
FR0011161207,17/07/20,18559.59,,18559.59,46045365.99,18559.59
FR0011161207,16/07/20,18574.27,,18574.27,45877462.68,18574.27
FR0011161207,15/07/20,18526.75,,18526.75,44389124.20,18526.75
FR0011161207,13/07/20,18410.90,,18410.90,43209416.49,18410.90
FR0011161207,10/07/20,18205.68,,18205.68,42727775.70,18205.68
FR0011161207,09/07/20,18147.72,,18147.72,42591756.20,18147.72
FR0011161207,08/07/20,18268.90,,18268.90,42876140.54,18268.90
FR0011161207,07/07/20,18336.82,,18336.82,42613810.92,18336.82
FR0011161207,06/07/20,18389.95,,18389.95,42737292.11,18389.95
FR0011161207,03/07/20,18153.12,,18153.12,42096126.49,18153.12
FR0011161207,02/07/20,18239.56,,18239.56,42168911.92,18239.56
FR0011161207,01/07/20,17922.77,,17922.77,41382727.76,17922.77
FR0011161207,30/06/20,17869.91,,17869.91,41260684.31,17869.91
FR0011161207,29/06/20,17816.58,,17816.58,41244452.03,17816.58
FR0011161207,26/06/20,17776.16,,17776.16,40990902.72,17776.16
FR0011161207,25/06/20,17789.44,,17789.44,41021509.32,17789.44
FR0011161207,24/06/20,17652.62,,17652.62,40617764.63,17652.62
FR0011161207,23/06/20,18080.14,,18080.14,41601455.98,18080.14
FR0011161207,22/06/20,17868.58,,17868.58,41418439.33,17868.58
FR0011161207,19/06/20,17948.78,,17948.78,41819715.52,17948.78
FR0011161207,18/06/20,17863.85,,17863.85,41621825.77,17863.85
FR0011161207,17/06/20,17923.16,,17923.16,41847846.57,17923.16
FR0011161207,16/06/20,17782.30,,17782.30,41910176.90,17782.30
FR0011161207,15/06/20,17333.65,,17333.65,41130120.20,17333.65
FR0011161207,12/06/20,17418.69,,17418.69,41331896.38,17418.69
FR0011161207,11/06/20,17448.76,,17448.76,41403250.41,17448.76
FR0011161207,10/06/20,18012.38,,18012.38,42920763.70,18012.38
FR0011161207,09/06/20,18032.13,,18032.13,43490741.63,18032.13
FR0011161207,08/06/20,18128.99,,18128.99,44141323.05,18128.99
FR0011161207,05/06/20,18298.41,,18298.41,45962829.34,18298.41
FR0011161207,04/06/20,18101.97,,18101.97,45342674.03,18101.97
FR0011161207,03/06/20,18054.46,,18054.46,45187560.16,18054.46
FR0011161207,02/06/20,17910.85,,17910.85,44935588.67,17910.85
FR0011161207,29/05/20,17896.52,,17896.52,44899650.82,17896.52
FR0011161207,28/05/20,17809.99,,17809.99,44682542.04,17809.99
FR0011161207,27/05/20,17517.25,,17517.25,43948118.80,17517.25
FR0011161207,26/05/20,17675.95,,17675.95,44523014.25,17675.95
FR0011161207,25/05/20,17740.28,,17740.28,44951159.51,17740.28
FR0011161207,22/05/20,17516.44,,17516.44,44296414.86,17516.44
FR0011161207,20/05/20,17444.70,,17444.70,44219666.41,17444.70
FR0011161207,19/05/20,17224.87,,17224.87,44127502.27,17224.87
FR0011161207,18/05/20,17394.31,,17394.31,45622624.52,17394.31
FR0011161207,15/05/20,17008.97,,17008.97,44067643.28,17008.97
FR0011161207,14/05/20,16921.73,,16921.73,42792478.49,16921.73
FR0011161207,13/05/20,17277.45,,17277.45,43052768.54,17277.45
FR0011161207,12/05/20,17425.42,,17425.42,43334363.01,17425.42
FR0011161207,11/05/20,17372.45,,17372.45,42803082.05,17372.45
FR0011161207,07/05/20,17178.68,,17178.68,42548965.64,17178.68
FR0011161207,06/05/20,17008.88,,17008.88,42281476.13,17008.88
FR0011161207,05/05/20,17070.78,,17070.78,42571927.94,17070.78
FR0011161207,04/05/20,16810.48,,16810.48,41922788.93,16810.48
FR0011161207,30/04/20,17128.64,,17128.64,42716210.44,17128.64
FR0011161207,29/04/20,17353.73,,17353.73,40691857.97,17353.73
FR0011161207,28/04/20,17252.59,,17252.59,40454698.20,17252.59
FR0011161207,27/04/20,17153.21,,17153.21,40221672.51,17153.21
FR0011161207,24/04/20,16880.31,,16880.31,39581754.50,16880.31
FR0011161207,23/04/20,16986.24,,16986.24,39830143.98,16986.24
FR0011161207,22/04/20,16920.81,,16920.81,39676710.59,16920.81
FR0011161207,21/04/20,16739.31,,16739.31,39251131.90,16739.31
FR0011161207,20/04/20,16924.11,,16924.11,38567476.53,16924.11
FR0011161207,17/04/20,16780.70,,16780.70,37871487.40,16780.70
FR0011161207,16/04/20,16511.05,,16511.05,37130828.79,16511.05
FR0011161207,15/04/20,16504.98,,16504.98,36935626.76,16504.98
FR0011161207,14/04/20,16746.57,,16746.57,37342294.14,16746.57
FR0011161207,09/04/20,16529.71,,16529.71,36858728.02,16529.71
FR0011161207,08/04/20,16425.00,,16425.00,36625241.98,16425.00
FR0011161207,07/04/20,16405.63,,16405.63,36516428.76,16405.63
FR0011161207,06/04/20,16282.28,,16282.28,36241868.63,16282.28
FR0011161207,03/04/20,15880.27,,15880.27,35347057.41,15880.27
FR0011161207,02/04/20,15957.85,,15957.85,35519733.30,15957.85
FR0011161207,01/04/20,15955.70,,15955.70,35514953.35,15955.70
FR0011161207,31/03/20,16307.62,,16307.62,36298277.22,16307.62
FR0011161207,30/03/20,16185.24,,16185.24,36025886.60,16185.24
FR0011161207,27/03/20,15925.06,,15925.06,35526393.05,15925.06
FR0011161207,26/03/20,16273.56,,16273.56,36303831.55,16273.56
FR0011161207,25/03/20,15989.49,,15989.49,35670111.13,15989.49
FR0011161207,24/03/20,15751.82,,15751.82,35139922.40,15751.82
FR0011161207,23/03/20,14920.60,,14920.60,33285582.83,14920.60
FR0011161207,20/03/20,15174.56,,15174.56,33852135.67,15174.56
FR0011161207,19/03/20,14848.95,,14848.95,33422717.07,14848.95
FR0011161207,18/03/20,14501.81,,14501.81,32641358.05,14501.81
FR0011161207,17/03/20,15079.17,,15079.17,34001239.63,15079.17
FR0011161207,16/03/20,15038.92,,15038.92,33910482.90,15038.92
FR0011161207,13/03/20,15489.04,,15489.04,34925419.07,15489.04
FR0011161207,12/03/20,15258.75,,15258.75,34726593.32,15258.75
FR0011161207,11/03/20,16536.07,,16536.07,37980836.83,16536.07
FR0011161207,10/03/20,16564.09,,16564.09,38045192.42,16564.09
FR0011161207,09/03/20,16986.35,,16986.35,39015050.47,16986.35
FR0011161207,06/03/20,17990.26,,17990.26,41374867.88,17990.26
FR0011161207,05/03/20,18625.91,,18625.91,42836765.84,18625.91
FR0011161207,04/03/20,18803.65,,18803.65,43508782.35,18803.65
FR0011161207,03/03/20,18493.65,,18493.65,42850675.32,18493.65
FR0011161207,02/03/20,18253.70,,18253.70,42157797.31,18253.70
FR0011161207,28/02/20,18228.47,,18228.47,42354710.32,18228.47
FR0011161207,27/02/20,18790.81,,18790.81,44813207.65,18790.81
FR0011161207,26/02/20,19208.03,,19208.03,46595744.94,19208.03
FR0011161207,25/02/20,19219.42,,19219.42,46623394.73,19219.42
FR0011161207,24/02/20,19573.66,,19573.66,47345701.85,19573.66
FR0011161207,21/02/20,20192.02,,20192.02,48841415.51,20192.02
FR0011161207,20/02/20,20244.06,,20244.06,48967294.05,20244.06
FR0011161207,19/02/20,20440.86,,20440.86,49443332.04,20440.86
FR0011161207,18/02/20,20308.87,,20308.87,49124056.73,20308.87
FR0011161207,17/02/20,20315.33,,20315.33,49261577.92,20315.33
FR0011161207,14/02/20,20250.16,,20250.16,49366810.27,20250.16
FR0011161207,13/02/20,20144.48,,20144.48,49109173.25,20144.48
FR0011161207,12/02/20,20123.85,,20123.85,49622352.98,20123.85
FR0011161207,11/02/20,20089.03,,20089.03,49536484.34,20089.03
FR0011161207,10/02/20,19914.06,,19914.06,51395153.03,19914.06
FR0011161207,07/02/20,19879.16,,19879.16,51980969.64,19879.16
FR0011161207,06/02/20,19865.21,,19865.21,51010838.30,19865.21
FR0011161207,05/02/20,19747.83,,19747.83,51479586.91,19747.83
FR0011161207,04/02/20,19582.89,,19582.89,52381244.59,19582.89
FR0011161207,03/02/20,19339.63,,19339.63,51962652.07,19339.63
FR0011161207,31/01/20,19225.91,,19225.91,51484056.31,19225.91
FR0011161207,30/01/20,19411.47,,19411.47,52213902.89,19411.47
FR0011161207,29/01/20,19601.59,,19601.59,53117321.67,19601.59
FR0011161207,28/01/20,19480.71,,19480.71,52789757.01,19480.71
FR0011161207,27/01/20,19301.59,,19301.59,52304369.76,19301.59
FR0011161207,24/01/20,19701.92,,19701.92,53093661.65,19701.92
FR0011161207,23/01/20,19512.91,,19512.91,52584316.73,19512.91
FR0011161207,22/01/20,19633.70,,19633.70,52634948.71,19633.70
FR0011161207,21/01/20,19659.36,,19659.36,51779764.64,19659.36
FR0011161207,20/01/20,19689.08,,19689.08,51661147.71,19689.08
FR0011161207,17/01/20,19700.83,,19700.83,51869293.53,19700.83
FR0011161207,16/01/20,19546.02,,19546.02,51461680.96,19546.02
FR0011161207,15/01/20,19525.46,,19525.46,51407553.94,19525.46
FR0011161207,14/01/20,19458.59,,19458.59,51231501.10,19458.59
FR0011161207,13/01/20,19436.08,,19436.08,49753411.32,19436.08
FR0011161207,10/01/20,19456.83,,19456.83,49806516.89,19456.83
FR0011161207,09/01/20,19498.41,,19498.41,49912960.14,19498.41
FR0011161207,08/01/20,19359.12,,19359.12,48627152.89,19359.12
FR0011161207,07/01/20,19333.40,,19333.40,48117894.65,19333.40
FR0011161207,06/01/20,19269.96,,19269.96,48094873.37,19269.96
FR0011161207,03/01/20,19359.40,,19359.40,48318107.64,19359.40
FR0011161207,02/01/20,19391.01,,19391.01,47712494.91,19391.01
FR0011161207,31/12/19,19197.43,,19197.43,47236198.12,19197.43
FR0011161207,30/12/19,19213.02,,19213.02,47274539.98,19213.02
FR0011161207,27/12/19,19377.38,,19377.38,47678959.49,19377.38
FR0011161207,24/12/19,19285.35,,19285.35,47683935.49,19285.35
FR0011161207,23/12/19,19281.21,,19281.21,47673704.26,19281.21
FR0011161207,20/12/19,19282.92,,19282.92,47677926.16,19282.92
FR0011161207,19/12/19,19133.19,,19133.19,47307727.93,19133.19
FR0011161207,18/12/19,19081.73,,19081.73,47733867.24,19081.73
FR0011161207,17/12/19,19088.63,,19088.63,47980181.68,19088.63
FR0011161207,16/12/19,19147.47,,19147.47,48128070.07,19147.47
FR0011161207,13/12/19,18912.45,,18912.45,47537345.54,18912.45
FR0011161207,12/12/19,18847.49,,18847.49,47374076.16,18847.49
FR0011161207,11/12/19,18862.74,,18862.74,47412406.17,18862.74
FR0011161207,10/12/19,18847.16,,18847.16,48127108.89,18847.16
FR0011161207,09/12/19,18821.48,,18821.48,48061558.69,18821.48
FR0011161207,06/12/19,18810.64,,18810.64,48654617.52,18810.64
FR0011161207,05/12/19,18673.73,,18673.73,48300503.66,18673.73
FR0011161207,04/12/19,18709.75,,18709.75,49796895.91,18709.75
FR0011161207,03/12/19,18552.74,,18552.74,49379009.67,18552.74
FR0011161207,02/12/19,18552.84,,18552.84,49509151.51,18552.84
FR0011161207,29/11/19,18928.11,,18928.11,50510576.08,18928.11
FR0011161207,28/11/19,18934.69,,18934.69,50528135.40,18934.69
FR0011161207,27/11/19,18972.09,,18972.09,50627925.53,18972.09
FR0011161207,26/11/19,18934.98,,18934.98,50642501.09,18934.98
FR0011161207,25/11/19,18853.24,,18853.24,50423901.11,18853.24
FR0011161207,22/11/19,18766.87,,18766.87,50192888.68,18766.87
FR0011161207,21/11/19,18796.64,,18796.64,50159723.65,18796.64
FR0011161207,20/11/19,18858.99,,18858.99,47144604.01,18858.99
FR0011161207,19/11/19,18900.56,,18900.56,47248514.41,18900.56
FR0011161207,18/11/19,18951.41,,18951.41,47375649.90,18951.41
FR0011161207,15/11/19,18898.02,,18898.02,47487848.79,18898.02
FR0011161207,14/11/19,18795.29,,18795.29,47229698.14,18795.29
FR0011161207,13/11/19,18841.62,,18841.62,47346117.70,18841.62
FR0011161207,12/11/19,18846.51,,18846.51,46529171.80,18846.51
FR0011161207,08/11/19,18815.60,,18815.60,46603384.16,18815.60
FR0011161207,07/11/19,18842.30,,18842.30,46669496.56,18842.30
FR0011161207,06/11/19,18839.70,,18839.70,46663064.31,18839.70
FR0011161207,05/11/19,18756.88,,18756.88,46289133.33,18756.88
FR0011161207,04/11/19,18782.38,,18782.38,45394140.85,18782.38
FR0011161207,31/10/19,18683.03,,18683.03,45154029.31,18683.03
FR0011161207,30/10/19,18703.79,,18703.79,45218258.86,18703.79
FR0011161207,29/10/19,18608.63,,18608.63,44988208.77,18608.63
FR0011161207,28/10/19,18620.46,,18620.46,45016803.62,18620.46
FR0011161207,25/10/19,18601.79,,18601.79,44971674.42,18601.79
FR0011161207,24/10/19,18604.03,,18604.03,44977072.29,18604.03
FR0011161207,23/10/19,18538.74,,18538.74,44819237.08,18538.74
FR0011161207,22/10/19,18585.79,,18585.79,44932983.40,18585.79
FR0011161207,21/10/19,18519.53,,18519.53,44772795.33,18519.53
FR0011161207,18/10/19,18562.53,,18562.53,45118050.19,18562.53
FR0011161207,17/10/19,18646.45,,18646.45,45322046.07,18646.45
FR0011161207,16/10/19,18623.51,,18623.51,45657380.14,18623.51
FR0011161207,15/10/19,18664.91,,18664.91,46244149.10,18664.91
FR0011161207,14/10/19,18477.68,,18477.68,45484627.74,18477.68
FR0011161207,11/10/19,18487.14,,18487.14,45286076.46,18487.14
FR0011161207,10/10/19,18249.89,,18249.89,44704906.00,18249.89
FR0011161207,09/10/19,18199.29,,18199.29,44580949.89,18199.29
FR0011161207,08/10/19,18063.37,,18063.37,44247999.46,18063.37
FR0011161207,07/10/19,18208.05,,18208.05,45567430.70,18208.05
FR0011161207,04/10/19,18106.54,,18106.54,45240986.26,18106.54
