CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010821017,18/12/20,28.57,,28.57,73443861.95,28.57
FR0010821017,17/12/20,28.57,,28.57,73445179.62,28.57
FR0010821017,16/12/20,28.57,,28.57,73430138.61,28.57
FR0010821017,15/12/20,28.60,,28.60,73509805.97,28.60
FR0010821017,14/12/20,28.61,,28.61,73480189.97,28.61
FR0010821017,11/12/20,28.61,,28.61,73498747.63,28.61
FR0010821017,10/12/20,28.60,,28.60,73456415.60,28.60
FR0010821017,09/12/20,28.59,,28.59,73380066.06,28.59
FR0010821017,08/12/20,28.58,,28.58,73355107.17,28.58
FR0010821017,07/12/20,28.56,,28.56,73617475.63,28.56
FR0010821017,04/12/20,28.54,,28.54,73172049.65,28.54
FR0010821017,03/12/20,28.53,,28.53,73196957.38,28.53
FR0010821017,02/12/20,28.50,,28.50,73112190.30,28.50
FR0010821017,01/12/20,28.49,,28.49,73099411.18,28.49
FR0010821017,30/11/20,28.52,,28.52,73074230.48,28.52
FR0010821017,27/11/20,28.53,,28.53,72989568.57,28.53
FR0010821017,26/11/20,28.52,,28.52,73296166.20,28.52
FR0010821017,25/11/20,28.50,,28.50,72912726.81,28.50
FR0010821017,24/11/20,28.50,,28.50,72848825.94,28.50
FR0010821017,23/11/20,28.49,,28.49,72834673.53,28.49
FR0010821017,20/11/20,28.48,,28.48,72818351.92,28.48
FR0010821017,19/11/20,28.47,,28.47,72782540.08,28.47
FR0010821017,18/11/20,28.46,,28.46,72755476.38,28.46
FR0010821017,17/11/20,28.46,,28.46,72748598.99,28.46
FR0010821017,16/11/20,28.44,,28.44,72588711.59,28.44
FR0010821017,13/11/20,28.42,,28.42,72591879.22,28.42
FR0010821017,12/11/20,28.42,,28.42,72283335.35,28.42
FR0010821017,10/11/20,28.37,,28.37,72153431.49,28.37
FR0010821017,09/11/20,28.36,,28.36,71949902.01,28.36
FR0010821017,06/11/20,28.37,,28.37,71765548.38,28.37
FR0010821017,05/11/20,28.36,,28.36,71543522.56,28.36
FR0010821017,04/11/20,28.34,,28.34,71474733.74,28.34
FR0010821017,03/11/20,28.31,,28.31,71332539.69,28.31
FR0010821017,02/11/20,28.31,,28.31,71327775.95,28.31
FR0010821017,30/10/20,28.30,,28.30,71173594.83,28.30
FR0010821017,29/10/20,28.32,,28.32,71214165.26,28.32
FR0010821017,28/10/20,28.30,,28.30,71173931.11,28.30
FR0010821017,27/10/20,28.32,,28.32,71169488.03,28.32
FR0010821017,26/10/20,28.30,,28.30,71169993.80,28.30
FR0010821017,23/10/20,28.31,,28.31,71183302.94,28.31
FR0010821017,22/10/20,28.28,,28.28,71169786.76,28.28
FR0010821017,21/10/20,28.29,,28.29,71192999.87,28.29
FR0010821017,20/10/20,28.30,,28.30,71217948.51,28.30
FR0010821017,19/10/20,28.31,,28.31,71211426.28,28.31
FR0010821017,16/10/20,28.31,,28.31,71213184.53,28.31
FR0010821017,15/10/20,28.30,,28.30,71175946.12,28.30
FR0010821017,14/10/20,28.29,,28.29,71056154.05,28.29
FR0010821017,13/10/20,28.28,,28.28,71001091.49,28.28
FR0010821017,12/10/20,28.27,,28.27,70931315.85,28.27
FR0010821017,09/10/20,28.26,,28.26,70757571.74,28.26
FR0010821017,08/10/20,28.25,,28.25,70704162.10,28.25
FR0010821017,07/10/20,28.22,,28.22,70639471.43,28.22
FR0010821017,06/10/20,28.22,,28.22,70636257.30,28.22
FR0010821017,05/10/20,28.20,,28.20,70589539.73,28.20
FR0010821017,02/10/20,28.20,,28.20,70591457.02,28.20
FR0010821017,01/10/20,28.19,,28.19,70420338.70,28.19
FR0010821017,30/09/20,28.16,,28.16,70321429.43,28.16
FR0010821017,29/09/20,28.17,,28.17,70340691.51,28.17
FR0010821017,28/09/20,28.16,,28.16,70310638.22,28.16
FR0010821017,25/09/20,28.16,,28.16,70310676.34,28.16
FR0010821017,24/09/20,28.16,,28.16,70277832.47,28.16
FR0010821017,23/09/20,28.18,,28.18,70335033.86,28.18
FR0010821017,22/09/20,28.19,,28.19,70291994.27,28.19
FR0010821017,21/09/20,28.20,,28.20,70223687.89,28.20
FR0010821017,18/09/20,28.19,,28.19,70234233.07,28.19
FR0010821017,17/09/20,28.19,,28.19,70366371.99,28.19
FR0010821017,16/09/20,28.17,,28.17,70292539.20,28.17
FR0010821017,15/09/20,28.16,,28.16,70239345.96,28.16
FR0010821017,14/09/20,28.16,,28.16,70293472.54,28.16
FR0010821017,11/09/20,28.16,,28.16,70151334.71,28.16
FR0010821017,10/09/20,28.13,,28.13,70082017.09,28.13
FR0010821017,09/09/20,28.14,,28.14,69956577.00,28.14
FR0010821017,08/09/20,28.15,,28.15,69861814.06,28.15
FR0010821017,07/09/20,28.14,,28.14,69833946.39,28.14
FR0010821017,04/09/20,28.14,,28.14,69903429.52,28.14
FR0010821017,03/09/20,28.16,,28.16,69934827.55,28.16
FR0010821017,02/09/20,28.15,,28.15,69912068.75,28.15
FR0010821017,01/09/20,28.11,,28.11,69817547.65,28.11
FR0010821017,31/08/20,28.09,,28.09,69741592.25,28.09
FR0010821017,28/08/20,28.10,,28.10,69684105.57,28.10
FR0010821017,27/08/20,28.10,,28.10,69677507.24,28.10
FR0010821017,26/08/20,28.09,,28.09,69420393.09,28.09
FR0010821017,25/08/20,28.10,,28.10,69436778.24,28.10
FR0010821017,24/08/20,28.13,,28.13,69511311.28,28.13
FR0010821017,21/08/20,28.14,,28.14,69458450.72,28.14
FR0010821017,20/08/20,28.13,,28.13,69445158.37,28.13
FR0010821017,19/08/20,28.12,,28.12,69422402.45,28.12
FR0010821017,18/08/20,28.11,,28.11,69224503.25,28.11
FR0010821017,17/08/20,28.13,,28.13,69278596.17,28.13
FR0010821017,14/08/20,28.08,,28.08,69156113.25,28.08
FR0010821017,13/08/20,28.08,,28.08,69146464.06,28.08
FR0010821017,12/08/20,28.09,,28.09,69012846.30,28.09
FR0010821017,11/08/20,28.09,,28.09,69013598.38,28.09
FR0010821017,10/08/20,28.10,,28.10,69045586.13,28.10
FR0010821017,07/08/20,28.07,,28.07,68950158.58,28.07
FR0010821017,06/08/20,28.07,,28.07,68947807.58,28.07
FR0010821017,05/08/20,28.04,,28.04,68874698.85,28.04
FR0010821017,04/08/20,28.06,,28.06,68907150.46,28.06
FR0010821017,03/08/20,28.04,,28.04,68854246.48,28.04
FR0010821017,31/07/20,28.04,,28.04,68610130.72,28.04
FR0010821017,30/07/20,28.05,,28.05,68635670.52,28.05
FR0010821017,29/07/20,28.03,,28.03,68587865.11,28.03
FR0010821017,28/07/20,28.03,,28.03,68597335.68,28.03
FR0010821017,27/07/20,28.02,,28.02,68575610.79,28.02
FR0010821017,24/07/20,27.99,,27.99,68207456.64,27.99
FR0010821017,23/07/20,28.01,,28.01,68242888.84,28.01
FR0010821017,22/07/20,27.99,,27.99,67930210.64,27.99
FR0010821017,21/07/20,27.96,,27.96,67692510.41,27.96
FR0010821017,20/07/20,27.92,,27.92,67542850.40,27.92
FR0010821017,17/07/20,27.89,,27.89,67000626.40,27.89
FR0010821017,16/07/20,27.89,,27.89,66996711.32,27.89
FR0010821017,15/07/20,27.86,,27.86,66904664.62,27.86
FR0010821017,13/07/20,27.82,,27.82,66807495.94,27.82
FR0010821017,10/07/20,27.84,,27.84,66867631.90,27.84
FR0010821017,09/07/20,27.84,,27.84,66857751.83,27.84
FR0010821017,08/07/20,27.83,,27.83,66856302.84,27.83
FR0010821017,07/07/20,27.82,,27.82,66847106.41,27.82
FR0010821017,06/07/20,27.82,,27.82,67063356.22,27.82
FR0010821017,03/07/20,27.81,,27.81,67033009.75,27.81
FR0010821017,02/07/20,27.80,,27.80,66916144.73,27.80
FR0010821017,01/07/20,27.76,,27.76,66793605.49,27.76
FR0010821017,30/06/20,27.78,,27.78,66842159.22,27.78
FR0010821017,29/06/20,27.78,,27.78,66868801.01,27.78
FR0010821017,26/06/20,27.79,,27.79,66902856.55,27.79
FR0010821017,25/06/20,27.79,,27.79,66889317.53,27.79
FR0010821017,24/06/20,27.79,,27.79,66897298.23,27.79
FR0010821017,23/06/20,27.78,,27.78,66875415.05,27.78
FR0010821017,22/06/20,27.79,,27.79,66840920.90,27.79
FR0010821017,19/06/20,27.78,,27.78,66822035.71,27.78
FR0010821017,18/06/20,27.77,,27.77,66635723.59,27.77
FR0010821017,17/06/20,27.78,,27.78,66655260.19,27.78
FR0010821017,16/06/20,27.78,,27.78,66650040.36,27.78
FR0010821017,15/06/20,27.70,,27.70,66457072.86,27.70
FR0010821017,12/06/20,27.71,,27.71,66478039.32,27.71
FR0010821017,11/06/20,27.68,,27.68,66248602.68,27.68
FR0010821017,10/06/20,27.68,,27.68,66246390.95,27.68
FR0010821017,09/06/20,27.69,,27.69,66277433.50,27.69
FR0010821017,08/06/20,27.72,,27.72,66344920.02,27.72
FR0010821017,05/06/20,27.65,,27.65,66181471.67,27.65
FR0010821017,04/06/20,27.56,,27.56,63001559.34,27.56
FR0010821017,03/06/20,27.49,,27.49,62822993.44,27.49
FR0010821017,02/06/20,27.47,,27.47,62705707.70,27.47
FR0010821017,29/05/20,27.44,,27.44,62475517.18,27.44
FR0010821017,28/05/20,27.42,,27.42,62430040.55,27.42
FR0010821017,27/05/20,27.39,,27.39,62345692.98,27.39
FR0010821017,26/05/20,27.33,,27.33,62284834.04,27.33
FR0010821017,25/05/20,27.32,,27.32,62310395.83,27.32
FR0010821017,22/05/20,27.31,,27.31,62292605.64,27.31
FR0010821017,20/05/20,27.27,,27.27,62201389.02,27.27
FR0010821017,19/05/20,27.24,,27.24,62127189.16,27.24
FR0010821017,18/05/20,27.21,,27.21,62100033.35,27.21
FR0010821017,15/05/20,27.22,,27.22,62117283.87,27.22
FR0010821017,14/05/20,27.24,,27.24,62174035.64,27.24
FR0010821017,13/05/20,27.27,,27.27,62230616.74,27.27
FR0010821017,12/05/20,27.26,,27.26,62208724.48,27.26
FR0010821017,11/05/20,27.28,,27.28,62231520.26,27.28
FR0010821017,07/05/20,27.29,,27.29,62283081.77,27.29
FR0010821017,06/05/20,27.26,,27.26,62229876.50,27.26
FR0010821017,05/05/20,27.32,,27.32,62477571.91,27.32
FR0010821017,04/05/20,27.32,,27.32,62474304.01,27.32
FR0010821017,30/04/20,27.34,,27.34,62674946.74,27.34
FR0010821017,29/04/20,27.28,,27.28,62545241.96,27.28
FR0010821017,28/04/20,27.27,,27.27,62537783.37,27.27
FR0010821017,27/04/20,27.24,,27.24,62465933.31,27.24
FR0010821017,24/04/20,27.21,,27.21,62406865.40,27.21
FR0010821017,23/04/20,27.16,,27.16,62288682.42,27.16
FR0010821017,22/04/20,27.11,,27.11,62128175.62,27.11
FR0010821017,21/04/20,27.12,,27.12,62092202.32,27.12
FR0010821017,20/04/20,27.16,,27.16,62175742.74,27.16
FR0010821017,17/04/20,27.20,,27.20,62387371.43,27.20
FR0010821017,16/04/20,27.19,,27.19,62370514.33,27.19
FR0010821017,15/04/20,27.21,,27.21,62421757.07,27.21
FR0010821017,14/04/20,27.19,,27.19,62379578.06,27.19
FR0010821017,09/04/20,27.12,,27.12,62211780.66,27.12
FR0010821017,08/04/20,26.97,,26.97,62010912.28,26.97
FR0010821017,07/04/20,26.93,,26.93,61932947.05,26.93
FR0010821017,06/04/20,26.95,,26.95,61986545.97,26.95
FR0010821017,03/04/20,26.94,,26.94,61950793.56,26.94
FR0010821017,02/04/20,26.95,,26.95,62002492.47,26.95
FR0010821017,01/04/20,26.95,,26.95,62016372.46,26.95
FR0010821017,31/03/20,26.98,,26.98,62201499.05,26.98
FR0010821017,30/03/20,26.97,,26.97,62441228.04,26.97
FR0010821017,27/03/20,26.99,,26.99,62483668.42,26.99
FR0010821017,26/03/20,26.93,,26.93,62703958.21,26.93
FR0010821017,25/03/20,26.82,,26.82,62438880.34,26.82
FR0010821017,24/03/20,26.82,,26.82,62654928.22,26.82
FR0010821017,23/03/20,26.86,,26.86,62768349.34,26.86
FR0010821017,20/03/20,26.94,,26.94,63818770.08,26.94
FR0010821017,19/03/20,26.90,,26.90,63730756.99,26.90
FR0010821017,18/03/20,26.89,,26.89,63685801.24,26.89
FR0010821017,17/03/20,27.26,,27.26,64578100.20,27.26
FR0010821017,16/03/20,27.43,,27.43,65358532.38,27.43
FR0010821017,13/03/20,27.66,,27.66,65947127.93,27.66
FR0010821017,12/03/20,27.78,,27.78,66328656.79,27.78
FR0010821017,11/03/20,28.00,,28.00,66848587.99,28.00
FR0010821017,10/03/20,28.02,,28.02,66845035.68,28.02
FR0010821017,09/03/20,28.06,,28.06,66882645.57,28.06
FR0010821017,06/03/20,28.23,,28.23,67858621.11,28.23
FR0010821017,05/03/20,28.29,,28.29,67986605.58,28.29
FR0010821017,04/03/20,28.28,,28.28,68131752.33,28.28
FR0010821017,03/03/20,28.28,,28.28,67707327.65,28.28
FR0010821017,02/03/20,28.24,,28.24,67794193.37,28.24
FR0010821017,28/02/20,28.24,,28.24,67739273.54,28.24
FR0010821017,27/02/20,28.28,,28.28,67767311.15,28.28
FR0010821017,26/02/20,28.30,,28.30,67706586.83,28.30
FR0010821017,25/02/20,28.31,,28.31,67494558.59,28.31
FR0010821017,24/02/20,28.31,,28.31,66945396.91,28.31
FR0010821017,21/02/20,28.31,,28.31,66942637.81,28.31
FR0010821017,20/02/20,28.32,,28.32,66916385.93,28.32
FR0010821017,19/02/20,28.31,,28.31,66722898.37,28.31
FR0010821017,18/02/20,28.31,,28.31,66686146.58,28.31
FR0010821017,17/02/20,28.31,,28.31,66536173.83,28.31
FR0010821017,14/02/20,28.30,,28.30,66028431.84,28.30
FR0010821017,13/02/20,28.29,,28.29,65842708.77,28.29
FR0010821017,12/02/20,28.29,,28.29,65735804.61,28.29
FR0010821017,11/02/20,28.28,,28.28,65621242.97,28.28
FR0010821017,10/02/20,28.29,,28.29,65630691.30,28.29
FR0010821017,07/02/20,28.28,,28.28,65377990.16,28.28
FR0010821017,06/02/20,28.27,,28.27,65364224.70,28.27
FR0010821017,05/02/20,28.27,,28.27,65352876.17,28.27
FR0010821017,04/02/20,28.27,,28.27,65376674.44,28.27
FR0010821017,03/02/20,28.30,,28.30,65414843.21,28.30
FR0010821017,31/01/20,28.30,,28.30,65591650.68,28.30
FR0010821017,30/01/20,28.29,,28.29,65611656.67,28.29
FR0010821017,29/01/20,28.27,,28.27,65577260.36,28.27
FR0010821017,28/01/20,28.24,,28.24,65515434.51,28.24
FR0010821017,27/01/20,28.26,,28.26,65584494.43,28.26
FR0010821017,24/01/20,28.22,,28.22,65496065.85,28.22
FR0010821017,23/01/20,28.21,,28.21,65461338.25,28.21
FR0010821017,22/01/20,28.17,,28.17,65292188.68,28.17
FR0010821017,21/01/20,28.16,,28.16,65261291.09,28.16
FR0010821017,20/01/20,28.15,,28.15,65238941.67,28.15
FR0010821017,17/01/20,28.14,,28.14,65216300.78,28.14
FR0010821017,16/01/20,28.13,,28.13,65198008.97,28.13
FR0010821017,15/01/20,28.12,,28.12,65151735.47,28.12
FR0010821017,14/01/20,28.11,,28.11,65093420.69,28.11
FR0010821017,13/01/20,28.11,,28.11,65086241.90,28.11
FR0010821017,10/01/20,28.13,,28.13,65078496.48,28.13
FR0010821017,09/01/20,28.11,,28.11,65045323.57,28.11
FR0010821017,08/01/20,28.13,,28.13,65174824.79,28.13
FR0010821017,07/01/20,28.15,,28.15,64958920.33,28.15
FR0010821017,06/01/20,28.16,,28.16,64967164.93,28.16
FR0010821017,03/01/20,28.16,,28.16,64971508.51,28.16
FR0010821017,02/01/20,28.12,,28.12,64889550.45,28.12
FR0010821017,31/12/19,28.10,,28.10,64536153.65,28.10
FR0010821017,30/12/19,28.10,,28.10,64527836.42,28.10
FR0010821017,27/12/19,28.14,,28.14,64610013.99,28.14
FR0010821017,24/12/19,28.13,,28.13,64534111.64,28.13
FR0010821017,23/12/19,28.12,,28.12,64508952.69,28.12
FR0010821017,20/12/19,28.13,,28.13,64473227.38,28.13
FR0010821017,19/12/19,28.12,,28.12,64393782.41,28.12
FR0010821017,18/12/19,28.13,,28.13,64386093.50,28.13
FR0010821017,17/12/19,28.15,,28.15,64358080.59,28.15
FR0010821017,16/12/19,28.13,,28.13,64211227.38,28.13
FR0010821017,13/12/19,28.13,,28.13,64207325.42,28.13
FR0010821017,12/12/19,28.10,,28.10,64108992.66,28.10
FR0010821017,11/12/19,28.12,,28.12,64058574.09,28.12
FR0010821017,10/12/19,28.10,,28.10,63691947.77,28.10
FR0010821017,09/12/19,28.09,,28.09,63526420.90,28.09
FR0010821017,06/12/19,28.07,,28.07,63374775.32,28.07
FR0010821017,05/12/19,28.06,,28.06,63283382.10,28.06
FR0010821017,04/12/19,28.08,,28.08,63131308.56,28.08
FR0010821017,03/12/19,28.09,,28.09,62911757.21,28.09
FR0010821017,02/12/19,28.05,,28.05,62774406.40,28.05
FR0010821017,29/11/19,28.09,,28.09,62860577.94,28.09
FR0010821017,28/11/19,28.08,,28.08,62649146.56,28.08
FR0010821017,27/11/19,28.09,,28.09,62390872.87,28.09
FR0010821017,26/11/19,28.09,,28.09,62218564.59,28.09
FR0010821017,25/11/19,28.09,,28.09,62248648.77,28.09
FR0010821017,22/11/19,28.08,,28.08,61922313.24,28.08
FR0010821017,21/11/19,28.07,,28.07,61817858.40,28.07
FR0010821017,20/11/19,28.08,,28.08,61849396.77,28.08
FR0010821017,19/11/19,28.09,,28.09,61596396.09,28.09
FR0010821017,18/11/19,28.10,,28.10,61509485.84,28.10
FR0010821017,15/11/19,28.10,,28.10,61418314.11,28.10
FR0010821017,14/11/19,28.10,,28.10,61008386.50,28.10
FR0010821017,13/11/19,28.10,,28.10,61073836.89,28.10
FR0010821017,12/11/19,28.09,,28.09,60727187.66,28.09
FR0010821017,08/11/19,28.09,,28.09,60739227.27,28.09
FR0010821017,07/11/19,28.09,,28.09,60745403.08,28.09
FR0010821017,06/11/19,28.14,,28.14,60858929.80,28.14
FR0010821017,05/11/19,28.13,,28.13,60779806.78,28.13
FR0010821017,04/11/19,28.14,,28.14,60781210.18,28.14
FR0010821017,31/10/19,28.15,,28.15,60719929.68,28.15
FR0010821017,30/10/19,28.12,,28.12,59659804.36,28.12
FR0010821017,29/10/19,28.11,,28.11,59654164.54,28.11
FR0010821017,28/10/19,28.11,,28.11,59377154.21,28.11
FR0010821017,25/10/19,28.12,,28.12,59323843.81,28.12
FR0010821017,24/10/19,28.13,,28.13,59032696.44,28.13
FR0010821017,23/10/19,28.11,,28.11,58949688.64,28.11
FR0010821017,22/10/19,28.11,,28.11,58695494.32,28.11
FR0010821017,21/10/19,28.10,,28.10,58478182.95,28.10
FR0010821017,18/10/19,28.10,,28.10,58491477.83,28.10
FR0010821017,17/10/19,28.12,,28.12,58302760.23,28.12
FR0010821017,16/10/19,28.11,,28.11,58247984.38,28.11
FR0010821017,15/10/19,28.11,,28.11,58315410.18,28.11
FR0010821017,14/10/19,28.12,,28.12,58344407.91,28.12
FR0010821017,11/10/19,28.13,,28.13,58376659.68,28.13
FR0010821017,10/10/19,28.11,,28.11,58323725.81,28.11
FR0010821017,09/10/19,28.14,,28.14,58235362.23,28.14
FR0010821017,08/10/19,28.16,,28.16,58363395.74,28.16
FR0010821017,07/10/19,28.15,,28.15,58351334.02,28.15
FR0010821017,04/10/19,28.16,,28.16,58266700.85,28.16
FR0010821017,03/10/19,28.16,,28.16,58266104.07,28.16
FR0010821017,02/10/19,28.15,,28.15,58247341.99,28.15
FR0010821017,01/10/19,28.16,,28.16,58332385.29,28.16
FR0010821017,30/09/19,28.15,,28.15,58324056.75,28.15
FR0010821017,27/09/19,28.15,,28.15,58317658.58,28.15
FR0010821017,26/09/19,28.14,,28.14,58341944.54,28.14
FR0010821017,25/09/19,28.14,,28.14,58345003.71,28.14
FR0010821017,24/09/19,28.15,,28.15,57966853.11,28.15
FR0010821017,23/09/19,28.15,,28.15,57972869.62,28.15
FR0010821017,20/09/19,28.13,,28.13,57920524.40,28.13
FR0010821017,19/09/19,28.13,,28.13,57757265.96,28.13
FR0010821017,18/09/19,28.14,,28.14,57329626.67,28.14
FR0010821017,17/09/19,28.13,,28.13,57319620.98,28.13
FR0010821017,16/09/19,28.15,,28.15,57214673.77,28.15
FR0010821017,13/09/19,28.13,,28.13,57180670.07,28.13
FR0010821017,12/09/19,28.13,,28.13,57179461.60,28.13
FR0010821017,11/09/19,28.14,,28.14,57090013.54,28.14
FR0010821017,10/09/19,28.13,,28.13,57084997.11,28.13
FR0010821017,09/09/19,28.16,,28.16,57081555.81,28.16
FR0010821017,06/09/19,28.17,,28.17,57159177.87,28.17
FR0010821017,05/09/19,28.16,,28.16,57134977.17,28.16
FR0010821017,04/09/19,28.18,,28.18,57178405.27,28.18
FR0010821017,03/09/19,28.18,,28.18,56953744.95,28.18
FR0010821017,02/09/19,28.18,,28.18,56960677.22,28.18
FR0010821017,30/08/19,28.19,,28.19,56966265.67,28.19
FR0010821017,29/08/19,28.18,,28.18,56870482.24,28.18
FR0010821017,28/08/19,28.17,,28.17,56853474.13,28.17
FR0010821017,27/08/19,28.16,,28.16,56879529.67,28.16
FR0010821017,26/08/19,28.14,,28.14,56840649.05,28.14
FR0010821017,23/08/19,28.14,,28.14,56840094.89,28.14
FR0010821017,22/08/19,28.14,,28.14,56835061.93,28.14
FR0010821017,21/08/19,28.14,,28.14,56833824.32,28.14
FR0010821017,20/08/19,28.13,,28.13,56842858.63,28.13
FR0010821017,19/08/19,28.12,,28.12,56813636.27,28.12
FR0010821017,16/08/19,28.12,,28.12,56831451.29,28.12
FR0010821017,14/08/19,28.10,,28.10,56771661.57,28.10
FR0010821017,13/08/19,28.09,,28.09,56821677.63,28.09
FR0010821017,12/08/19,28.09,,28.09,56806590.33,28.09
FR0010821017,09/08/19,28.07,,28.07,56782078.05,28.07
FR0010821017,08/08/19,28.11,,28.11,56846608.11,28.11
FR0010821017,07/08/19,28.11,,28.11,56890290.15,28.11
FR0010821017,06/08/19,28.09,,28.09,56933238.00,28.09
FR0010821017,05/08/19,28.09,,28.09,56917185.67,28.09
FR0010821017,02/08/19,28.11,,28.11,56977316.91,28.11
FR0010821017,01/08/19,28.11,,28.11,56953386.98,28.11
FR0010821017,31/07/19,28.11,,28.11,56985952.99,28.11
FR0010821017,30/07/19,28.10,,28.10,56958350.10,28.10
FR0010821017,29/07/19,28.11,,28.11,56759299.88,28.11
FR0010821017,26/07/19,28.10,,28.10,56747441.80,28.10
FR0010821017,25/07/19,28.10,,28.10,56740845.18,28.10
FR0010821017,24/07/19,28.08,,28.08,56722198.06,28.08
FR0010821017,23/07/19,28.05,,28.05,56664131.05,28.05
FR0010821017,22/07/19,28.04,,28.04,56650251.47,28.04
FR0010821017,19/07/19,28.04,,28.04,56684868.49,28.04
FR0010821017,18/07/19,28.04,,28.04,56675907.69,28.04
FR0010821017,17/07/19,28.03,,28.03,56668018.70,28.03
FR0010821017,16/07/19,28.02,,28.02,56591845.11,28.02
FR0010821017,15/07/19,28.01,,28.01,56574293.82,28.01
FR0010821017,12/07/19,27.99,,27.99,56767622.76,27.99
FR0010821017,11/07/19,27.99,,27.99,56772015.73,27.99
FR0010821017,10/07/19,27.98,,27.98,56764704.46,27.98
FR0010821017,09/07/19,27.99,,27.99,56507521.19,27.99
FR0010821017,08/07/19,27.99,,27.99,56245827.49,27.99
FR0010821017,05/07/19,27.99,,27.99,56117702.86,27.99
FR0010821017,04/07/19,28.00,,28.00,55683855.51,28.00
FR0010821017,03/07/19,27.99,,27.99,52805549.92,27.99
FR0010821017,02/07/19,27.96,,27.96,52741211.26,27.96
FR0010821017,01/07/19,27.94,,27.94,52591111.50,27.94
FR0010821017,28/06/19,27.91,,27.91,52642942.25,27.91
FR0010821017,27/06/19,27.90,,27.90,52581855.68,27.90
FR0010821017,26/06/19,27.89,,27.89,52231108.86,27.89
FR0010821017,25/06/19,27.90,,27.90,50847248.93,27.90
FR0010821017,24/06/19,27.90,,27.90,50851386.82,27.90
FR0010821017,21/06/19,27.89,,27.89,50831378.54,27.89
FR0010821017,20/06/19,27.89,,27.89,50836119.41,27.89
FR0010821017,19/06/19,27.86,,27.86,50798948.00,27.86
FR0010821017,18/06/19,27.85,,27.85,50683171.45,27.85
FR0010821017,17/06/19,27.78,,27.78,50564256.36,27.78
FR0010821017,14/06/19,27.78,,27.78,50472961.61,27.78
FR0010821017,13/06/19,27.77,,27.77,50441064.68,27.77
FR0010821017,12/06/19,27.76,,27.76,50168315.25,27.76
FR0010821017,11/06/19,27.77,,27.77,50107819.76,27.77
FR0010821017,07/06/19,27.75,,27.75,50069115.40,27.75
FR0010821017,06/06/19,27.72,,27.72,50032829.54,27.72
FR0010821017,05/06/19,27.72,,27.72,50031069.03,27.72
FR0010821017,04/06/19,27.69,,27.69,49984475.93,27.69
FR0010821017,03/06/19,27.68,,27.68,49927189.35,27.68
FR0010821017,31/05/19,27.67,,27.67,49922586.44,27.67
FR0010821017,29/05/19,27.67,,27.67,49922732.01,27.67
FR0010821017,28/05/19,27.67,,27.67,49919919.80,27.67
FR0010821017,27/05/19,27.67,,27.67,49913529.16,27.67
FR0010821017,24/05/19,27.67,,27.67,49921209.12,27.67
FR0010821017,23/05/19,27.67,,27.67,49923460.93,27.67
FR0010821017,22/05/19,27.69,,27.69,49923373.61,27.69
FR0010821017,21/05/19,27.69,,27.69,49928291.38,27.69
FR0010821017,20/05/19,27.70,,27.70,49935260.33,27.70
FR0010821017,17/05/19,27.74,,27.74,50014568.65,27.74
FR0010821017,16/05/19,27.73,,27.73,50003115.60,27.73
FR0010821017,15/05/19,27.72,,27.72,49448342.01,27.72
FR0010821017,14/05/19,27.73,,27.73,49452831.45,27.73
FR0010821017,13/05/19,27.73,,27.73,49462482.36,27.73
FR0010821017,10/05/19,27.75,,27.75,48471781.34,27.75
FR0010821017,09/05/19,27.75,,27.75,48960295.70,27.75
FR0010821017,07/05/19,27.79,,27.79,48800380.57,27.79
FR0010821017,06/05/19,27.79,,27.79,48812181.61,27.79
FR0010821017,03/05/19,27.79,,27.79,48857948.57,27.79
FR0010821017,02/05/19,27.79,,27.79,48605418.16,27.79
FR0010821017,30/04/19,27.78,,27.78,48475027.60,27.78
FR0010821017,29/04/19,27.77,,27.77,48452174.72,27.77
FR0010821017,26/04/19,27.76,,27.76,48216555.67,27.76
FR0010821017,25/04/19,27.75,,27.75,47281051.34,27.75
FR0010821017,24/04/19,27.75,,27.75,47285763.84,27.75
FR0010821017,23/04/19,27.73,,27.73,46864122.34,27.73
FR0010821017,18/04/19,27.73,,27.73,46870418.14,27.73
FR0010821017,17/04/19,27.72,,27.72,46800400.15,27.72
FR0010821017,16/04/19,27.71,,27.71,46709695.69,27.71
FR0010821017,15/04/19,27.71,,27.71,46404998.39,27.71
FR0010821017,12/04/19,27.70,,27.70,46240529.30,27.70
FR0010821017,11/04/19,27.69,,27.69,46231333.76,27.69
FR0010821017,10/04/19,27.68,,27.68,46186280.06,27.68
FR0010821017,09/04/19,27.67,,27.67,46016800.13,27.67
FR0010821017,08/04/19,27.66,,27.66,45496851.71,27.66
FR0010821017,05/04/19,27.66,,27.66,45372939.54,27.66
FR0010821017,04/04/19,27.65,,27.65,45356850.61,27.65
FR0010821017,03/04/19,27.63,,27.63,45336190.88,27.63
FR0010821017,02/04/19,27.63,,27.63,45338840.60,27.63
FR0010821017,01/04/19,27.63,,27.63,45322836.84,27.63
FR0010821017,29/03/19,27.62,,27.62,45307246.94,27.62
FR0010821017,28/03/19,27.61,,27.61,45296464.92,27.61
FR0010821017,27/03/19,27.62,,27.62,45323128.66,27.62
FR0010821017,26/03/19,27.59,,27.59,45297157.71,27.59
