CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0010755066,01/10/18,98.40,,114.54,2459565.32,98.40
FR0010755066,28/09/18,98.32,,114.45,2462055.14,98.32
FR0010755066,27/09/18,98.52,,114.68,2467043.76,98.52
FR0010755066,26/09/18,98.41,,114.55,2464122.25,98.41
FR0010755066,25/09/18,98.35,,114.48,2462836.63,98.35
FR0010755066,24/09/18,98.31,,114.43,2461850.97,98.31
FR0010755066,21/09/18,98.48,,114.63,2466026.19,98.48
FR0010755066,20/09/18,98.32,,114.45,2461936.79,98.32
FR0010755066,19/09/18,98.10,,114.19,2456563.95,98.10
FR0010755066,17/09/18,97.86,,113.91,2450582.05,97.86
FR0010755066,14/09/18,97.78,,113.82,2448486.99,97.78
FR0010755066,13/09/18,97.76,,113.79,2448022.19,97.76
FR0010755066,12/09/18,97.71,,113.74,2446799.12,97.71
FR0010755066,11/09/18,97.63,,113.64,2444642.70,97.63
FR0010755066,10/09/18,97.62,,113.63,2444364.15,97.62
FR0010755066,07/09/18,97.36,,113.33,2437824.48,97.36
FR0010755066,06/09/18,97.36,,113.33,2437900.19,97.36
FR0010755066,05/09/18,97.58,,113.58,2443369.79,97.58
FR0010755066,04/09/18,97.82,,113.86,2449488.31,97.82
FR0010755066,03/09/18,97.93,,113.99,2452168.33,97.93
FR0010755066,31/08/18,97.90,,113.96,2451549.58,97.90
FR0010755066,30/08/18,98.05,,114.13,2455343.98,98.05
FR0010755066,29/08/18,98.31,,114.43,2461795.56,98.31
FR0010755066,28/08/18,98.20,,114.31,2458935.42,98.20
FR0010755066,27/08/18,98.30,,114.42,2461493.36,98.30
FR0010755066,24/08/18,98.10,,114.19,2456516.02,98.10
FR0010755066,23/08/18,98.09,,114.18,2456331.55,98.09
FR0010755066,22/08/18,98.11,,114.20,2456713.03,98.11
FR0010755066,21/08/18,98.18,,114.28,2478787.12,98.18
FR0010755066,20/08/18,98.07,,114.15,2476015.34,98.07
FR0010755066,17/08/18,97.82,,113.86,2469646.69,97.82
FR0010755066,16/08/18,97.89,,113.95,2471498.92,97.89
FR0010755066,14/08/18,98.18,,114.28,2478847.88,98.18
FR0010755066,13/08/18,98.03,,114.11,2475055.36,98.03
FR0010755066,10/08/18,98.20,,114.31,2479305.73,98.20
FR0010755066,09/08/18,98.55,,114.71,2488315.80,98.55
FR0010755066,08/08/18,98.56,,114.73,2488477.72,98.56
FR0010755066,07/08/18,98.64,,114.82,2490523.39,98.64
FR0010755066,06/08/18,98.63,,114.81,2490230.92,98.63
FR0010755066,03/08/18,98.59,,114.76,2489288.47,98.59
FR0010755066,02/08/18,98.51,,114.67,2487297.39,98.51
FR0010755066,01/08/18,98.67,,114.85,2491321.51,98.67
FR0010755066,31/07/18,98.80,,115.00,2494538.03,98.80
FR0010755066,30/07/18,98.74,,114.93,2492863.13,98.74
FR0010755066,27/07/18,98.92,,115.14,2502969.09,98.92
FR0010755066,26/07/18,98.90,,115.12,2502467.93,98.90
FR0010755066,25/07/18,98.71,,114.90,2497583.93,98.71
FR0010755066,24/07/18,98.62,,114.79,2495296.98,98.62
FR0010755066,23/07/18,98.52,,114.68,2492857.46,98.52
FR0010755066,20/07/18,98.75,,114.95,2498773.38,98.75
FR0010755066,19/07/18,99.01,,115.25,2505244.74,99.01
FR0010755066,18/07/18,99.14,,115.40,2508501.61,99.14
FR0010755066,17/07/18,98.98,,115.21,2504435.76,98.98
FR0010755066,16/07/18,98.78,,114.98,2499348.06,98.78
FR0010755066,13/07/18,98.88,,115.10,2502011.44,98.88
FR0010755066,12/07/18,98.87,,115.09,2501733.60,98.87
FR0010755066,11/07/18,98.62,,114.79,2495412.88,98.62
FR0010755066,10/07/18,98.98,,115.21,2504388.72,98.98
FR0010755066,09/07/18,98.74,,114.93,2498542.87,98.74
FR0010755066,06/07/18,98.51,,114.67,2492671.27,98.51
FR0010755066,05/07/18,98.46,,114.61,2491299.95,98.46
FR0010755066,04/07/18,98.37,,114.50,2488990.76,98.37
FR0010755066,03/07/18,98.37,,114.50,2488994.36,98.37
FR0010755066,02/07/18,98.06,,114.14,2481215.78,98.06
FR0010755066,29/06/18,98.25,,114.36,2486131.90,98.25
FR0010755066,28/06/18,97.99,,114.06,2485164.05,97.99
FR0010755066,27/06/18,98.25,,114.36,2491937.67,98.25
FR0010755066,26/06/18,98.12,,114.21,2488422.53,98.12
FR0010755066,25/06/18,98.12,,114.21,2488644.08,98.12
FR0010755066,22/06/18,98.78,,114.98,2505372.57,98.78
FR0010755066,21/06/18,98.68,,114.86,2502837.08,98.68
FR0010755066,20/06/18,99.14,,115.40,2514501.31,99.14
FR0010755066,19/06/18,99.16,,115.42,2514988.69,99.16
FR0010755066,18/06/18,99.38,,115.68,2520367.91,99.38
FR0010755066,15/06/18,99.49,,115.81,2523195.53,99.49
FR0010755066,14/06/18,99.52,,115.84,2524149.61,99.52
FR0010755066,13/06/18,99.15,,115.41,2514624.87,99.15
FR0010755066,12/06/18,99.07,,115.32,2512648.56,99.07
FR0010755066,11/06/18,99.01,,115.25,2511060.69,99.01
FR0010755066,08/06/18,98.68,,114.86,2502632.74,98.68
FR0010755066,07/06/18,98.98,,115.21,2510419.87,98.98
FR0010755066,06/06/18,98.98,,115.21,2510577.95,98.98
FR0010755066,05/06/18,99.02,,115.26,2511570.92,99.02
FR0010755066,04/06/18,99.16,,115.42,2514924.48,99.16
FR0010755066,01/06/18,98.90,,115.12,2508394.36,98.90
FR0010755066,31/05/18,98.47,,114.62,2497662.92,98.47
FR0010755066,30/05/18,98.41,,114.55,2496043.13,98.41
FR0010755066,29/05/18,98.22,,114.33,2491314.48,98.22
FR0010755066,28/05/18,99.21,,115.48,2516195.42,99.21
FR0010755066,25/05/18,99.58,,115.91,2525708.08,99.58
FR0010755066,24/05/18,99.70,,116.05,2528697.88,99.70
FR0010755066,23/05/18,99.90,,116.28,2533733.41,99.90
FR0010755066,22/05/18,100.41,,116.88,2546781.15,100.41
FR0010755066,18/05/18,100.30,,116.75,2543921.05,100.30
FR0010755066,17/05/18,100.44,,116.91,2547470.70,100.44
FR0010755066,16/05/18,100.28,,116.73,2543337.79,100.28
FR0010755066,15/05/18,100.37,,116.83,2545721.78,100.37
FR0010755066,14/05/18,100.41,,116.88,2546663.82,100.41
FR0010755066,11/05/18,100.42,,116.89,2546931.97,100.42
FR0010755066,09/05/18,100.31,,116.76,2544318.14,100.31
FR0010755066,07/05/18,100.06,,116.47,2537963.05,100.06
FR0010755066,04/05/18,99.86,,116.24,2532918.05,99.86
FR0010755066,03/05/18,99.74,,116.10,2529735.94,99.74
FR0010755066,02/05/18,99.93,,116.32,2534656.84,99.93
FR0010755066,30/04/18,99.79,,116.16,2530967.27,99.79
FR0010755066,27/04/18,99.70,,116.05,2528829.77,99.70
FR0010755066,26/04/18,99.60,,115.94,2526110.10,99.60
FR0010755066,25/04/18,99.32,,115.61,2519102.49,99.32
FR0010755066,24/04/18,99.66,,116.01,2527607.88,99.66
FR0010755066,23/04/18,99.69,,116.04,2528561.91,99.69
FR0010755066,20/04/18,99.60,,115.94,2526231.54,99.60
FR0010755066,19/04/18,99.57,,115.90,2552128.63,99.57
FR0010755066,18/04/18,99.54,,115.87,2551367.90,99.54
FR0010755066,17/04/18,99.46,,115.77,2549262.59,99.46
FR0010755066,16/04/18,99.13,,115.39,2540799.42,99.13
FR0010755066,13/04/18,99.17,,115.44,2541854.21,99.17
FR0010755066,12/04/18,99.08,,115.33,2539610.81,99.08
FR0010755066,11/04/18,98.87,,115.09,2534282.54,98.87
FR0010755066,10/04/18,99.10,,115.35,2539929.64,99.10
FR0010755066,09/04/18,98.85,,115.06,2533764.97,98.85
FR0010755066,06/04/18,98.84,,115.05,2533318.35,98.84
FR0010755066,05/04/18,98.95,,115.18,2536221.43,98.95
FR0010755066,04/04/18,98.23,,114.34,2517674.23,98.23
FR0010755066,03/04/18,98.38,,114.52,2526744.73,98.38
FR0010755066,29/03/18,98.55,,114.71,2531198.61,98.55
FR0010755066,28/03/18,98.31,,114.43,2524863.88,98.31
FR0010755066,27/03/18,98.37,,114.50,2526530.74,98.37
FR0010755066,26/03/18,98.05,,114.13,2518386.32,98.05
FR0010755066,23/03/18,98.25,,114.36,2523391.92,98.25
FR0010755066,22/03/18,98.66,,114.84,2533962.73,98.66
FR0010755066,21/03/18,99.18,,115.45,2547215.54,99.18
FR0010755066,20/03/18,99.22,,115.49,2548217.62,99.22
FR0010755066,19/03/18,99.07,,115.32,2544547.43,99.07
FR0010755066,16/03/18,99.39,,115.69,2554975.08,99.39
FR0010755066,15/03/18,99.37,,115.67,2554312.56,99.37
FR0010755066,14/03/18,99.24,,115.52,2551079.48,99.24
FR0010755066,13/03/18,99.39,,115.69,2554869.30,99.39
FR0010755066,12/03/18,99.70,,116.05,2562917.70,99.70
FR0010755066,09/03/18,99.63,,115.97,2560997.24,99.63
FR0010755066,08/03/18,99.45,,115.76,2556542.45,99.45
FR0010755066,07/03/18,99.13,,115.39,2548201.55,99.13
FR0010755066,06/03/18,99.01,,115.25,2545161.29,99.01
FR0010755066,05/03/18,98.84,,115.05,2540768.89,98.84
FR0010755066,02/03/18,98.63,,114.81,2535439.70,98.63
FR0010755066,01/03/18,99.36,,115.66,2554164.39,99.36
FR0010755066,28/02/18,99.77,,116.13,2564791.14,99.77
FR0010755066,27/02/18,99.90,,116.28,2567986.46,99.90
FR0010755066,26/02/18,99.96,,116.35,2847795.65,99.96
FR0010755066,23/02/18,99.88,,116.26,2845510.38,99.88
FR0010755066,22/02/18,99.84,,116.22,2844362.96,99.84
FR0010755066,21/02/18,99.84,,116.22,2844424.46,99.84
FR0010755066,20/02/18,99.82,,116.19,2843925.27,99.82
FR0010755066,19/02/18,99.62,,115.96,2838223.10,99.62
FR0010755066,16/02/18,99.75,,116.11,2841829.64,99.75
FR0010755066,15/02/18,99.39,,115.69,2831602.46,99.39
FR0010755066,14/02/18,99.21,,115.48,2826537.22,99.21
FR0010755066,13/02/18,98.96,,115.19,2819453.76,98.96
FR0010755066,12/02/18,99.25,,115.53,2827546.41,99.25
FR0010755066,09/02/18,98.88,,115.10,2817036.69,98.88
FR0010755066,08/02/18,99.26,,115.54,2827984.76,99.26
FR0010755066,07/02/18,100.01,,116.41,2849220.11,100.01
FR0010755066,06/02/18,99.42,,115.73,2832465.86,99.42
FR0010755066,05/02/18,100.05,,116.46,2850365.38,100.05
FR0010755066,02/02/18,100.51,,116.99,2863517.60,100.51
FR0010755066,01/02/18,101.03,,117.60,2878194.24,101.03
FR0010755066,31/01/18,101.20,,117.80,2883263.32,101.20
FR0010755066,30/01/18,101.20,,117.80,2883065.21,101.20
FR0010755066,29/01/18,101.57,,118.23,2893608.67,101.57
FR0010755066,26/01/18,101.64,,118.31,2895683.65,101.64
FR0010755066,25/01/18,101.46,,118.10,2890675.71,101.46
FR0010755066,24/01/18,101.58,,118.24,2901882.88,101.58
FR0010755066,23/01/18,101.83,,118.53,2909147.65,101.83
FR0010755066,22/01/18,101.78,,118.47,2907621.49,101.78
FR0010755066,19/01/18,101.73,,118.42,2906207.28,101.73
FR0010755066,18/01/18,101.56,,118.22,2892243.74,101.56
FR0010755066,17/01/18,101.51,,118.16,2890861.89,101.51
FR0010755066,16/01/18,101.51,,118.16,2914281.52,101.51
FR0010755066,15/01/18,101.38,,118.01,2910684.99,101.38
FR0010755066,12/01/18,101.49,,118.14,2913867.12,101.49
FR0010755066,11/01/18,101.43,,118.07,2912019.24,101.43
FR0010755066,10/01/18,101.53,,118.18,2914819.68,101.53
FR0010755066,09/01/18,101.74,,118.43,2921023.47,101.74
FR0010755066,08/01/18,101.60,,118.26,2905325.97,101.60
FR0010755066,05/01/18,101.43,,118.07,2900365.29,101.43
FR0010755066,04/01/18,101.13,,117.72,2891748.23,101.13
FR0010755066,03/01/18,100.73,,117.25,2871583.54,100.73
FR0010755066,02/01/18,100.46,,116.94,2863772.47,100.46
FR0010755066,29/12/17,100.48,,116.96,2876020.66,100.48
FR0010755066,28/12/17,100.60,,117.10,2879462.95,100.60
FR0010755066,27/12/17,100.71,,117.23,2882510.46,100.71
FR0010755066,22/12/17,100.66,,117.17,2881020.21,100.66
FR0010755066,21/12/17,100.68,,117.19,2881656.75,100.68
FR0010755066,20/12/17,100.68,,117.19,2881759.57,100.68
FR0010755066,19/12/17,100.83,,117.37,2891916.09,100.83
FR0010755066,18/12/17,100.95,,117.51,2895494.11,100.95
FR0010755066,15/12/17,100.57,,117.06,2884550.78,100.57
FR0010755066,14/12/17,100.57,,117.06,2884527.90,100.57
FR0010755066,13/12/17,100.74,,117.26,2889540.67,100.74
FR0010755066,12/12/17,100.79,,117.32,2890754.40,100.79
FR0010755066,11/12/17,100.66,,117.17,2887113.77,100.66
FR0010755066,08/12/17,100.86,,117.40,2892825.66,100.86
FR0010755066,07/12/17,100.74,,117.26,2889381.22,100.74
FR0010755066,06/12/17,100.64,,117.15,2886629.90,100.64
FR0010755066,05/12/17,100.73,,117.25,2889271.14,100.73
FR0010755066,04/12/17,100.66,,117.17,2887182.03,100.66
FR0010755066,01/12/17,100.38,,116.84,2881968.03,100.38
FR0010755066,30/11/17,100.71,,117.23,2891269.20,100.71
FR0010755066,29/11/17,100.76,,117.29,2892809.41,100.76
FR0010755066,28/11/17,100.70,,117.22,2891061.43,100.70
FR0010755066,27/11/17,100.55,,117.04,2886713.21,100.55
FR0010755066,24/11/17,100.75,,117.27,2892461.23,100.75
FR0010755066,23/11/17,100.73,,117.25,2892082.45,100.73
FR0010755066,22/11/17,100.66,,117.17,2890105.19,100.66
FR0010755066,21/11/17,100.75,,117.27,2892424.77,100.75
FR0010755066,20/11/17,100.58,,117.08,2887533.64,100.58
FR0010755066,17/11/17,100.48,,116.96,2884719.53,100.48
FR0010755066,16/11/17,100.68,,117.19,2890454.14,100.68
FR0010755066,15/11/17,100.41,,116.88,2882907.48,100.41
FR0010755066,14/11/17,100.75,,117.27,2897832.13,100.75
FR0010755066,13/11/17,100.94,,117.50,2903499.28,100.94
FR0010755066,10/11/17,101.10,,117.68,2907977.19,101.10
FR0010755066,09/11/17,101.23,,117.83,2911831.44,101.23
FR0010755066,08/11/17,101.63,,118.30,2923239.21,101.63
FR0010755066,07/11/17,101.66,,118.33,3087755.79,101.66
FR0010755066,06/11/17,101.70,,118.38,3089132.47,101.70
FR0010755066,03/11/17,101.69,,118.37,3088731.06,101.69
FR0010755066,02/11/17,101.62,,118.29,3086498.33,101.62
FR0010755066,31/10/17,101.51,,118.16,3083244.21,101.51
FR0010755066,30/10/17,101.50,,118.15,3083076.69,101.50
FR0010755066,27/10/17,101.40,,118.03,3079949.80,101.40
FR0010755066,26/10/17,101.26,,117.87,3091102.20,101.26
FR0010755066,25/10/17,100.91,,117.46,3080397.61,100.91
FR0010755066,24/10/17,101.08,,117.66,3085653.92,101.08
FR0010755066,23/10/17,101.12,,117.70,3086781.48,101.12
FR0010755066,20/10/17,101.04,,117.61,3084373.43,101.04
FR0010755066,19/10/17,101.00,,117.57,3083181.58,101.00
FR0010755066,18/10/17,101.20,,117.80,3089316.06,101.20
FR0010755066,17/10/17,101.10,,117.68,3086271.28,101.10
FR0010755066,16/10/17,101.13,,117.72,3087018.26,101.13
FR0010755066,13/10/17,101.05,,117.62,3084818.33,101.05
FR0010755066,12/10/17,100.98,,117.54,3082588.36,100.98
FR0010755066,11/10/17,100.90,,117.45,3080136.72,100.90
FR0010755066,10/10/17,100.87,,117.41,3079158.74,100.87
FR0010755066,09/10/17,100.89,,117.44,3079753.94,100.89
FR0010755066,06/10/17,100.89,,117.44,3079881.36,100.89
FR0010755066,05/10/17,100.96,,117.52,3052360.37,100.96
FR0010755066,04/10/17,100.86,,117.40,3049587.01,100.86
FR0010755066,03/10/17,100.90,,117.45,2947939.06,100.90
FR0010755066,02/10/17,100.89,,117.44,2947617.20,100.89
FR0010755066,29/09/17,100.73,,117.25,2949299.05,100.73
FR0010755066,28/09/17,100.63,,117.13,2946388.07,100.63
FR0010755066,27/09/17,100.56,,117.05,2944213.03,100.56
FR0010755066,26/09/17,100.51,,116.99,2943013.61,100.51
FR0010755066,25/09/17,100.45,,116.93,2941012.29,100.45
FR0010755066,22/09/17,100.41,,116.88,2939815.23,100.41
FR0010755066,21/09/17,100.42,,116.89,2940210.52,100.42
FR0010755066,20/09/17,100.35,,116.81,2938326.97,100.35
FR0010755066,19/09/17,100.38,,116.84,2939054.96,100.38
FR0010755066,18/09/17,100.40,,116.87,2939646.45,100.40
FR0010755066,15/09/17,100.30,,116.75,2936729.94,100.30
FR0010755066,14/09/17,100.42,,116.89,2940155.04,100.42
FR0010755066,13/09/17,100.38,,116.84,2939130.67,100.38
FR0010755066,12/09/17,100.42,,116.89,2940264.71,100.42
FR0010755066,11/09/17,100.31,,116.76,2937129.05,100.31
FR0010755066,08/09/17,100.01,,116.41,2928212.17,100.01
FR0010755066,07/09/17,100.03,,116.44,2928978.50,100.03
FR0010755066,06/09/17,99.87,,116.25,2924019.01,99.87
FR0010755066,05/09/17,99.87,,116.25,2924109.34,99.87
FR0010755066,04/09/17,99.88,,116.26,2924541.59,99.88
FR0010755066,01/09/17,99.95,,116.34,2926501.43,99.95
FR0010755066,31/08/17,99.85,,116.23,2923688.88,99.85
FR0010755066,30/08/17,99.60,,115.94,2916300.92,99.60
FR0010755066,29/08/17,99.36,,115.66,2909447.10,99.36
FR0010755066,28/08/17,99.72,,116.08,2919945.88,99.72
FR0010755066,25/08/17,99.93,,116.32,2926133.42,99.93
FR0010755066,24/08/17,99.97,,116.37,2927186.36,99.97
FR0010755066,23/08/17,99.95,,116.34,2926489.46,99.95
FR0010755066,22/08/17,100.07,,116.48,2930007.13,100.07
FR0010755066,21/08/17,99.89,,116.27,2924718.45,99.89
FR0010755066,18/08/17,99.97,,116.37,2927055.79,99.97
FR0010755066,17/08/17,100.15,,116.58,2932315.85,100.15
FR0010755066,16/08/17,100.16,,116.59,2932724.01,100.16
FR0010755066,14/08/17,99.90,,116.28,2925042.60,99.90
FR0010755066,11/08/17,99.59,,115.92,2916089.34,99.59
FR0010755066,10/08/17,99.90,,116.28,2925212.59,99.90
FR0010755066,09/08/17,100.13,,116.55,2931721.68,100.13
FR0010755066,08/08/17,100.27,,116.72,2935930.36,100.27
FR0010755066,07/08/17,100.20,,116.63,2933823.49,100.20
FR0010755066,04/08/17,100.16,,116.59,2932711.92,100.16
FR0010755066,03/08/17,99.93,,116.32,2925868.24,99.93
FR0010755066,02/08/17,99.93,,116.32,2925952.35,99.93
FR0010755066,01/08/17,100.02,,116.42,2928527.18,100.02
FR0010755066,31/07/17,99.85,,116.23,2923601.05,99.85
FR0010755066,28/07/17,99.91,,116.30,2926468.04,99.91
FR0010755066,27/07/17,100.16,,116.59,2933642.40,100.16
FR0010755066,26/07/17,100.12,,116.54,2932681.61,100.12
FR0010755066,25/07/17,99.96,,116.35,2927781.76,99.96
FR0010755066,24/07/17,99.88,,116.26,2925626.98,99.88
FR0010755066,21/07/17,99.91,,116.30,2926499.99,99.91
FR0010755066,20/07/17,100.29,,116.74,2937501.25,100.29
FR0010755066,19/07/17,100.29,,116.74,2937607.67,100.29
FR0010755066,18/07/17,100.10,,116.52,2931845.79,100.10
FR0010755066,17/07/17,100.26,,116.70,2936639.22,100.26
FR0010755066,13/07/17,100.15,,116.58,2933330.14,100.15
FR0010755066,12/07/17,100.01,,116.41,2929361.51,100.01
FR0010755066,11/07/17,99.62,,115.96,2938194.98,99.62
FR0010755066,10/07/17,99.75,,116.11,2942078.26,99.75
FR0010755066,07/07/17,99.56,,115.89,2936325.45,99.56
FR0010755066,06/07/17,99.58,,115.91,2937978.60,99.58
FR0010755066,05/07/17,99.93,,116.32,3052940.76,99.93
FR0010755066,04/07/17,99.87,,116.25,3051138.36,99.87
FR0010755066,03/07/17,99.91,,116.30,3058867.02,99.91
FR0010755066,30/06/17,99.64,,115.98,3050661.11,99.64
FR0010755066,29/06/17,99.66,,116.01,3051212.65,99.66
FR0010755066,28/06/17,100.14,,116.56,3065960.41,100.14
FR0010755066,27/06/17,100.16,,116.59,3066813.82,100.16
FR0010755066,26/06/17,100.53,,117.02,3078101.48,100.53
FR0010755066,23/06/17,100.52,,117.01,3077609.88,100.52
FR0010755066,22/06/17,100.49,,116.97,3076702.44,100.49
FR0010755066,21/06/17,100.51,,116.99,3107895.17,100.51
FR0010755066,20/06/17,100.56,,117.05,3109614.25,100.56
FR0010755066,19/06/17,100.62,,117.12,3111297.67,100.62
FR0010755066,16/06/17,100.48,,116.96,3107048.20,100.48
FR0010755066,15/06/17,100.28,,116.73,3100982.54,100.28
FR0010755066,14/06/17,100.44,,116.91,3105906.99,100.44
FR0010755066,13/06/17,100.37,,116.83,3103703.50,100.37
FR0010755066,12/06/17,100.15,,116.58,3097000.50,100.15
FR0010755066,09/06/17,100.37,,116.83,3103803.22,100.37
FR0010755066,08/06/17,100.28,,116.73,3100953.81,100.28
FR0010755066,07/06/17,100.32,,116.77,3102227.24,100.32
FR0010755066,06/06/17,100.26,,116.70,3100305.24,100.26
FR0010755066,02/06/17,100.38,,116.84,3103833.60,100.38
FR0010755066,01/06/17,100.24,,116.68,3099583.19,100.24
FR0010755066,31/05/17,100.07,,116.48,3094411.04,100.07
FR0010755066,30/05/17,100.17,,116.60,3097399.33,100.17
FR0010755066,29/05/17,100.17,,116.60,3097611.20,100.17
FR0010755066,26/05/17,100.20,,116.63,3098304.15,100.20
FR0010755066,24/05/17,100.06,,116.47,3094183.12,100.06
FR0010755066,23/05/17,100.02,,116.42,3092804.02,100.02
FR0010755066,22/05/17,99.90,,116.28,3089002.45,99.90
FR0010755066,19/05/17,99.89,,116.27,3088836.13,99.89
FR0010755066,18/05/17,99.64,,115.98,3080944.06,99.64
FR0010755066,17/05/17,99.80,,116.17,3085927.21,99.80
FR0010755066,16/05/17,100.17,,116.60,3097596.80,100.17
FR0010755066,15/05/17,100.26,,116.70,3100255.29,100.26
FR0010755066,12/05/17,100.20,,116.63,3098562.55,100.20
FR0010755066,11/05/17,100.17,,116.60,3097600.77,100.17
FR0010755066,10/05/17,100.32,,116.77,3102065.74,100.32
FR0010755066,09/05/17,100.26,,116.70,3100118.29,100.26
FR0010755066,05/05/17,100.09,,116.51,3095040.19,100.09
FR0010755066,04/05/17,99.83,,116.20,3087021.57,99.83
FR0010755066,03/05/17,99.48,,115.80,3076253.78,99.48
FR0010755066,02/05/17,99.49,,115.81,3076526.31,99.49
FR0010755066,28/04/17,99.25,,115.53,3069179.78,99.25
FR0010755066,27/04/17,99.23,,115.50,3068507.07,99.23
FR0010755066,26/04/17,99.22,,115.49,3067972.87,99.22
FR0010755066,25/04/17,99.18,,115.45,3066813.30,99.18
FR0010755066,24/04/17,99.20,,115.47,3067496.67,99.20
FR0010755066,21/04/17,98.24,,114.35,3037940.47,98.24
FR0010755066,20/04/17,98.30,,114.42,3039639.80,98.30
FR0010755066,19/04/17,98.22,,114.33,3037315.22,98.22
FR0010755066,18/04/17,98.16,,114.26,3035373.55,98.16
FR0010755066,13/04/17,98.47,,114.62,3045001.12,98.47
FR0010755066,12/04/17,98.60,,114.77,3049014.97,98.60
FR0010755066,11/04/17,98.54,,114.70,3046960.16,98.54
FR0010755066,10/04/17,98.61,,114.78,3049240.02,98.61
FR0010755066,07/04/17,98.61,,114.78,3048831.36,98.61
FR0010755066,06/04/17,98.49,,114.64,3045322.02,98.49
FR0010755066,05/04/17,98.37,,114.50,3041380.86,98.37
FR0010755066,04/04/17,98.31,,114.43,3106124.94,98.31
FR0010755066,03/04/17,98.28,,114.40,3111982.18,98.28
FR0010755066,31/03/17,98.35,,114.48,3114298.15,98.35
FR0010755066,30/03/17,98.16,,114.26,3108413.67,98.16
FR0010755066,29/03/17,97.99,,114.06,3102909.55,97.99
FR0010755066,28/03/17,97.87,,113.92,3099235.71,97.87
FR0010755066,27/03/17,97.72,,113.75,3094486.13,97.72
FR0010755066,24/03/17,97.89,,113.95,3099698.70,97.89
FR0010755066,23/03/17,97.88,,113.93,3099450.09,97.88
FR0010755066,22/03/17,97.63,,113.64,3091597.46,97.63
FR0010755066,21/03/17,97.69,,113.71,3093356.04,97.69
FR0010755066,20/03/17,97.79,,113.83,3094713.39,97.79
FR0010755066,17/03/17,97.90,,113.96,3098225.04,97.90
FR0010755066,16/03/17,97.81,,113.85,3095403.21,97.81
FR0010755066,15/03/17,97.68,,113.70,3091329.75,97.68
FR0010755066,14/03/17,97.52,,113.51,3086248.78,97.52
FR0010755066,13/03/17,97.58,,113.58,3088115.42,97.58
FR0010755066,10/03/17,97.55,,113.55,3086968.59,97.55
FR0010755066,09/03/17,97.57,,113.57,3087807.62,97.57
FR0010755066,08/03/17,97.64,,113.65,3089814.20,97.64
FR0010755066,07/03/17,97.65,,113.67,3090103.16,97.65
FR0010755066,06/03/17,97.69,,113.71,3091660.02,97.69
FR0010755066,03/03/17,97.82,,113.86,3095513.63,97.82
FR0010755066,02/03/17,97.82,,113.86,3095638.07,97.82
FR0010755066,01/03/17,97.85,,113.90,3096683.90,97.85
FR0010755066,28/02/17,97.36,,113.33,3081197.44,97.36
FR0010755066,27/02/17,97.28,,113.24,3078405.89,97.28
FR0010755066,24/02/17,97.16,,113.10,3074842.97,97.16
FR0010755066,23/02/17,97.34,,113.30,3080283.16,97.34
FR0010755066,22/02/17,97.36,,113.33,3081122.26,97.36
FR0010755066,21/02/17,97.29,,113.25,3078782.38,97.29
FR0010755066,20/02/17,97.11,,113.04,3073108.42,97.11
FR0010755066,17/02/17,97.05,,112.97,3071184.49,97.05
FR0010755066,16/02/17,97.12,,113.05,3073367.53,97.12
FR0010755066,15/02/17,97.16,,113.10,3074880.82,97.16
FR0010755066,14/02/17,97.00,,112.91,3069587.36,97.00
FR0010755066,13/02/17,96.92,,112.82,3067262.18,96.92
FR0010755066,10/02/17,96.57,,112.41,3056125.76,96.57
FR0010755066,09/02/17,96.60,,112.44,3056913.54,96.60
FR0010755066,08/02/17,96.24,,112.02,3045467.04,96.24
FR0010755066,07/02/17,96.08,,111.84,3040621.02,96.08
FR0010755066,06/02/17,96.03,,111.78,3039082.92,96.03
FR0010755066,03/02/17,96.46,,112.28,3052625.73,96.46
FR0010755066,02/02/17,96.25,,112.04,3046069.67,96.25
FR0010755066,01/02/17,96.12,,111.88,3041895.37,96.12
FR0010755066,31/01/17,95.97,,111.71,3037092.06,95.97
FR0010755066,30/01/17,96.23,,112.01,3045206.29,96.23
FR0010755066,27/01/17,96.70,,112.56,3073990.23,96.70
FR0010755066,26/01/17,96.75,,112.62,3075533.88,96.75
FR0010755066,25/01/17,96.88,,112.77,3079918.38,96.88
FR0010755066,24/01/17,96.59,,112.43,3070449.63,96.59
FR0010755066,23/01/17,96.49,,112.32,3067284.61,96.49
FR0010755066,20/01/17,96.66,,112.51,3072882.04,96.66
FR0010755066,19/01/17,96.67,,112.53,3073218.14,96.67
FR0010755066,18/01/17,96.71,,112.57,3074309.92,96.71
FR0010755066,17/01/17,96.70,,112.56,3074178.52,96.70
FR0010755066,16/01/17,96.86,,112.75,3079146.12,96.86
FR0010755066,13/01/17,97.02,,112.93,3084333.89,97.02
FR0010755066,12/01/17,96.77,,112.64,3076234.60,96.77
FR0010755066,11/01/17,97.02,,112.93,3085189.40,97.02
FR0010755066,10/01/17,96.92,,112.82,3082059.18,96.92
FR0010755066,09/01/17,96.96,,112.86,3084186.60,96.96
FR0010755066,06/01/17,97.01,,112.92,3086707.21,97.01
FR0010755066,05/01/17,97.05,,112.97,3088026.90,97.05
FR0010755066,04/01/17,97.01,,112.92,3197529.48,97.01
