CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0013417565,07/01/22,145.81,,145.81,76147.79,145.81
FR0013417565,06/01/22,146.70,,146.70,76610.65,146.70
FR0013417565,05/01/22,149.23,,149.23,77929.61,149.23
FR0013417565,04/01/22,149.30,,149.30,77970.69,149.30
FR0013417565,03/01/22,147.65,,147.65,77104.79,147.65
FR0013417565,31/12/21,146.82,,146.82,76670.84,146.82
FR0013417565,30/12/21,147.24,,147.24,76893.39,147.24
FR0013417565,29/12/21,146.87,,146.87,76700.92,146.87
FR0013417565,28/12/21,146.50,,146.50,76506.40,146.50
FR0013417565,27/12/21,145.98,,145.98,76233.70,145.98
FR0013417565,24/12/21,145.56,,145.56,76017.09,145.56
FR0013417565,23/12/21,145.73,,145.73,76105.78,145.73
FR0013417565,22/12/21,144.01,,144.01,75206.37,144.01
FR0013417565,21/12/21,142.27,,142.27,74296.69,142.27
FR0013417565,20/12/21,140.23,,140.23,73230.76,140.23
FR0013417565,17/12/21,141.74,,141.74,74020.88,141.74
FR0013417565,16/12/21,142.33,,142.33,74329.20,142.33
FR0013417565,15/12/21,140.71,,140.71,73482.88,140.71
FR0013417565,14/12/21,140.74,,140.74,73495.75,140.74
FR0013417565,13/12/21,142.89,,142.89,74622.41,142.89
FR0013417565,10/12/21,143.79,,143.79,75089.10,143.79
FR0013417565,09/12/21,144.31,,144.31,75361.14,144.31
FR0013417565,08/12/21,144.91,,144.91,75686.86,144.91
FR0013417565,07/12/21,145.92,,145.92,74300.91,145.92
FR0013417565,06/12/21,143.08,,143.08,72855.19,143.08
FR0013417565,03/12/21,141.65,,141.65,72126.69,141.65
FR0013417565,02/12/21,142.54,,142.54,72578.12,142.54
FR0013417565,01/12/21,144.60,,144.60,73628.82,144.60
FR0013417565,30/11/21,142.48,,142.48,72547.68,142.48
FR0013417565,29/11/21,143.66,,143.66,73146.03,143.66
FR0013417565,26/11/21,143.22,,143.22,71559.35,143.22
FR0013417565,25/11/21,147.23,,147.23,73562.47,147.23
FR0013417565,24/11/21,146.46,,146.46,74623.83,146.46
FR0013417565,23/11/21,146.27,,146.27,74522.52,146.27
FR0013417565,22/11/21,148.55,,148.55,75684.68,148.55
FR0013417565,19/11/21,149.09,,149.09,66732.46,149.09
FR0013417565,18/11/21,149.50,,149.50,66920.09,149.50
FR0013417565,17/11/21,150.08,,150.08,67179.89,150.08
FR0013417565,16/11/21,149.71,,149.71,67012.46,149.71
FR0013417565,15/11/21,149.43,,149.43,66888.50,149.43
FR0013417565,12/11/21,149.39,,149.39,71370.66,149.39
FR0013417565,10/11/21,148.01,,148.01,70712.44,148.01
FR0013417565,09/11/21,147.10,,147.10,71433.48,147.10
FR0013417565,08/11/21,147.38,,147.38,71568.50,147.38
FR0013417565,05/11/21,146.88,,146.88,72480.87,146.88
FR0013417565,04/11/21,147.29,,147.29,72682.98,147.29
FR0013417565,03/11/21,146.98,,146.98,72530.02,146.98
FR0013417565,02/11/21,147.19,,147.19,72634.47,147.19
FR0013417565,29/10/21,146.43,,146.43,72261.99,146.43
FR0013417565,28/10/21,147.11,,147.11,72597.29,147.11
FR0013417565,27/10/21,146.03,,146.03,72062.83,146.03
FR0013417565,26/10/21,145.96,,145.96,73021.10,145.96
FR0013417565,25/10/21,145.11,,145.11,73951.94,145.11
FR0013417565,22/10/21,145.56,,145.56,74184.78,145.56
FR0013417565,21/10/21,144.61,,144.61,73698.04,144.61
FR0013417565,20/10/21,144.48,,144.48,73634.53,144.48
FR0013417565,19/10/21,143.92,,143.92,73348.20,143.92
FR0013417565,18/10/21,143.16,,143.16,72959.49,143.16
FR0013417565,15/10/21,143.57,,143.57,73169.81,143.57
FR0013417565,14/10/21,143.20,,143.20,72978.91,143.20
FR0013417565,13/10/21,141.88,,141.88,72305.64,141.88
FR0013417565,12/10/21,139.87,,139.87,71282.69,139.87
FR0013417565,11/10/21,139.10,,139.10,70889.82,139.10
FR0013417565,08/10/21,139.50,,139.50,71092.33,139.50
FR0013417565,07/10/21,140.18,,140.18,71441.88,140.18
FR0013417565,06/10/21,138.46,,138.46,70566.17,138.46
FR0013417565,05/10/21,140.24,,140.24,71469.18,140.24
FR0013417565,04/10/21,139.43,,139.43,71056.91,139.43
FR0013417565,01/10/21,140.27,,140.27,71484.27,140.27
FR0013417565,30/09/21,140.52,,140.52,71615.45,140.52
FR0013417565,29/09/21,141.09,,141.09,71904.83,141.09
FR0013417565,28/09/21,141.04,,141.04,71877.46,141.04
FR0013417565,27/09/21,144.28,,144.28,73527.93,144.28
FR0013417565,24/09/21,143.92,,143.92,73348.94,143.92
FR0013417565,23/09/21,145.18,,145.18,73989.03,145.18
FR0013417565,22/09/21,144.10,,144.10,73687.10,144.10
FR0013417565,21/09/21,143.66,,143.66,73462.31,143.66
FR0013417565,20/09/21,142.06,,142.06,69611.40,142.06
FR0013417565,17/09/21,144.15,,144.15,68363.39,144.15
FR0013417565,16/09/21,145.03,,145.03,68779.02,145.03
FR0013417565,15/09/21,144.04,,144.04,68307.53,144.04
FR0013417565,14/09/21,145.66,,145.66,69077.11,145.66
FR0013417565,13/09/21,145.30,,145.30,68904.21,145.30
FR0013417565,10/09/21,144.77,,144.77,67506.09,144.77
FR0013417565,09/09/21,145.79,,145.79,67984.05,145.79
FR0013417565,08/09/21,146.10,,146.10,68126.41,146.10
FR0013417565,07/09/21,147.39,,147.39,68727.46,147.39
FR0013417565,06/09/21,147.43,,147.43,69044.14,147.43
FR0013417565,03/09/21,147.02,,147.02,68849.42,147.02
FR0013417565,02/09/21,148.16,,148.16,69382.33,148.16
FR0013417565,01/09/21,148.12,,148.12,69365.68,148.12
FR0013417565,31/08/21,146.96,,146.96,67723.98,146.96
FR0013417565,30/08/21,147.19,,147.19,67826.06,147.19
FR0013417565,27/08/21,146.98,,146.98,67729.87,146.98
FR0013417565,26/08/21,146.49,,146.49,67504.21,146.49
FR0013417565,25/08/21,146.97,,146.97,67728.22,146.97
FR0013417565,24/08/21,147.24,,147.24,67853.09,147.24
FR0013417565,23/08/21,147.11,,147.11,67789.56,147.11
FR0013417565,20/08/21,146.63,,146.63,67569.51,146.63
FR0013417565,19/08/21,146.43,,146.43,67476.60,146.43
FR0013417565,18/08/21,147.81,,147.81,68111.99,147.81
FR0013417565,17/08/21,147.02,,147.02,67748.93,147.02
FR0013417565,16/08/21,147.39,,147.39,67921.34,147.39
FR0013417565,13/08/21,148.08,,148.08,68238.88,148.08
FR0013417565,12/08/21,147.40,,147.40,67924.03,147.40
FR0013417565,11/08/21,146.81,,146.81,67653.99,146.81
FR0013417565,10/08/21,146.30,,146.30,67419.36,146.30
FR0013417565,09/08/21,146.31,,146.31,61394.85,146.31
FR0013417565,06/08/21,146.38,,146.38,61425.99,146.38
FR0013417565,05/08/21,145.95,,145.95,61243.93,145.95
FR0013417565,04/08/21,145.85,,145.85,102828.37,145.85
FR0013417565,03/08/21,144.94,,144.94,102185.48,144.94
FR0013417565,02/08/21,145.65,,145.65,102683.58,145.65
FR0013417565,30/07/21,144.48,,144.48,101858.40,144.48
FR0013417565,29/07/21,145.63,,145.63,102667.14,145.63
FR0013417565,28/07/21,145.38,,145.38,102203.94,145.38
FR0013417565,27/07/21,143.96,,143.96,101202.49,143.96
FR0013417565,26/07/21,145.47,,145.47,102267.84,145.47
FR0013417565,23/07/21,145.36,,145.36,102190.95,145.36
FR0013417565,22/07/21,144.10,,144.10,101300.55,144.10
FR0013417565,21/07/21,142.81,,142.81,100398.62,142.81
FR0013417565,20/07/21,140.41,,140.41,98710.19,140.41
FR0013417565,19/07/21,139.81,,139.81,98287.54,139.81
FR0013417565,16/07/21,143.10,,143.10,100603.01,143.10
FR0013417565,15/07/21,143.16,,143.16,100639.37,143.16
FR0013417565,13/07/21,145.80,,145.80,102497.95,145.80
FR0013417565,12/07/21,146.21,,146.21,102785.47,146.21
FR0013417565,09/07/21,145.20,,145.20,102075.57,145.20
FR0013417565,08/07/21,143.40,,143.40,100810.71,143.40
FR0013417565,07/07/21,145.78,,145.78,102481.44,145.78
FR0013417565,06/07/21,145.00,,145.00,101938.64,145.00
FR0013417565,05/07/21,145.45,,145.45,102253.92,145.45
FR0013417565,02/07/21,145.05,,145.05,101819.21,145.05
FR0013417565,01/07/21,144.29,,144.29,101283.72,144.29
FR0013417565,30/06/21,143.10,,143.10,100453.50,143.10
FR0013417565,29/06/21,144.13,,144.13,101176.97,144.13
FR0013417565,28/06/21,143.42,,143.42,100676.33,143.42
FR0013417565,25/06/21,144.11,,144.11,101161.52,144.11
FR0013417565,24/06/21,143.71,,143.71,100881.16,143.71
FR0013417565,23/06/21,142.21,,142.21,99829.33,142.21
FR0013417565,22/06/21,143.37,,143.37,100640.67,143.37
FR0013417565,21/06/21,143.02,,143.02,100392.30,143.02
FR0013417565,18/06/21,142.23,,142.23,99839.45,142.23
FR0013417565,17/06/21,144.46,,144.46,101982.22,144.46
FR0013417565,16/06/21,144.72,,144.72,102167.63,144.72
FR0013417565,15/06/21,144.17,,144.17,101775.57,144.17
FR0013417565,14/06/21,144.22,,144.22,101814.72,144.22
FR0013417565,11/06/21,143.58,,143.58,101360.67,143.58
FR0013417565,10/06/21,142.20,,142.20,100389.76,142.20
FR0013417565,09/06/21,142.82,,142.82,100824.64,142.82
FR0013417565,08/06/21,142.17,,142.17,100364.16,142.17
FR0013417565,07/06/21,141.75,,141.75,100269.85,141.75
FR0013417565,04/06/21,140.84,,140.84,99629.61,140.84
FR0013417565,03/06/21,140.42,,140.42,99331.35,140.42
FR0013417565,02/06/21,140.96,,140.96,99714.53,140.96
FR0013417565,01/06/21,140.73,,140.73,99550.76,140.73
FR0013417565,31/05/21,139.86,,139.86,98936.24,139.86
FR0013417565,28/05/21,140.53,,140.53,99405.97,140.53
FR0013417565,27/05/21,139.77,,139.77,98868.50,139.77
FR0013417565,26/05/21,139.30,,139.30,98538.94,139.30
FR0013417565,25/05/21,139.37,,139.37,98586.57,139.37
FR0013417565,21/05/21,138.98,,138.98,98312.08,138.98
FR0013417565,20/05/21,138.33,,138.33,57975.07,138.33
FR0013417565,19/05/21,137.21,,137.21,57506.77,137.21
FR0013417565,18/05/21,139.13,,139.13,58312.13,139.13
FR0013417565,17/05/21,138.75,,138.75,53944.13,138.75
FR0013417565,14/05/21,139.09,,139.09,54077.53,139.09
FR0013417565,12/05/21,137.21,,137.21,53348.78,137.21
FR0013417565,11/05/21,138.07,,138.07,53682.36,138.07
FR0013417565,10/05/21,140.57,,140.57,54651.61,140.57
FR0013417565,07/05/21,140.20,,140.20,54507.89,140.20
FR0013417565,06/05/21,138.64,,138.64,53903.51,138.64
FR0013417565,05/05/21,138.60,,138.60,53885.45,138.60
FR0013417565,04/05/21,136.81,,136.81,53189.69,136.81
FR0013417565,03/05/21,138.81,,138.81,53969.99,138.81
FR0013417565,30/04/21,138.19,,138.19,53729.43,138.19
FR0013417565,29/04/21,138.75,,138.75,53946.08,138.75
FR0013417565,28/04/21,139.43,,139.43,54209.70,139.43
FR0013417565,27/04/21,139.18,,139.18,54113.55,139.18
FR0013417565,26/04/21,138.90,,138.90,52912.08,138.90
FR0013417565,23/04/21,138.58,,138.58,51699.42,138.58
FR0013417565,22/04/21,138.34,,138.34,51609.81,138.34
FR0013417565,21/04/21,136.28,,136.28,50841.02,136.28
FR0013417565,20/04/21,135.52,,135.52,50556.16,135.52
FR0013417565,19/04/21,137.68,,137.68,49357.90,137.68
FR0013417565,16/04/21,137.39,,137.39,49254.27,137.39
FR0013417565,15/04/21,136.66,,136.66,48991.91,136.66
FR0013417565,14/04/21,136.76,,136.76,49028.15,136.76
FR0013417565,13/04/21,136.71,,136.71,43769.91,136.71
FR0013417565,12/04/21,136.06,,136.06,41060.22,136.06
FR0013417565,09/04/21,136.67,,136.67,41246.32,136.67
FR0013417565,08/04/21,136.59,,136.59,41222.60,136.59
FR0013417565,07/04/21,136.07,,136.07,41064.56,136.07
FR0013417565,06/04/21,135.92,,135.92,41017.69,135.92
FR0013417565,01/04/21,135.40,,135.40,40862.18,135.40
FR0013417565,31/03/21,134.46,,134.46,40579.95,134.46
FR0013417565,30/03/21,135.29,,135.29,40830.25,135.29
FR0013417565,29/03/21,134.40,,134.40,40560.85,134.40
FR0013417565,26/03/21,133.79,,133.79,40375.90,133.79
FR0013417565,25/03/21,132.77,,132.77,40069.24,132.77
FR0013417565,24/03/21,132.79,,132.79,40074.66,132.79
FR0013417565,23/03/21,132.16,,132.16,39883.75,132.16
FR0013417565,22/03/21,131.81,,131.81,39779.18,131.81
FR0013417565,19/03/21,132.46,,132.46,39973.92,132.46
FR0013417565,18/03/21,133.11,,133.11,40170.19,133.11
FR0013417565,17/03/21,133.01,,133.01,40141.03,133.01
FR0013417565,16/03/21,133.10,,133.10,40166.57,133.10
FR0013417565,15/03/21,132.59,,132.59,40015.46,132.59
FR0013417565,12/03/21,132.53,,132.53,39994.98,132.53
FR0013417565,11/03/21,132.32,,132.32,39931.71,132.32
FR0013417565,10/03/21,131.39,,131.39,39650.72,131.39
FR0013417565,09/03/21,130.83,,130.83,39484.33,130.83
FR0013417565,08/03/21,130.29,,130.29,39320.31,130.29
FR0013417565,05/03/21,127.29,,127.29,38414.11,127.29
FR0013417565,04/03/21,128.59,,128.59,38806.88,128.59
FR0013417565,03/03/21,128.79,,128.79,38867.53,128.79
FR0013417565,02/03/21,128.72,,128.72,32960.49,128.72
FR0013417565,01/03/21,128.85,,128.85,32994.60,128.85
FR0013417565,26/02/21,126.45,,126.45,32378.80,126.45
FR0013417565,25/02/21,128.36,,128.36,32868.58,128.36
FR0013417565,24/02/21,127.82,,127.82,32729.48,127.82
FR0013417565,23/02/21,127.57,,127.57,32665.14,127.57
FR0013417565,22/02/21,127.80,,127.80,32725.97,127.80
FR0013417565,19/02/21,127.75,,127.75,32712.82,127.75
FR0013417565,18/02/21,127.43,,127.43,32631.02,127.43
FR0013417565,17/02/21,128.57,,128.57,32922.62,128.57
FR0013417565,16/02/21,129.57,,129.57,33176.79,129.57
FR0013417565,15/02/21,130.22,,130.22,31234.85,130.22
FR0013417565,12/02/21,128.83,,128.83,30900.82,128.83
FR0013417565,11/02/21,128.13,,128.13,30731.80,128.13
FR0013417565,10/02/21,127.14,,127.14,30495.30,127.14
FR0013417565,09/02/21,127.73,,127.73,30638.00,127.73
FR0013417565,08/02/21,127.87,,127.87,30670.91,127.87
FR0013417565,05/02/21,127.65,,127.65,30618.44,127.65
FR0013417565,04/02/21,127.27,,127.27,30525.34,127.27
FR0013417565,03/02/21,126.61,,126.61,30369.07,126.61
FR0013417565,02/02/21,125.89,,125.89,30195.25,125.89
FR0013417565,01/02/21,124.37,,124.37,29830.84,124.37
FR0013417565,29/01/21,123.28,,123.28,29570.25,123.28
FR0013417565,28/01/21,124.93,,124.93,29965.50,124.93
FR0013417565,27/01/21,125.16,,125.16,30019.91,125.16
FR0013417565,26/01/21,125.70,,125.70,30150.46,125.70
FR0013417565,25/01/21,124.74,,124.74,29918.65,124.74
FR0013417565,22/01/21,126.93,,126.93,30443.99,126.93
FR0013417565,21/01/21,128.09,,128.09,29121.60,128.09
FR0013417565,20/01/21,127.76,,127.76,29045.86,127.76
FR0013417565,19/01/21,127.16,,127.16,28909.44,127.16
FR0013417565,18/01/21,127.69,,127.69,29029.47,127.69
FR0013417565,15/01/21,127.51,,127.51,28989.84,127.51
FR0013417565,14/01/21,128.99,,128.99,29326.34,128.99
FR0013417565,13/01/21,128.18,,128.18,24144.94,128.18
FR0013417565,12/01/21,127.50,,127.50,24018.19,127.50
FR0013417565,11/01/21,128.18,,128.18,24144.84,128.18
FR0013417565,08/01/21,129.17,,129.17,24331.21,129.17
FR0013417565,07/01/21,128.45,,128.45,24196.63,128.45
FR0013417565,06/01/21,127.43,,127.43,24003.95,127.43
FR0013417565,05/01/21,125.85,,125.85,23706.57,125.85
FR0013417565,04/01/21,126.65,,126.65,23858.13,126.65
FR0013417565,31/12/20,125.39,,125.39,23619.17,125.39
FR0013417565,30/12/20,126.07,,126.07,23747.30,126.07
FR0013417565,29/12/20,126.53,,126.53,23834.45,126.53
FR0013417565,28/12/20,126.15,,126.15,23763.82,126.15
FR0013417565,24/12/20,124.95,,124.95,23536.91,124.95
FR0013417565,23/12/20,124.54,,124.54,23459.55,124.54
FR0013417565,22/12/20,123.05,,123.05,16591.64,123.05
FR0013417565,21/12/20,121.31,,121.31,16356.89,121.31
FR0013417565,18/12/20,123.81,,123.81,16693.32,123.81
FR0013417565,17/12/20,124.30,,124.30,16759.15,124.30
FR0013417565,16/12/20,123.71,,123.71,16679.82,123.71
FR0013417565,15/12/20,122.80,,122.80,16557.29,122.80
FR0013417565,14/12/20,122.71,,122.71,15793.80,122.71
FR0013417565,11/12/20,122.29,,122.29,15740.15,122.29
FR0013417565,10/12/20,123.00,,123.00,15830.85,123.00
FR0013417565,09/12/20,123.56,,123.56,15903.10,123.56
FR0013417565,08/12/20,123.67,,123.67,15917.84,123.67
FR0013417565,07/12/20,123.85,,123.85,15941.39,123.85
FR0013417565,04/12/20,123.86,,123.86,15942.40,123.86
FR0013417565,03/12/20,123.04,,123.04,15836.57,123.04
FR0013417565,02/12/20,123.25,,123.25,15864.03,123.25
FR0013417565,01/12/20,123.60,,123.60,15908.50,123.60
FR0013417565,30/11/20,122.92,,122.92,15821.50,122.92
FR0013417565,27/11/20,123.64,,123.64,15914.00,123.64
FR0013417565,26/11/20,122.83,,122.83,15809.28,122.83
FR0013417565,25/11/20,122.64,,122.64,15785.11,122.64
FR0013417565,24/11/20,122.94,,122.94,15823.27,122.94
FR0013417565,23/11/20,121.61,,121.61,15652.91,121.61
FR0013417565,20/11/20,121.98,,121.98,15700.70,121.98
FR0013417565,19/11/20,121.43,,121.43,15629.99,121.43
FR0013417565,18/11/20,122.32,,122.32,15744.37,122.32
FR0013417565,17/11/20,121.76,,121.76,15672.35,121.76
FR0013417565,16/11/20,121.54,,121.54,14627.17,121.54
FR0013417565,13/11/20,120.02,,120.02,14444.73,120.02
FR0013417565,12/11/20,119.75,,119.75,14411.83,119.75
FR0013417565,10/11/20,119.72,,119.72,14408.17,119.72
FR0013417565,09/11/20,118.01,,118.01,14202.66,118.01
FR0013417565,06/11/20,113.10,,113.10,13611.29,113.10
FR0013417565,05/11/20,113.43,,113.43,13650.70,113.43
FR0013417565,04/11/20,111.91,,111.91,13468.52,111.91
FR0013417565,03/11/20,110.15,,110.15,13256.60,110.15
FR0013417565,02/11/20,107.79,,107.79,12971.89,107.79
FR0013417565,30/10/20,106.09,,106.09,12768.35,106.09
FR0013417565,29/10/20,106.21,,106.21,12782.45,106.21
FR0013417565,28/10/20,106.42,,106.42,12807.87,106.42
FR0013417565,27/10/20,110.07,,110.07,13246.38,110.07
FR0013417565,26/10/20,111.74,,111.74,13448.20,111.74
FR0013417565,23/10/20,113.78,,113.78,13693.60,113.78
FR0013417565,22/10/20,113.27,,113.27,13631.35,113.27
FR0013417565,21/10/20,113.68,,113.68,13680.79,113.68
FR0013417565,20/10/20,114.96,,114.96,13835.79,114.96
FR0013417565,19/10/20,114.57,,114.57,13787.84,114.57
FR0013417565,16/10/20,114.97,,114.97,11207.68,114.97
FR0013417565,15/10/20,114.25,,114.25,11137.07,114.25
FR0013417565,14/10/20,116.96,,116.96,11401.50,116.96
FR0013417565,13/10/20,116.50,,116.50,11356.30,116.50
FR0013417565,12/10/20,117.53,,117.53,11456.76,117.53
FR0013417565,09/10/20,116.27,,116.27,11334.20,116.27
FR0013417565,08/10/20,115.70,,115.70,11278.04,115.70
FR0013417565,07/10/20,114.78,,114.78,10234.26,114.78
FR0013417565,06/10/20,114.49,,114.49,10208.33,114.49
FR0013417565,05/10/20,113.93,,113.93,10158.54,113.93
FR0013417565,02/10/20,112.39,,112.39,10021.28,112.39
FR0013417565,01/10/20,111.87,,111.87,9974.61,111.87
FR0013417565,30/09/20,110.92,,110.92,9890.25,110.92
FR0013417565,29/09/20,110.78,,110.78,9877.41,110.78
FR0013417565,28/09/20,111.38,,111.38,9931.03,111.38
FR0013417565,25/09/20,108.48,,108.48,9672.04,108.48
FR0013417565,24/09/20,108.50,,108.50,9674.02,108.50
FR0013417565,23/09/20,109.33,,109.33,9748.45,109.33
FR0013417565,22/09/20,108.60,,108.60,9683.45,108.60
FR0013417565,21/09/20,108.64,,108.64,9686.64,108.64
FR0013417565,18/09/20,112.52,,112.52,10032.70,112.52
FR0013417565,17/09/20,113.66,,113.66,10133.94,113.66
FR0013417565,16/09/20,114.05,,114.05,10168.67,114.05
FR0013417565,15/09/20,113.02,,113.02,10077.25,113.02
FR0013417565,14/09/20,112.40,,112.40,10022.04,112.40
FR0013417565,11/09/20,112.10,,112.10,9995.20,112.10
FR0013417565,10/09/20,112.28,,112.28,10010.83,112.28
FR0013417565,09/09/20,112.45,,112.45,10025.98,112.45
FR0013417565,08/09/20,110.33,,110.33,9837.61,110.33
FR0013417565,07/09/20,112.03,,112.03,9988.50,112.03
FR0013417565,04/09/20,110.11,,110.11,9817.65,110.11
FR0013417565,03/09/20,111.49,,111.49,9940.60,111.49
FR0013417565,02/09/20,112.96,,112.96,10072.08,112.96
FR0013417565,01/09/20,111.15,,111.15,9910.79,111.15
FR0013417565,31/08/20,110.96,,110.96,9893.34,110.96
FR0013417565,28/08/20,111.90,,111.90,9977.08,111.90
FR0013417565,27/08/20,112.16,,112.16,10000.61,112.16
FR0013417565,26/08/20,113.13,,113.13,10087.10,113.13
FR0013417565,25/08/20,111.84,,111.84,9972.20,111.84
FR0013417565,24/08/20,111.73,,111.73,9961.99,111.73
FR0013417565,21/08/20,109.87,,109.87,9796.23,109.87
FR0013417565,20/08/20,109.75,,109.75,9785.20,109.75
FR0013417565,19/08/20,110.73,,110.73,9872.73,110.73
FR0013417565,18/08/20,110.15,,110.15,9821.21,110.15
FR0013417565,17/08/20,110.78,,110.78,9877.43,110.78
FR0013417565,14/08/20,110.48,,110.48,9850.88,110.48
FR0013417565,13/08/20,111.91,,111.91,9978.03,111.91
FR0013417565,12/08/20,112.84,,112.84,10060.63,112.84
FR0013417565,11/08/20,112.07,,112.07,9992.67,112.07
FR0013417565,10/08/20,109.58,,109.58,9770.42,109.58
FR0013417565,07/08/20,108.82,,108.82,9702.18,108.82
FR0013417565,06/08/20,108.52,,108.52,9676.18,108.52
FR0013417565,05/08/20,109.24,,109.24,9740.12,109.24
FR0013417565,04/08/20,107.85,,107.85,9616.53,107.85
FR0013417565,03/08/20,107.94,,107.94,9624.07,107.94
FR0013417565,31/07/20,106.15,,106.15,9464.31,106.15
FR0013417565,30/07/20,106.51,,106.51,9496.76,106.51
FR0013417565,29/07/20,109.23,,109.23,9738.97,109.23
FR0013417565,28/07/20,108.68,,108.68,9690.39,108.68
FR0013417565,27/07/20,108.77,,108.77,9698.18,108.77
FR0013417565,24/07/20,109.60,,109.60,9772.18,109.60
FR0013417565,23/07/20,111.37,,111.37,9929.61,111.37
FR0013417565,22/07/20,111.50,,111.50,9941.46,111.50
FR0013417565,21/07/20,111.74,,111.74,9963.27,111.74
FR0013417565,20/07/20,111.28,,111.28,9922.07,111.28
FR0013417565,17/07/20,110.33,,110.33,9836.82,110.33
FR0013417565,16/07/20,110.89,,110.89,9886.99,110.89
FR0013417565,15/07/20,110.62,,110.62,9862.88,110.62
FR0013417565,13/07/20,110.39,,110.39,9842.23,110.39
FR0013417565,10/07/20,108.73,,108.73,9694.20,108.73
FR0013417565,09/07/20,107.52,,107.52,9586.71,107.52
FR0013417565,08/07/20,108.77,,108.77,9698.21,108.77
FR0013417565,07/07/20,109.56,,109.56,9768.26,109.56
FR0013417565,06/07/20,110.40,,110.40,9843.69,110.40
FR0013417565,03/07/20,108.57,,108.57,9680.45,108.57
FR0013417565,02/07/20,109.38,,109.38,9752.88,109.38
FR0013417565,01/07/20,107.04,,107.04,9544.24,107.04
FR0013417565,30/06/20,106.72,,106.72,9515.18,106.72
FR0013417565,29/06/20,106.26,,106.26,9474.49,106.26
FR0013417565,26/06/20,105.69,,105.69,9423.75,105.69
FR0013417565,25/06/20,105.88,,105.88,9440.08,105.88
FR0013417565,24/06/20,104.84,,104.84,9347.75,104.84
FR0013417565,23/06/20,107.83,,107.83,9614.51,107.83
FR0013417565,22/06/20,106.52,,106.52,9497.68,106.52
FR0013417565,19/06/20,107.06,,107.06,9545.30,107.06
FR0013417565,18/06/20,106.95,,106.95,9535.83,106.95
FR0013417565,17/06/20,107.74,,107.74,9606.44,107.74
FR0013417565,16/06/20,107.21,,107.21,9559.41,107.21
FR0013417565,15/06/20,104.08,,104.08,9280.06,104.08
FR0013417565,12/06/20,104.04,,104.04,9276.00,104.04
FR0013417565,11/06/20,103.38,,103.38,9217.78,103.38
FR0013417565,10/06/20,107.80,,107.80,9612.05,107.80
FR0013417565,09/06/20,108.86,,108.86,9706.54,108.86
FR0013417565,08/06/20,110.56,,110.56,9857.31,110.56
FR0013417565,05/06/20,111.73,,111.73,111.73,111.73
FR0013417565,04/06/20,109.33,,109.33,109.33,109.33
FR0013417565,03/06/20,109.40,,109.40,109.40,109.40
FR0013417565,02/06/20,106.20,,106.20,106.20,106.20
FR0013417565,29/05/20,102.94,,102.94,102.94,102.94
FR0013417565,28/05/20,103.75,,103.75,103.75,103.75
FR0013417565,27/05/20,101.92,,101.92,101.92,101.92
FR0013417565,26/05/20,102.31,,102.31,102.31,102.31
FR0013417565,25/05/20,100.99,,100.99,100.99,100.99
FR0013417565,22/05/20,98.35,,98.35,98.35,98.35
FR0013417565,20/05/20,98.22,,98.22,98.22,98.22
FR0013417565,19/05/20,97.40,,97.40,97.40,97.40
FR0013417565,18/05/20,98.92,,98.92,98.92,98.92
FR0013417565,15/05/20,94.89,,94.89,94.89,94.89
FR0013417565,14/05/20,93.86,,93.86,93.86,93.86
FR0013417565,13/05/20,96.24,,96.24,96.24,96.24
FR0013417565,12/05/20,97.87,,97.87,97.87,97.87
FR0013417565,11/05/20,97.40,,97.40,97.40,97.40
FR0013417565,07/05/20,97.48,,97.48,97.48,97.48
FR0013417565,06/05/20,96.11,,96.11,96.11,96.11
FR0013417565,05/05/20,97.29,,97.29,97.29,97.29
FR0013417565,04/05/20,94.64,,94.64,94.64,94.64
FR0013417565,30/04/20,98.17,,98.17,98.17,98.17
FR0013417565,29/04/20,99.73,,99.73,99.73,99.73
FR0013417565,28/04/20,97.27,,97.27,97.27,97.27
FR0013417565,27/04/20,96.14,,96.14,96.14,96.14
FR0013417565,24/04/20,94.24,,94.24,94.24,94.24
FR0013417565,23/04/20,95.10,,95.10,95.10,95.10
FR0013417565,22/04/20,93.97,,93.97,93.97,93.97
FR0013417565,21/04/20,92.95,,92.95,92.95,92.95
FR0013417565,20/04/20,95.47,,95.47,95.47,95.47
FR0013417565,17/04/20,94.82,,94.82,94.82,94.82
FR0013417565,16/04/20,92.33,,92.33,92.33,92.33
FR0013417565,15/04/20,93.50,,93.50,93.50,93.50
FR0013417565,14/04/20,96.85,,96.85,96.85,96.85
FR0013417565,09/04/20,96.46,,96.46,96.46,96.46
FR0013417565,08/04/20,93.94,,93.94,93.94,93.94
FR0013417565,07/04/20,94.09,,94.09,94.09,94.09
FR0013417565,06/04/20,91.84,,91.84,91.84,91.84
FR0013417565,03/04/20,87.02,,87.02,87.02,87.02
FR0013417565,02/04/20,88.33,,88.33,88.33,88.33
FR0013417565,01/04/20,87.85,,87.85,87.85,87.85
FR0013417565,31/03/20,91.16,,91.16,91.16,91.16
FR0013417565,30/03/20,89.51,,89.51,89.51,89.51
FR0013417565,27/03/20,88.84,,88.84,88.84,88.84
FR0013417565,26/03/20,92.11,,92.11,92.11,92.11
