CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0000441180,11/02/16,245.19,,245.19,157136810.76,245.19
FR0000441180,04/02/16,246.00,,246.00,157681837.07,246.00
FR0000441180,28/01/16,245.98,,245.98,157728540.57,245.98
FR0000441180,21/01/16,245.63,,245.63,157538821.35,245.63
FR0000441180,14/01/16,246.27,,246.27,157989265.28,246.27
FR0000441180,07/01/16,246.62,,246.62,158262758.31,246.62
FR0000441180,03/01/16,246.90,,246.90,158442073.82,246.90
FR0000441180,31/12/15,246.91,,246.91,158445171.98,246.91
FR0000441180,27/12/15,246.80,,246.80,158373959.26,246.80
FR0000441180,17/12/15,246.96,,246.96,158500225.78,246.96
FR0000441180,10/12/15,247.14,,247.14,158604681.59,247.14
FR0000441180,03/12/15,247.20,,247.20,158640412.83,247.20
FR0000441180,26/11/15,247.73,,247.73,158981171.96,247.73
FR0000441180,19/11/15,247.59,,247.59,158893251.55,247.59
FR0000441180,12/11/15,247.46,,247.46,158806981.23,247.46
FR0000441180,05/11/15,247.48,,247.48,158825711.51,247.48
FR0000441180,29/10/15,247.45,,247.45,158705075.66,247.45
FR0000441180,22/10/15,247.04,,247.04,158439860.46,247.04
FR0000441180,15/10/15,246.73,,246.73,158542902.23,246.73
FR0000441180,08/10/15,246.71,,246.71,159636250.36,246.71
FR0000441180,01/10/15,246.58,,246.58,159548099.58,246.58
FR0000441180,24/09/15,246.86,,246.86,159780391.69,246.86
FR0000441180,17/09/15,246.70,,246.70,159677532.75,246.70
FR0000441180,10/09/15,247.00,,247.00,159870479.94,247.00
FR0000441180,03/09/15,246.85,,246.85,159773445.14,246.85
FR0000441180,27/08/15,246.81,,246.81,159745287.46,246.81
FR0000441180,20/08/15,247.07,,247.07,159916747.72,247.07
FR0000441180,13/08/15,247.26,,247.26,160154887.71,247.26
FR0000441180,06/08/15,247.42,,247.42,160254607.96,247.42
FR0000441180,30/07/15,247.32,,247.32,160190551.65,247.32
FR0000441180,23/07/15,247.40,,247.40,160193696.53,247.40
FR0000441180,16/07/15,247.34,,247.34,160155348.24,247.34
FR0000441180,09/07/15,246.62,,246.62,159690558.38,246.62
FR0000441180,02/07/15,246.67,,246.67,159723799.02,246.67
FR0000441180,30/06/15,246.69,,246.69,159735902.00,246.69
FR0000441180,25/06/15,247.02,,247.02,159950704.45,247.02
FR0000441180,18/06/15,246.60,,246.60,159678340.05,246.60
FR0000441180,11/06/15,247.03,,247.03,159955631.95,247.03
FR0000441180,04/06/15,247.26,,247.26,159888404.05,247.26
FR0000441180,28/05/15,247.80,,247.80,160236536.87,247.80
FR0000441180,21/05/15,247.81,,247.81,160317411.43,247.81
FR0000441180,14/05/15,247.53,,247.53,109555381.18,247.53
FR0000441180,10/05/15,247.53,,247.53,86091197.49,247.53
FR0000441180,03/05/15,247.53,,247.53,67920140.86,247.53
FR0000441180,23/04/15,247.53,,247.53,53919113.02,247.53
FR0000441180,16/04/15,247.53,,247.53,50965581.13,247.53
FR0000441180,09/04/15,247.52,,247.52,51059760.46,247.52
FR0000441180,06/04/15,247.38,,247.38,51030139.63,247.38
FR0000441180,26/03/15,247.19,,247.19,50991020.53,247.19
FR0000441180,19/03/15,248.15,,248.15,51188612.33,248.15
FR0000441180,12/03/15,248.19,,248.19,51198384.57,248.19
FR0000441180,05/03/15,247.25,,247.25,51016665.74,247.25
FR0000441180,26/02/15,247.05,,247.05,50975222.16,247.05
FR0000441180,19/02/15,246.43,,246.43,52182173.55,246.43
FR0000441180,12/02/15,246.03,,246.03,52097404.16,246.03
FR0000441180,05/02/15,245.41,,245.41,52260478.04,245.41
FR0000441180,29/01/15,244.78,,244.78,52126137.68,244.78
FR0000441180,22/01/15,243.32,,243.32,51814323.13,243.32
FR0000441180,15/01/15,241.52,,241.52,51431936.21,241.52
FR0000441180,08/01/15,241.32,,241.32,51394109.20,241.32
FR0000441180,01/01/15,240.92,,240.92,51308519.81,240.92
FR0000441180,31/12/14,240.98,,240.98,51321849.28,240.98
FR0000441180,28/12/14,240.82,,240.82,52134376.08,240.82
FR0000441180,18/12/14,240.41,,240.41,52208330.02,240.41
FR0000441180,11/12/14,240.47,,240.47,52294080.09,240.47
FR0000441180,04/12/14,241.52,,241.52,52521796.86,241.52
FR0000441180,27/11/14,241.17,,241.17,52572297.44,241.17
FR0000441180,20/11/14,239.85,,239.85,52524076.11,239.85
FR0000441180,13/11/14,239.63,,239.63,52475074.52,239.63
FR0000441180,06/11/14,239.40,,239.40,52480742.56,239.40
FR0000441180,30/10/14,237.70,,237.70,52267564.39,237.70
FR0000441180,23/10/14,236.99,,236.99,52611058.80,236.99
FR0000441180,16/10/14,233.68,,233.68,53263012.34,233.68
FR0000441180,09/10/14,236.93,,236.93,54004105.82,236.93
FR0000441180,02/10/14,238.31,,238.31,54318684.54,238.31
FR0000441180,25/09/14,239.40,,239.40,54567984.47,239.40
FR0000441180,18/09/14,240.21,,240.21,54751883.81,240.21
FR0000441180,11/09/14,240.17,,240.17,54741775.28,240.17
FR0000441180,04/09/14,240.35,,240.35,54783588.09,240.35
FR0000441180,28/08/14,239.53,,239.53,54596854.95,239.53
FR0000441180,21/08/14,238.82,,238.82,54435657.40,238.82
FR0000441180,17/08/14,237.29,,237.29,54086035.77,237.29
FR0000441180,07/08/14,236.05,,236.05,53804204.73,236.05
FR0000441180,31/07/14,237.38,,237.38,54106467.04,237.38
FR0000441180,24/07/14,238.39,,238.39,54336023.89,238.39
FR0000441180,17/07/14,237.69,,237.69,54177443.34,237.69
FR0000441180,10/07/14,237.44,,237.44,54119868.35,237.44
FR0000441180,03/07/14,238.51,,238.51,54365054.81,238.51
FR0000441180,30/06/14,237.92,,237.92,54229672.89,237.92
FR0000441180,26/06/14,237.94,,237.94,54234811.65,237.94
FR0000441180,19/06/14,238.37,,238.37,54332981.84,238.37
FR0000441180,12/06/14,238.21,,238.21,54398335.27,238.21
FR0000441180,05/06/14,237.68,,237.68,54282510.28,237.68
FR0000441180,29/05/14,237.36,,237.36,54268217.91,237.36
FR0000441180,22/05/14,236.28,,236.28,54021471.81,236.28
FR0000441180,15/05/14,236.43,,236.43,54056403.21,236.43
FR0000441180,08/05/14,235.85,,235.85,53922429.30,235.85
FR0000441180,01/05/14,235.88,,235.88,53930258.73,235.88
FR0000441180,24/04/14,235.70,,235.70,54007079.13,235.70
FR0000441180,21/04/14,235.02,,235.02,53852404.58,235.02
FR0000441180,10/04/14,235.17,,235.17,53885141.38,235.17
FR0000441180,03/04/14,235.52,,235.52,53965990.91,235.52
FR0000441180,27/03/14,234.96,,234.96,53837901.84,234.96
FR0000441180,20/03/14,234.97,,234.97,53839595.62,234.97
FR0000441180,13/03/14,234.76,,234.76,53791588.73,234.76
FR0000441180,06/03/14,235.70,,235.70,54054507.14,235.70
FR0000441180,27/02/14,235.47,,235.47,54102166.66,235.47
FR0000441180,20/02/14,234.60,,234.60,53944920.00,234.60
FR0000441180,13/02/14,233.86,,233.86,53775248.52,233.86
FR0000441180,06/02/14,232.77,,232.77,53645151.16,232.77
FR0000441180,30/01/14,232.51,,232.51,53585135.04,232.51
FR0000441180,23/01/14,233.49,,233.49,53810476.27,233.49
FR0000441180,16/01/14,233.62,,233.62,53890219.10,233.62
FR0000441180,09/01/14,232.85,,232.85,53712914.08,232.85
FR0000441180,02/01/14,231.80,,231.80,53446571.43,231.80
FR0000441180,31/12/13,231.72,,231.72,53428843.91,231.72
FR0000441180,26/12/13,231.53,,231.53,53383024.62,231.53
FR0000441180,19/12/13,230.92,,230.92,53367464.47,230.92
FR0000441180,12/12/13,229.92,,229.92,53135935.06,229.92
FR0000441180,05/12/13,230.50,,230.50,53268787.63,230.50
FR0000441180,28/11/13,231.78,,231.78,53570090.29,231.78
FR0000441180,21/11/13,231.31,,231.31,53460880.02,231.31
FR0000441180,14/11/13,231.42,,231.42,53487112.98,231.42
FR0000441180,07/11/13,230.98,,230.98,53555774.12,230.98
FR0000441180,03/11/13,230.97,,230.97,53553696.69,230.97
FR0000441180,24/10/13,230.53,,230.53,53450100.25,230.53
FR0000441180,17/10/13,229.90,,229.90,53305140.28,229.90
FR0000441180,10/10/13,229.34,,229.34,53174648.12,229.34
FR0000441180,03/10/13,228.84,,228.84,53058288.15,228.84
FR0000441180,26/09/13,228.83,,228.83,53056102.14,228.83
FR0000441180,19/09/13,228.63,,228.63,53009312.38,228.63
FR0000441180,12/09/13,227.89,,227.89,53014157.39,227.89
FR0000441180,05/09/13,227.29,,227.29,52947430.15,227.29
FR0000441180,29/08/13,227.05,,227.05,53176790.78,227.05
FR0000441180,22/08/13,227.46,,227.46,53271138.97,227.46
FR0000441180,15/08/13,228.23,,228.23,53451648.84,228.23
FR0000441180,08/08/13,227.91,,227.91,53378249.45,227.91
FR0000441180,01/08/13,227.98,,227.98,53393032.20,227.98
FR0000441180,25/07/13,227.29,,227.29,53233242.42,227.29
FR0000441180,18/07/13,227.11,,227.11,53189564.31,227.11
FR0000441180,11/07/13,226.66,,226.66,53084147.15,226.66
FR0000441180,04/07/13,225.54,,225.54,52822430.37,225.54
FR0000441180,27/06/13,225.13,,225.13,52726191.57,225.13
FR0000441180,20/06/13,225.30,,225.30,52767087.57,225.30
FR0000441180,13/06/13,225.85,,225.85,52900752.12,225.85
FR0000441180,06/06/13,226.78,,226.78,53117047.94,226.78
FR0000441180,30/05/13,227.31,,227.31,53249978.06,227.31
FR0000441180,23/05/13,227.79,,227.79,53362635.63,227.79
FR0000441180,16/05/13,227.72,,227.72,53367358.45,227.72
FR0000441180,09/05/13,227.41,,227.41,53294361.07,227.41
FR0000441180,02/05/13,226.71,,226.71,53130288.96,226.71
FR0000441180,25/04/13,226.26,,226.26,53024141.47,226.26
FR0000441180,18/04/13,225.39,,225.39,52831985.64,225.39
FR0000441180,11/04/13,225.81,,225.81,52958875.16,225.81
FR0000441180,04/04/13,225.44,,225.44,52872613.68,225.44
FR0000441180,01/04/13,225.32,,225.32,52843102.13,225.32
FR0000441180,21/03/13,225.27,,225.27,52831835.26,225.27
FR0000441180,14/03/13,225.40,,225.40,52923983.35,225.40
FR0000441180,07/03/13,225.03,,225.03,52965166.47,225.03
FR0000441180,28/02/13,224.25,,224.25,52782842.38,224.25
FR0000441180,21/02/13,223.94,,223.94,52709479.88,223.94
FR0000441180,14/02/13,224.04,,224.04,52784917.74,224.04
FR0000441180,07/02/13,223.30,,223.30,52612295.20,223.30
FR0000441180,31/01/13,223.72,,223.72,52731504.25,223.72
FR0000441180,24/01/13,224.47,,224.47,52909576.54,224.47
FR0000441180,17/01/13,224.28,,224.28,52863887.63,224.28
FR0000441180,10/01/13,224.35,,224.35,52880260.05,224.35
FR0000441180,03/01/13,223.92,,223.92,53148342.95,223.92
FR0000441180,31/12/12,223.04,,223.04,52939709.20,223.04
FR0000441180,27/12/12,223.21,,223.21,53131474.75,223.21
FR0000441180,20/12/12,223.27,,223.27,53146465.72,223.27
FR0000441180,13/12/12,222.78,,222.78,53027824.27,222.78
FR0000441180,06/12/12,222.43,,222.43,52946447.88,222.43
FR0000441180,29/11/12,222.43,,222.43,53096478.18,222.43
FR0000441180,22/11/12,221.77,,221.77,52937331.62,221.77
FR0000441180,15/11/12,221.51,,221.51,52880795.31,221.51
FR0000441180,08/11/12,221.47,,221.47,52870719.28,221.47
FR0000441180,01/11/12,221.07,,221.07,52775370.97,221.07
FR0000441180,31/10/12,221.07,,221.07,52775370.97,221.07
FR0000441180,25/10/12,220.91,,220.91,52748069.86,220.91
FR0000441180,18/10/12,221.07,,221.07,52786466.35,221.07
FR0000441180,11/10/12,220.74,,220.74,52708305.14,220.74
FR0000441180,04/10/12,220.70,,220.70,52699041.03,220.70
FR0000441180,27/09/12,220.35,,220.35,52616423.61,220.35
FR0000441180,20/09/12,220.52,,220.52,52656932.76,220.52
FR0000441180,13/09/12,220.33,,220.33,52379795.74,220.33
FR0000441180,06/09/12,220.05,,220.05,52312885.41,220.05
FR0000441180,30/08/12,219.58,,219.58,52201250.10,219.58
FR0000441180,23/08/12,219.45,,219.45,52171159.07,219.45
FR0000441180,16/08/12,219.07,,219.07,52081444.43,219.07
FR0000441180,09/08/12,219.12,,219.12,52087710.33,219.12
FR0000441180,02/08/12,218.49,,218.49,52061884.76,218.49
FR0000441180,26/07/12,217.34,,217.34,52003986.94,217.34
FR0000441180,19/07/12,218.18,,218.18,52205270.48,218.18
FR0000441180,12/07/12,217.73,,217.73,52136197.76,217.73
FR0000441180,05/07/12,217.24,,217.24,52020229.70,217.24
FR0000441180,29/06/12,216.06,,216.06,51735413.05,216.06
FR0000441180,28/06/12,215.87,,215.87,51734243.67,215.87
FR0000441180,21/06/12,215.73,,215.73,51677406.41,215.73
FR0000441180,14/06/12,215.53,,215.53,51669442.74,215.53
FR0000441180,07/06/12,215.90,,215.90,51759124.53,215.90
FR0000441180,31/05/12,215.99,,215.99,52816845.85,215.99
FR0000441180,24/05/12,215.95,,215.95,53212640.04,215.95
FR0000441180,17/05/12,215.85,,215.85,56166246.90,215.85
FR0000441180,10/05/12,215.85,,215.85,56234123.35,215.85
FR0000441180,03/05/12,215.82,,215.82,56093021.75,215.82
FR0000441180,26/04/12,215.79,,215.79,55455428.39,215.79
FR0000441180,19/04/12,215.78,,215.78,57069572.25,215.78
FR0000441180,12/04/12,215.77,,215.77,59726662.70,215.77
FR0000441180,09/04/12,215.93,,215.93,60808113.74,215.93
FR0000441180,29/03/12,216.00,,216.00,60827521.14,216.00
FR0000441180,22/03/12,216.01,,216.01,60829861.31,216.01
FR0000441180,15/03/12,216.17,,216.17,60947876.35,216.17
FR0000441180,08/03/12,215.92,,215.92,60909282.53,215.92
FR0000441180,01/03/12,215.73,,215.73,60854826.28,215.73
FR0000441180,23/02/12,215.23,,215.23,60713923.28,215.23
FR0000441180,16/02/12,215.01,,215.01,60673280.85,215.01
FR0000441180,09/02/12,214.94,,214.94,60972562.70,214.94
FR0000441180,02/02/12,214.58,,214.58,60971902.43,214.58
FR0000441180,26/01/12,213.91,,213.91,61007167.38,213.91
FR0000441180,19/01/12,213.47,,213.47,60880957.91,213.47
FR0000441180,12/01/12,213.04,,213.04,60764199.73,213.04
FR0000441180,05/01/12,212.63,,212.63,60647940.94,212.63
FR0000441180,30/12/11,212.23,,212.23,60533865.80,212.23
FR0000441180,29/12/11,212.23,,212.23,60550052.99,212.23
FR0000441180,22/12/11,211.88,,211.88,61593559.44,211.88
FR0000441180,15/12/11,211.45,,211.45,62089389.75,211.45
FR0000441180,08/12/11,211.40,,211.40,62174986.04,211.40
FR0000441180,01/12/11,210.72,,210.72,61980953.54,210.72
FR0000441180,24/11/11,210.15,,210.15,62738648.52,210.15
FR0000441180,17/11/11,211.81,,211.81,63319838.92,211.81
FR0000441180,13/11/11,212.80,,212.80,64094255.43,212.80
FR0000441180,03/11/11,213.18,,213.18,64369715.50,213.18
FR0000441180,27/10/11,213.22,,213.22,64502310.30,213.22
FR0000441180,20/10/11,212.08,,212.08,64190268.19,212.08
FR0000441180,13/10/11,212.00,,212.00,64380193.21,212.00
FR0000441180,06/10/11,211.60,,211.60,65263599.20,211.60
FR0000441180,29/09/11,211.59,,211.59,65261763.84,211.59
FR0000441180,22/09/11,211.63,,211.63,65272937.39,211.63
FR0000441180,15/09/11,212.16,,212.16,65944032.03,212.16
FR0000441180,08/09/11,213.06,,213.06,66224734.48,213.06
FR0000441180,01/09/11,213.33,,213.33,66306197.07,213.33
FR0000441180,25/08/11,212.73,,212.73,66229298.86,212.73
FR0000441180,18/08/11,213.30,,213.30,66407611.70,213.30
FR0000441180,11/08/11,213.29,,213.29,66405531.98,213.29
FR0000441180,04/08/11,214.49,,214.49,66779139.47,214.49
FR0000441180,28/07/11,216.16,,216.16,67372220.97,216.16
FR0000441180,21/07/11,216.15,,216.15,67392262.58,216.15
FR0000441180,14/07/11,216.12,,216.12,67618451.57,216.12
FR0000441180,07/07/11,216.75,,216.75,68399484.75,216.75
FR0000441180,30/06/11,216.51,,216.51,68929213.84,216.51
FR0000441180,23/06/11,216.21,,216.21,69194591.08,216.21
FR0000441180,16/06/11,216.23,,216.23,69199504.56,216.23
FR0000441180,09/06/11,216.52,,216.52,69293457.26,216.52
FR0000441180,02/06/11,217.17,,217.17,70020256.10,217.17
FR0000441180,26/05/11,217.11,,217.11,70049684.99,217.11
FR0000441180,19/05/11,217.41,,217.41,70861323.35,217.41
FR0000441180,12/05/11,217.52,,217.52,71092815.80,217.52
FR0000441180,05/05/11,216.84,,216.84,70941994.39,216.84
FR0000441180,28/04/11,217.03,,217.03,71142844.40,217.03
FR0000441180,25/04/11,216.75,,216.75,71215366.60,216.75
FR0000441180,14/04/11,216.63,,216.63,71174342.96,216.63
FR0000441180,07/04/11,216.67,,216.67,71289351.28,216.67
FR0000441180,31/03/11,216.47,,216.47,71222306.55,216.47
FR0000441180,24/03/11,216.34,,216.34,71179405.73,216.34
FR0000441180,17/03/11,216.29,,216.29,71163158.07,216.29
FR0000441180,10/03/11,216.32,,216.32,71189202.23,216.32
FR0000441180,03/03/11,216.59,,216.59,71279543.78,216.59
FR0000441180,24/02/11,216.45,,216.45,71249218.86,216.45
FR0000441180,17/02/11,216.78,,216.78,71470123.59,216.78
FR0000441180,10/02/11,216.36,,216.36,71364443.07,216.36
FR0000441180,03/02/11,216.04,,216.04,71320812.83,216.04
FR0000441180,27/01/11,216.03,,216.03,71344059.79,216.03
FR0000441180,20/01/11,216.06,,216.06,71392527.39,216.06
FR0000441180,13/01/11,216.30,,216.30,71576508.92,216.30
FR0000441180,06/01/11,216.39,,216.39,71604656.00,216.39
FR0000441180,31/12/10,216.29,,216.29,71571734.79,216.29
FR0000441180,30/12/10,216.29,,216.29,71611883.93,216.29
FR0000441180,23/12/10,216.20,,216.20,71616930.92,216.20
FR0000441180,16/12/10,215.80,,215.80,71767226.92,215.80
FR0000441180,09/12/10,215.84,,215.84,71778404.46,215.84
FR0000441180,02/12/10,215.83,,215.83,71788941.55,215.83
FR0000441180,25/11/10,216.03,,216.03,71856250.24,216.03
FR0000441180,18/11/10,216.27,,216.27,72172706.40,216.27
FR0000441180,11/11/10,216.63,,216.63,72294319.13,216.63
FR0000441180,04/11/10,216.48,,216.48,72320541.55,216.48
FR0000441180,28/10/10,216.30,,216.30,72663587.40,216.30
FR0000441180,21/10/10,216.52,,216.52,72803090.56,216.52
FR0000441180,14/10/10,216.74,,216.74,72881334.49,216.74
FR0000441180,07/10/10,216.51,,216.51,72805556.62,216.51
FR0000441180,30/09/10,216.32,,216.32,72741657.85,216.32
FR0000441180,23/09/10,216.50,,216.50,72851119.92,216.50
FR0000441180,16/09/10,216.34,,216.34,72872052.93,216.34
FR0000441180,09/09/10,216.53,,216.53,73046216.83,216.53
FR0000441180,02/09/10,216.39,,216.39,73010153.70,216.39
FR0000441180,26/08/10,216.28,,216.28,73013166.60,216.28
FR0000441180,19/08/10,216.15,,216.15,72968932.35,216.15
FR0000441180,12/08/10,215.93,,215.93,72894508.37,215.93
FR0000441180,05/08/10,215.59,,215.59,72783695.24,215.59
FR0000441180,29/07/10,215.11,,215.11,72621081.99,215.11
FR0000441180,22/07/10,215.03,,215.03,72596220.63,215.03
FR0000441180,15/07/10,214.85,,214.85,72604393.07,214.85
FR0000441180,08/07/10,214.71,,214.71,72556828.35,214.71
FR0000441180,01/07/10,214.55,,214.55,72523945.88,214.55
FR0000441180,30/06/10,214.76,,214.76,72595272.25,214.76
FR0000441180,24/06/10,214.81,,214.81,72609640.60,214.81
FR0000441180,17/06/10,214.74,,214.74,72629204.90,214.74
FR0000441180,10/06/10,214.58,,214.58,72572941.90,214.58
FR0000441180,03/06/10,214.82,,214.82,72687712.43,214.82
FR0000441180,27/05/10,214.83,,214.83,72693544.92,214.83
FR0000441180,20/05/10,214.87,,214.87,72707222.03,214.87
FR0000441180,13/05/10,215.84,,215.84,73033250.92,215.84
FR0000441180,06/05/10,215.25,,215.25,72834141.51,215.25
FR0000441180,29/04/10,215.81,,215.81,73145603.92,215.81
FR0000441180,22/04/10,216.18,,216.18,73272083.54,216.18
FR0000441180,15/04/10,216.21,,216.21,73606673.67,216.21
FR0000441180,08/04/10,216.05,,216.05,73552270.29,216.05
FR0000441180,05/04/10,216.04,,216.04,73547960.74,216.04
FR0000441180,25/03/10,215.89,,215.89,73544223.35,215.89
FR0000441180,18/03/10,215.78,,215.78,73506728.81,215.78
FR0000441180,11/03/10,215.50,,215.50,73412133.36,215.50
FR0000441180,04/03/10,215.38,,215.38,73430002.76,215.38
FR0000441180,25/02/10,215.18,,215.18,73410985.08,215.18
FR0000441180,18/02/10,214.87,,214.87,73307307.03,214.87
FR0000441180,11/02/10,214.66,,214.66,73257873.70,214.66
FR0000441180,04/02/10,214.70,,214.70,73277856.64,214.70
FR0000441180,28/01/10,214.89,,214.89,73388100.92,214.89
FR0000441180,21/01/10,215.40,,215.40,73575273.20,215.40
FR0000441180,14/01/10,215.54,,215.54,73649140.09,215.54
FR0000441180,07/01/10,215.07,,215.07,73461907.66,215.07
FR0000441180,03/01/10,214.69,,214.69,73333730.33,214.69
FR0000441180,31/12/09,214.67,,214.67,73326013.01,214.67
FR0000441180,27/12/09,214.58,,214.58,73460996.77,214.58
FR0000441180,17/12/09,214.26,,214.26,74240389.91,214.26
FR0000441180,10/12/09,213.97,,213.97,74138098.84,213.97
FR0000441180,03/12/09,214.11,,214.11,74329321.99,214.11
FR0000441180,26/11/09,213.81,,213.81,74528849.54,213.81
FR0000441180,19/11/09,213.96,,213.96,74580259.87,213.96
FR0000441180,12/11/09,213.84,,213.84,74540285.49,213.84
FR0000441180,05/11/09,213.59,,213.59,74458471.10,213.59
FR0000441180,29/10/09,213.49,,213.49,74556784.88,213.49
FR0000441180,22/10/09,213.35,,213.35,74505282.32,213.35
FR0000441180,15/10/09,213.30,,213.30,74189002.22,213.30
FR0000441180,08/10/09,213.16,,213.16,74141858.85,213.16
FR0000441180,01/10/09,213.38,,213.38,74215425.84,213.38
FR0000441180,24/09/09,213.32,,213.32,74194435.40,213.32
FR0000441180,17/09/09,213.35,,213.35,74206469.37,213.35
FR0000441180,10/09/09,213.00,,213.00,74084659.33,213.00
FR0000441180,03/09/09,212.60,,212.60,74046901.38,212.60
FR0000441180,27/08/09,212.73,,212.73,74091083.27,212.73
FR0000441180,20/08/09,212.24,,212.24,73918713.87,212.24
FR0000441180,13/08/09,212.29,,212.29,73938590.43,212.29
FR0000441180,06/08/09,211.96,,211.96,73822541.21,211.96
FR0000441180,30/07/09,211.65,,211.65,73714471.63,211.65
FR0000441180,23/07/09,211.08,,211.08,73516233.90,211.08
FR0000441180,16/07/09,210.51,,210.51,73415800.12,210.51
FR0000441180,09/07/09,210.30,,210.30,73340977.64,210.30
FR0000441180,02/07/09,210.20,,210.20,73474460.88,210.20
FR0000441180,25/06/09,209.96,,209.96,73655468.77,209.96
FR0000441180,18/06/09,209.97,,209.97,73673272.46,209.97
FR0000441180,11/06/09,209.70,,209.70,73078266.80,209.70
FR0000441180,04/06/09,210.13,,210.13,73230204.77,210.13
FR0000441180,28/05/09,209.62,,209.62,73051050.44,209.62
FR0000441180,21/05/09,209.84,,209.84,73274875.35,209.84
FR0000441180,14/05/09,209.90,,209.90,76938475.57,209.90
FR0000441180,10/05/09,209.87,,209.87,79658370.92,209.87
FR0000441180,03/05/09,209.85,,209.85,84629984.57,209.85
FR0000441180,23/04/09,209.73,,209.73,88729072.89,209.73
FR0000441180,16/04/09,209.60,,209.60,90005495.55,209.60
FR0000441180,13/04/09,209.58,,209.58,95806569.27,209.58
FR0000441180,02/04/09,209.52,,209.52,95469749.46,209.52
FR0000441180,26/03/09,209.42,,209.42,94970928.50,209.42
FR0000441180,19/03/09,209.31,,209.31,94816104.33,209.31
FR0000441180,12/03/09,209.26,,209.26,94821521.63,209.26
FR0000441180,05/03/09,209.36,,209.36,94954225.82,209.36
FR0000441180,26/02/09,209.46,,209.46,95024842.23,209.46
FR0000441180,19/02/09,209.66,,209.66,95136666.12,209.66
FR0000441180,12/02/09,209.47,,209.47,95049615.99,209.47
FR0000441180,05/02/09,209.17,,209.17,94911339.48,209.17
FR0000441180,29/01/09,209.20,,209.20,94926101.02,209.20
FR0000441180,22/01/09,209.42,,209.42,95027039.16,209.42
FR0000441180,15/01/09,209.39,,209.39,95069807.08,209.39
FR0000441180,08/01/09,208.76,,208.76,94812179.36,208.76
FR0000441180,01/01/09,208.45,,208.45,94762324.47,208.45
FR0000441180,31/12/08,208.40,,208.40,94738855.12,208.40
FR0000441180,28/12/08,208.26,,208.26,94900015.49,208.26
FR0000441180,18/12/08,207.78,,207.78,94688864.32,207.78
FR0000441180,11/12/08,207.43,,207.43,94530269.68,207.43
FR0000441180,04/12/08,207.74,,207.74,95104103.31,207.74
FR0000441180,27/11/08,207.38,,207.38,94942978.04,207.38
FR0000441180,20/11/08,207.29,,207.29,95813189.25,207.29
FR0000441180,13/11/08,207.32,,207.32,95826703.99,207.32
FR0000441180,06/11/08,206.60,,206.60,96030995.22,206.60
FR0000441180,30/10/08,206.08,,206.08,98582579.95,206.08
FR0000441180,23/10/08,206.25,,206.25,98663190.20,206.25
FR0000441180,16/10/08,206.14,,206.14,97787536.42,206.14
FR0000441180,09/10/08,206.95,,206.95,98382851.41,206.95
FR0000441180,02/10/08,209.98,,209.98,102850119.52,209.98
FR0000441180,25/09/08,211.13,,211.13,103413456.79,211.13
FR0000441180,18/09/08,210.91,,210.91,103646772.12,210.91
FR0000441180,11/09/08,212.51,,212.51,104466004.11,212.51
FR0000441180,04/09/08,212.96,,212.96,104714735.49,212.96
FR0000441180,28/08/08,213.61,,213.61,105072265.23,213.61
FR0000441180,21/08/08,213.38,,213.38,105112795.17,213.38
FR0000441180,17/08/08,213.52,,213.52,105182275.22,213.52
FR0000441180,07/08/08,212.87,,212.87,104901758.03,212.87
FR0000441180,31/07/08,212.37,,212.37,106688990.50,212.37
FR0000441180,24/07/08,211.80,,211.80,106399377.36,211.80
FR0000441180,17/07/08,211.53,,211.53,106262540.40,211.53
FR0000441180,10/07/08,211.56,,211.56,106333153.62,211.56
FR0000441180,03/07/08,211.40,,211.40,106242689.13,211.40
FR0000441180,26/06/08,212.39,,212.39,106749794.98,212.39
FR0000441180,19/06/08,213.18,,213.18,107280612.83,213.18
FR0000441180,12/06/08,213.52,,213.52,107462330.41,213.52
FR0000441180,05/06/08,215.04,,215.04,110874597.07,215.04
FR0000441180,29/05/08,214.97,,214.97,110839620.88,214.97
FR0000441180,22/05/08,215.13,,215.13,110945602.10,215.13
FR0000441180,15/05/08,214.94,,214.94,110848196.46,214.94
FR0000441180,08/05/08,214.90,,214.90,111151318.79,214.90
FR0000441180,01/05/08,214.27,,214.27,111645428.13,214.27
FR0000441180,24/04/08,213.65,,213.65,111363013.81,213.65
FR0000441180,17/04/08,213.24,,213.24,111192393.15,213.24
FR0000441180,10/04/08,213.22,,213.22,111600298.17,213.22
FR0000441180,03/04/08,212.95,,212.95,114068738.02,212.95
FR0000441180,27/03/08,212.35,,212.35,115011072.13,212.35
FR0000441180,24/03/08,211.82,,211.82,115812644.78,211.82
FR0000441180,13/03/08,212.48,,212.48,116841848.80,212.48
FR0000441180,06/03/08,213.01,,213.01,117210672.45,213.01
FR0000441180,28/02/08,214.01,,214.01,119642337.54,214.01
FR0000441180,21/02/08,213.81,,213.81,119582065.92,213.81
FR0000441180,14/02/08,214.28,,214.28,119849374.79,214.28
FR0000441180,07/02/08,214.04,,214.04,119714189.78,214.04
FR0000441180,31/01/08,214.37,,214.37,121138745.65,214.37
FR0000441180,24/01/08,214.57,,214.57,121251813.21,214.57
